lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.761,0.697,0.797
2,0.488,0.57,0.543
3,0.313,0.466,0.357
4,0.247,0.384,0.254
5,0.219,0.319,0.183
6,0.226,0.269,0.147
7,0.237,0.232,0.123
8,0.276,0.205,0.131
9,0.314,0.187,0.148
10,0.323,0.176,0.147
11,0.276,0.17,0.105
12,0.209,0.168,0.048
13,0.156,0.169,0.005
14,0.143,0.171,-0.004
15,0.157,0.174,0.008
16,0.18,0.177,0.025
17,0.177,0.18,0.025
18,0.17,0.182,0.022
19,0.174,0.182,0.029
20,0.178,0.181,0.038
21,0.157,0.179,0.032
22,0.12,0.174,0.02
23,0.087,0.168,0.019
24,0.075,0.16,0.043
25,0.084,0.151,0.092
26,0.119,0.135,0.163
27,0.151,0.119,0.23
28,0.14,0.106,0.259
29,0.129,0.098,0.269
30,0.142,0.092,0.276
31,0.139,0.087,0.249
32,0.105,0.083,0.184
33,0.079,0.079,0.116
34,0.062,0.074,0.056
35,0.053,0.066,0.011
36,0.052,0.057,-0.019
37,0.049,0.048,-0.041
38,0.039,0.041,-0.062
39,0.023,0.037,-0.081
40,0.012,0.033,-0.093
41,0.006,0.03,-0.102
42,0.004,0.027,-0.108
43,0.001,0.023,-0.113
44,0.0,0.02,-0.113
45,0.004,0.017,-0.109
46,0.014,0.012,-0.097
47,0.026,0.008,-0.082
48,0.027,0.006,-0.073
49,0.022,0.005,-0.071
50,0.012,0.006,-0.07
51,0.01,0.007,-0.061
52,0.012,0.008,-0.043
53,0.018,0.008,-0.014
54,0.018,0.007,0.018
55,0.015,0.005,0.053
56,0.008,0.002,0.084
57,0.013,-0.002,0.122
58,0.006,-0.007,0.14
59,-0.013,-0.012,0.134
60,-0.046,-0.016,0.097
61,-0.041,-0.021,0.074
62,-0.035,-0.027,0.046
63,-0.032,-0.033,0.014
64,-0.035,-0.038,-0.021
65,-0.042,-0.043,-0.055
66,-0.048,-0.047,-0.078
67,-0.049,-0.05,-0.092
68,-0.051,-0.054,-0.102
69,-0.053,-0.057,-0.111
70,-0.06,-0.059,-0.12
71,-0.069,-0.062,-0.129
72,-0.075,-0.064,-0.134
73,-0.078,-0.067,-0.137
74,-0.079,-0.069,-0.136
75,-0.076,-0.071,-0.131
76,-0.071,-0.072,-0.124
77,-0.066,-0.073,-0.116
78,-0.061,-0.074,-0.109
79,-0.06,-0.076,-0.104
80,-0.064,-0.077,-0.101
81,-0.07,-0.078,-0.094
82,-0.072,-0.079,-0.078
83,-0.075,-0.081,-0.052
84,-0.077,-0.082,-0.022
85,-0.08,-0.083,0.008
86,-0.088,-0.084,0.036
87,-0.104,-0.084,0.056
88,-0.108,-0.085,0.065
89,-0.105,-0.086,0.061
90,-0.096,-0.086,0.046
91,-0.088,-0.087,0.022
92,-0.082,-0.088,-0.006
93,-0.078,-0.089,-0.032
94,-0.079,-0.089,-0.058
95,-0.078,-0.089,-0.078
96,-0.083,-0.088,-0.095
97,-0.093,-0.087,-0.11
98,-0.093,-0.087,-0.114
99,-0.088,-0.086,-0.113
100,-0.082,-0.086,-0.112
101,-0.075,-0.085,-0.108
102,-0.075,-0.085,-0.103
103,-0.087,-0.084,-0.104
104,-0.091,-0.084,-0.101
105,-0.093,-0.084,-0.099
106,-0.092,-0.085,-0.096
107,-0.091,-0.085,-0.092
108,-0.082,-0.085,-0.081
109,-0.072,-0.085,-0.067
110,-0.071,-0.085,-0.061
111,-0.073,-0.084,-0.057
112,-0.078,-0.083,-0.049
113,-0.08,-0.081,-0.034
114,-0.078,-0.079,-0.011
115,-0.078,-0.077,0.012
116,-0.084,-0.074,0.029
117,-0.089,-0.071,0.043
118,-0.09,-0.067,0.049
119,-0.083,-0.063,0.045
120,-0.063,-0.059,0.039
121,-0.046,-0.054,0.023
122,-0.034,-0.048,0.002
123,-0.034,-0.041,-0.022
124,-0.029,-0.035,-0.036
125,-0.023,-0.028,-0.044
126,-0.017,-0.022,-0.048
127,-0.015,-0.016,-0.052
128,-0.01,-0.01,-0.052
129,-0.007,-0.005,-0.051
130,-0.002,-0.0,-0.047
131,0.005,0.004,-0.04
132,0.001,0.009,-0.04
133,-0.0,0.013,-0.039
134,0.007,0.016,-0.029
135,0.025,0.019,-0.01
136,0.041,0.021,0.01
137,0.046,0.022,0.019
138,0.038,0.023,0.016
139,0.028,0.024,0.01
140,0.026,0.024,0.011
141,0.03,0.024,0.02
142,0.021,0.023,0.023
143,0.005,0.022,0.025
144,0.002,0.02,0.041
145,0.006,0.019,0.068
146,0.011,0.018,0.092
147,0.017,0.017,0.103
148,0.019,0.016,0.104
149,0.01,0.016,0.087
150,0.02,0.017,0.077
151,0.028,0.018,0.064
152,0.03,0.019,0.047
153,0.029,0.021,0.03
154,0.027,0.023,0.017
155,0.025,0.026,0.006
156,0.024,0.028,0.002
157,0.022,0.031,-0.0
158,0.022,0.034,-0.001
159,0.022,0.038,-0.004
160,0.025,0.041,-0.003
161,0.025,0.044,0.004
162,0.033,0.045,0.019
163,0.047,0.046,0.038
164,0.064,0.046,0.049
165,0.069,0.047,0.054
166,0.07,0.047,0.057
167,0.077,0.046,0.066
168,0.076,0.044,0.066
169,0.056,0.042,0.048
170,0.032,0.039,0.027
171,0.027,0.036,0.028
172,0.029,0.034,0.043
173,0.028,0.032,0.059
174,0.024,0.032,0.076
175,0.025,0.031,0.098
176,0.019,0.031,0.112
177,0.017,0.03,0.125
178,0.026,0.03,0.132
179,0.025,0.03,0.117
180,0.016,0.031,0.085
181,0.019,0.032,0.063
182,0.022,0.033,0.049
183,0.03,0.034,0.043
184,0.037,0.036,0.04
185,0.042,0.038,0.042
186,0.044,0.04,0.044
187,0.035,0.043,0.032
188,0.031,0.046,0.026
189,0.047,0.048,0.042
190,0.07,0.05,0.066
191,0.087,0.052,0.085
192,0.09,0.053,0.088
193,0.078,0.052,0.075
194,0.065,0.05,0.058
195,0.043,0.047,0.034
196,0.021,0.044,0.01
197,0.016,0.041,0.005
198,0.024,0.037,0.015
199,0.036,0.031,0.025
200,0.031,0.026,0.023
201,0.016,0.021,0.018
202,0.007,0.016,0.025
203,0.002,0.011,0.041
204,0.002,0.007,0.066
205,0.008,0.003,0.096
206,0.005,-0.001,0.114
207,-0.003,-0.004,0.115
208,-0.004,-0.006,0.108
209,0.003,-0.009,0.092
210,-0.012,-0.011,0.054
211,-0.02,-0.012,0.026
212,-0.022,-0.013,0.008
213,-0.027,-0.014,-0.007
214,-0.033,-0.013,-0.014
215,-0.028,-0.013,-0.005
216,-0.012,-0.013,0.01
217,0.001,-0.013,0.02
218,0.005,-0.013,0.023
219,-0.002,-0.014,0.014
220,-0.008,-0.015,0.004
221,-0.008,-0.016,-0.001
222,0.004,-0.017,0.002
223,-0.006,-0.018,-0.011
224,-0.025,-0.02,-0.029
225,-0.037,-0.023,-0.035
226,-0.039,-0.026,-0.033
227,-0.038,-0.028,-0.029
228,-0.034,-0.03,-0.028
229,-0.032,-0.031,-0.027
230,-0.031,-0.033,-0.018
231,-0.036,-0.035,-0.004
232,-0.033,-0.038,0.02
233,-0.04,-0.04,0.039
234,-0.046,-0.042,0.057
235,-0.045,-0.045,0.075
236,-0.04,-0.047,0.09
237,-0.039,-0.049,0.09
238,-0.047,-0.051,0.068
239,-0.062,-0.052,0.035
240,-0.075,-0.054,0.004
241,-0.077,-0.055,-0.018
242,-0.066,-0.055,-0.03
243,-0.052,-0.056,-0.036
244,-0.045,-0.057,-0.041
245,-0.043,-0.058,-0.044
246,-0.038,-0.058,-0.042
247,-0.043,-0.059,-0.048
248,-0.05,-0.06,-0.056
249,-0.063,-0.062,-0.069
250,-0.075,-0.064,-0.081
251,-0.08,-0.065,-0.086
252,-0.077,-0.066,-0.085
253,-0.074,-0.068,-0.084
254,-0.07,-0.069,-0.082
255,-0.066,-0.071,-0.081
256,-0.067,-0.072,-0.082
257,-0.072,-0.073,-0.084
258,-0.077,-0.074,-0.085
259,-0.076,-0.074,-0.076
260,-0.074,-0.075,-0.063
261,-0.073,-0.075,-0.044
262,-0.064,-0.075,-0.013
263,-0.06,-0.075,0.017
264,-0.067,-0.075,0.038
265,-0.08,-0.074,0.047
266,-0.086,-0.073,0.046
267,-0.087,-0.071,0.038
268,-0.085,-0.069,0.023
269,-0.077,-0.067,0.006
270,-0.073,-0.065,-0.014
271,-0.067,-0.063,-0.034
272,-0.058,-0.062,-0.05
273,-0.052,-0.061,-0.061
274,-0.049,-0.06,-0.07
275,-0.043,-0.059,-0.073
276,-0.039,-0.058,-0.077
277,-0.045,-0.057,-0.087
278,-0.051,-0.055,-0.094
279,-0.055,-0.054,-0.1
280,-0.061,-0.053,-0.109
281,-0.063,-0.052,-0.116
282,-0.059,-0.051,-0.117
283,-0.05,-0.05,-0.111
284,-0.046,-0.049,-0.106
285,-0.05,-0.047,-0.105
286,-0.053,-0.046,-0.103
287,-0.05,-0.044,-0.097
288,-0.045,-0.043,-0.087
289,-0.037,-0.041,-0.069
290,-0.038,-0.04,-0.048
291,-0.042,-0.039,-0.021
292,-0.044,-0.038,0.012
293,-0.042,-0.037,0.048
294,-0.039,-0.035,0.081
295,-0.033,-0.033,0.102
296,-0.029,-0.031,0.107
297,-0.021,-0.028,0.096
298,-0.017,-0.026,0.072
299,-0.014,-0.023,0.045
300,-0.015,-0.021,0.017
301,-0.018,-0.019,-0.014
302,-0.015,-0.018,-0.035
303,-0.013,-0.017,-0.051
304,-0.011,-0.016,-0.061
305,-0.01,-0.014,-0.069
306,-0.011,-0.012,-0.075
307,-0.014,-0.009,-0.081
308,-0.012,-0.006,-0.082
309,-0.012,-0.002,-0.084
310,-0.007,0.002,-0.084
311,0.0,0.007,-0.084
312,0.008,0.013,-0.083
313,0.018,0.019,-0.077
314,0.029,0.025,-0.069
315,0.036,0.032,-0.061
316,0.036,0.038,-0.055
317,0.035,0.044,-0.046
318,0.039,0.049,-0.029
319,0.045,0.054,-0.003
320,0.05,0.059,0.028
321,0.057,0.064,0.066
322,0.071,0.069,0.111
323,0.08,0.073,0.151
324,0.094,0.076,0.185
325,0.104,0.077,0.204
326,0.105,0.078,0.198
327,0.1,0.079,0.173
328,0.094,0.08,0.133
329,0.081,0.079,0.089
330,0.075,0.078,0.05
331,0.073,0.077,0.016
332,0.067,0.076,-0.013
333,0.059,0.074,-0.036
334,0.056,0.07,-0.05
335,0.056,0.066,-0.055
336,0.054,0.063,-0.059
337,0.049,0.061,-0.064
338,0.05,0.06,-0.064
339,0.062,0.06,-0.054
340,0.078,0.061,-0.041
341,0.086,0.064,-0.035
342,0.082,0.069,-0.037
343,0.074,0.075,-0.042
344,0.067,0.081,-0.045
345,0.07,0.087,-0.038
346,0.079,0.094,-0.024
347,0.094,0.102,0.002
348,0.107,0.11,0.032
349,0.11,0.118,0.062
350,0.107,0.125,0.093
351,0.11,0.131,0.132
352,0.127,0.137,0.181
353,0.137,0.143,0.223
354,0.149,0.146,0.255
355,0.164,0.147,0.269
356,0.181,0.147,0.27
357,0.206,0.147,0.264
358,0.218,0.146,0.242
359,0.185,0.146,0.178
360,0.151,0.144,0.111
361,0.13,0.143,0.062
362,0.121,0.14,0.032
363,0.103,0.139,0.005
364,0.09,0.137,-0.016
365,0.091,0.133,-0.024
366,0.106,0.127,-0.017
367,0.122,0.121,-0.007
368,0.133,0.116,0.001
369,0.119,0.111,-0.009
370,0.096,0.107,-0.026
371,0.086,0.103,-0.033
372,0.1,0.101,-0.019
373,0.111,0.099,-0.007
374,0.096,0.097,-0.013
375,0.081,0.097,-0.017
376,0.096,0.098,0.008
377,0.132,0.099,0.056
378,0.146,0.1,0.093
379,0.119,0.101,0.105
380,0.09,0.102,0.12
381,0.076,0.102,0.152
382,0.071,0.101,0.188
383,0.073,0.1,0.221
384,0.081,0.098,0.237
385,0.081,0.095,0.225
386,0.075,0.091,0.186
387,0.084,0.086,0.147
388,0.104,0.081,0.119
389,0.111,0.074,0.086
390,0.088,0.067,0.035
391,0.06,0.059,-0.012
392,0.044,0.05,-0.04
393,0.044,0.042,-0.049
394,0.036,0.034,-0.061
395,0.021,0.026,-0.075
396,0.011,0.02,-0.084
397,0.01,0.016,-0.085
398,0.009,0.013,-0.085
399,0.015,0.014,-0.078
400,0.024,0.018,-0.069
