gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1251,1963,0.403031885623932,47.5564117431641,-102.440765380859,3670144,1251,1533,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-04-01 08:49:08.581815,102.87116769478679,4.098664417471279,3.6298853428476505,0.001539918110611167,13.0,-4.12,1.0,-4.82,0.5879,1.0834,3.4779,1.2903,0.7175,0.52,0.40593639468085196,7
101303,npp,1021,3013,0.999198853969574,47.5538215637207,-102.43773651123,3670144,1020,2425,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-04-04 09:32:55.024842,-68.96802837282833,46.659957138674194,40.110298431844946,0.014013289563658916,20.0,46.6,1.646109783506203,46.23,0.9106,1.2628,2.6092,1.1069,1.2377,1.106,0.06801861709532919,7
101805,npp,32,3582,4.78489971160889,47.5543670654297,-102.441856384277,3686528,36,2907,196611,3883139,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-04-08 09:57:47.572558,-63.94969482125858,61.53043205386438,51.14632729940703,0.03574672366524075,24.0,61.45,2.5331140255951103,61.17,1.2801,2.7618,5.4618,0.5061,2.1964,2.4217,-0.2261032510354859,7
101917,npp,444,721,1.24770438671112,47.5555610656738,-102.436721801758,3670144,443,502,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-04-09 07:58:39.743084,92.79404656378674,56.24438150888798,47.431887265773696,0.024726858492475197,5.0,-56.21,2.0682789409984763,-56.58,1.0384,1.544,4.5074,0.9053,1.2545,1.1296,-0.7019484495138077,7
102179,npp,1107,2268,2.40171480178833,47.5563468933105,-102.444465637207,3686528,1107,1824,196611,3883139,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-04-11 09:01:37.873557,-74.6785431335976,13.504840659444923,11.938921864260784,0.00804472458097331,15.0,13.49,1.015504800579495,12.81,0.5327,0.9535,2.0556,1.466,2.8239,3.5209,2.9250174766486743,7
102300,npp,390,1810,1.119800269603729,47.5559196472168,-102.440734863281,3686528,390,1388,196611,3883139,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-04-12 08:42:47.513963,100.91026418581815,12.913949641237418,11.4184185826573,0.002209629294175069,12.0,-12.93,1.015504800579495,-13.55,0.6019,0.9177,1.515,1.5231,1.5968,1.7056,1.541930073673604,7
102550,npp,830,3303,3.95988297462463,47.554027557373,-102.446418762207,3686528,828,2650,196611,3883139,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-04-14 09:45:18.955292,-66.2181543755271,55.01558453673178,46.536749523098905,0.0008965700760440738,22.0,54.96,2.0682789409984763,54.66,1.1007,1.9592,6.0485,0.7135,2.3651,2.8252,2.8252,7
103278,npp,1610,3013,3.4813129901886,47.5555763244629,-102.440330505371,3686560,1610,2426,196611,3883171,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-04-20 09:32:48.574837,-68.83133388647471,46.65305243215471,40.107862428613274,9.822018675605088e-15,20.0,46.6,1.646109783506203,46.23,0.9106,1.2628,2.6092,1.1069,2.7455,3.8535,3.8535,7
103396,npp,923,2567,3.27767777442932,47.5537948608398,-102.445381164551,3686560,923,2076,196611,3883171,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-04-21 09:14:03.565019,-72.05202475310797,29.074499481122146,25.498810620090204,2.2813269736356583e-18,17.0,29.03,1.184412938166907,28.52,0.6147,0.9696,2.3024,1.4416,3.3465,4.725,4.725,7
103515,npp,223,2116,3.14394044876099,47.556999206543,-102.442031860352,3686560,223,1679,196611,3883171,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-04-22 08:55:14.997627,-65.63976101741318,4.884639814661756,4.326048178744975,1.1446222146520048e-17,14.0,4.76,1.0,4.24,0.6578,1.3978,2.4188,1.0,3.1439,3.1439,3.1439,7
103642,npp,1202,3991,2.91894912719727,47.5545349121094,-102.444160461426,3686560,1205,3163,196611,3883171,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-04-23 10:16:19.012691,-60.91478001572915,68.91844053901517,55.75715397571895,1.1332555737352991e-14,27.0,68.82,3.5496478698597698,68.61,2.2624,3.0489,8.4305,0.4585,1.3612,1.3382,1.3382,7
103988,npp,206,256,4.00533604621887,47.5569839477539,-102.441596984863,3686560,204,132,196611,3883171,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-04-26 07:39:30.512578,269.4189124593124,66.08445833041473,54.07580674950292,2.275768793089175e-10,2.0,-66.04,3.0,-66.24,1.6984,3.1101,5.4198,0.4494,1.6962,1.8002,1.8002,7
104471,npp,1382,3303,2.78942346572876,47.5522117614746,-102.444129943848,3686560,1383,2650,196611,3883171,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-04-30 09:45:10.819740,-66.66695333998908,55.01211927329359,46.53696346463247,3.6550176740760144e-10,22.0,54.96,2.0682789409984763,54.66,1.1007,1.9592,6.0485,0.7135,1.7992,1.9902,1.9902,7
132847,npp,1850,1798,3.77055978775024,47.5564956665039,-102.44157409668,3686560,1850,1377,196611,3883171,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-08-18 08:41:39.599599,99.85095759903267,13.61509382152274,12.036038156267567,4.576771075770551e-23,12.0,-13.61,1.015504800579495,-13.55,0.6019,0.9177,1.515,1.5231,4.2071,5.7431,5.7431,7
133209,npp,331,864,3.98668837547302,47.557300567627,-102.442863464355,3686560,331,650,196611,3883171,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-08-20 08:03:50.056469,94.13456514746142,52.459150094899556,44.61977349438503,1.8280678034356161e-25,6.0,-52.44,1.847645286154319,-52.44,0.9131,2.0379,4.6831,0.6859,2.4525,2.7344,2.7344,7
133404,npp,1646,2854,3.30821824073792,47.5524368286133,-102.445007324219,3686560,1645,2301,196611,3883171,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-08-21 09:25:29.671917,-69.6978916308417,41.108032059940115,35.62340378946276,7.314498858982905e-27,19.0,41.08,1.4276677814245327,41.08,0.777,1.5738,3.3082,0.8882,2.6127,2.9382,2.9382,7
133762,npp,260,1951,4.6803674697876,47.5573883056641,-102.443267822266,3686560,261,1522,196611,3883171,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-08-23 08:47:56.140040,104.63828884824176,4.796714483591776,4.248130725410386,2.8557255148837845e-24,13.0,-4.82,1.0,-4.82,0.5879,1.0834,3.4779,1.2903,4.9948,6.0389,6.0389,7
134138,npp,674,3433,4.44279336929321,47.556510925293,-102.444076538086,3686560,677,2780,196611,3883171,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-08-25 09:50:25.861928,-65.66414800802478,58.228278838018234,48.865039331210056,4.7404315583274025e-22,23.0,58.17,2.253202848596432,58.135,1.2127,2.7706,6.3481,0.5045,2.1399,2.2414,2.2414,7
134322,npp,17,3003,4.16833448410034,47.5511360168457,-102.438201904297,3686560,19,2418,196611,3883171,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-08-26 09:31:44.439460,-69.53470746915464,46.31017994593252,39.83554188390142,6.460354598759447e-17,20.0,46.28,1.646109783506203,46.23,0.9106,1.2628,2.6092,1.1069,3.1629,4.614,4.614,7
134492,npp,198,91,1.70963680744171,47.5510940551758,-102.446426391602,3686560,199,41,196611,3883171,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-08-27 07:32:08.169974,268.5278459368916,68.87383977899981,55.721859877691756,0.0004909869380971383,1.0,-68.82,3.3985290935932855,-68.82,1.3088,1.8528,5.0234,0.7544,1.3557,1.2898,1.2898,7
134687,npp,1721,2105,4.22016048431396,47.5522842407227,-102.443481445312,3686560,1721,1669,196611,3883171,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-08-28 08:54:10.924855,-69.30394708566033,4.166487167774322,3.69030988370495,0.00024143675388109504,14.0,4.12,1.0,4.24,0.6578,1.3978,2.4188,1.0,4.2202,4.2202,4.2202,7
134872,npp,994,1645,1.36423563957214,47.5582275390625,-102.444175720215,3686528,995,1241,196611,3883139,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-08-29 08:35:20.606145,100.27186439003613,21.940426134314553,19.329375658280508,0.012929744381232941,11.0,-21.95,1.0837787002826917,-21.95,0.6259,1.1921,2.5382,1.1726,1.5567,1.5997,0.6419781251705011,7
135048,npp,239,1177,4.38315725326538,47.552806854248,-102.445556640625,3670144,237,869,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-08-30 08:16:24.948165,95.60621509537077,42.51985155121928,36.77723861142457,0.05110768990633994,8.0,-42.5,1.4867838833500562,-42.46,0.707,1.5511,4.4012,0.9012,3.3026,3.9501,0.16449131725223598,7
135249,npp,1469,3148,6.2519416809082,47.5585289001465,-102.443054199219,3686528,1468,2516,196611,3883139,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-08-31 09:37:55.676637,-67.57485894522495,50.77461670284658,43.33735104721246,0.07714639237888286,21.0,50.73,1.847645286154319,50.73,1.0618,1.9417,5.2782,0.7199,3.7306,4.5007,-1.2136270096411934,7
136001,npp,452,3711,6.26562929153442,47.5527458190918,-102.43921661377,3686528,454,3000,196611,3883139,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-09-04 10:02:48.338937,-63.34406684565212,64.07199614829281,52.82313921134601,0.06458173210075362,25.0,64.0,2.7445598364131496,63.94,1.277,1.9046,5.1521,0.7339,2.9868,4.5984,-0.18524735787392466,7
136362,npp,131,399,1.47011923789978,47.5509033203125,-102.442832946777,3670144,133,226,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-09-06 07:44:46.660637,90.82140570152806,63.413767636022335,52.390191752180954,0.029855137921409813,3.0,-63.37,2.7445598364131496,-63.37,1.3895,2.2502,4.9288,0.6212,1.1136,0.9132,-1.2982063372271664,7
136561,npp,1567,2405,0.492014080286026,47.5583152770996,-102.443977355957,3670144,1567,1946,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-09-07 09:06:38.740836,-72.1017938915263,20.99771725953028,18.508366000549707,0.025834891147872123,16.0,20.98,1.0837787002826917,21.11,0.5476,0.9676,2.3883,1.4447,0.959,0.7108,-1.2028217744620817,7
136755,npp,859,1950,0.516544669866562,47.5534210205078,-102.441528320312,3670144,859,1521,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-09-08 08:47:50.201913,99.67481057831975,4.869848637161264,4.3129790653296745,0.014866343782428706,13.0,-4.87,1.0,-4.82,0.5879,1.0834,3.4779,1.2903,0.831,0.6665,-0.4346681452754141,7
136940,npp,105,1489,0.37489710748195604,47.5572204589844,-102.446128845215,3670144,105,1117,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-09-09 08:28:58.107363,98.79991576427999,29.633533202636666,25.977528961811036,0.006853330171237665,10.0,-29.64,1.184412938166907,-29.59,0.7434,1.0491,2.0671,1.3324,0.8286,0.4995,-0.008134491981922898,7
137142,npp,1253,3433,0.992841482162476,47.5504455566406,-102.438659667969,3686528,1254,2779,196611,3883139,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-09-10 09:50:19.941920,-65.53617419210626,58.22547298801192,48.86466989006033,0.005277170895486662,23.0,58.17,2.253202848596432,58.135,1.2127,2.7706,6.3481,0.5045,0.6088,0.5009,0.11001354046898715,7
137335,npp,609,3001,0.74222993850708,47.5549354553223,-102.444404602051,3670144,611,2417,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-09-11 09:31:38.527129,-69.48792873976542,46.24641735832186,39.7853940153374,0.0015736930542427287,20.0,46.21,1.646109783506203,46.23,0.9106,1.2628,2.6092,1.1069,1.0816,0.8216,0.7050346435724518,7
137903,npp,1581,1643,0.33501763641834303,47.5517463684082,-102.445434570312,3670176,1580,1239,196611,3866787,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-09-14 08:35:12.910014,98.31651290169903,22.060522310729073,19.43392142257213,9.551420276269841e-16,11.0,-22.05,1.0837787002826917,-21.95,0.6259,1.1921,2.5382,1.1726,0.607,0.3928,0.3928,7
137916,npp,219,3980,2.32832503318787,47.5503807067871,-102.440086364746,3686560,218,3158,196611,3883171,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-09-14 10:15:07.267617,-60.68028035169312,68.74255910780923,55.658278429569265,4.3664016084281e-09,27.0,68.64,3.3985290935932855,68.61,2.2624,3.0489,8.4305,0.4585,1.1858,1.0675,1.0675,7
138492,npp,1373,2703,0.37294635176658597,47.5535850524902,-102.441474914551,3670176,1372,2172,196611,3866787,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-09-17 09:19:04.801343,-70.74554298176594,35.140357549227105,30.65766476702625,2.4683224929440276e-26,18.0,35.11,1.2937979144666532,35.15,0.6504,1.128,2.7546,1.2391,0.8142,0.4621,0.4621,7
139283,npp,402,3290,0.387882024049759,47.5532913208008,-102.442329406738,3670176,404,2636,196611,3866787,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-09-21 09:44:01.041391,-67.24789580330653,54.68425239528916,46.29339548402334,1.3458005932949102e-27,22.0,54.63,2.0682789409984763,54.66,1.1007,1.9592,6.0485,0.7135,0.6381,0.2767,0.2767,7
140059,npp,671,1486,1.0492972135543819,47.5545768737793,-102.44620513916,3670176,670,1115,196611,3866787,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-09-25 08:28:48.708388,97.5795143716737,29.78381229642233,26.10522802643424,5.854669064973406e-07,10.0,-29.78,1.184412938166907,-29.59,0.7434,1.0491,2.0671,1.3324,1.398,1.3981,1.3981,7
140634,npp,498,2552,1.19932460784912,47.5519485473633,-102.438537597656,3670144,498,2064,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-09-28 09:12:44.176439,-73.49953584895454,28.377044092661166,24.899145249309527,0.03293680549011457,17.0,28.33,1.184412938166907,28.52,0.6147,0.9696,2.3024,1.4416,1.5917,1.7289,-0.7107691979984125,7
141015,npp,776,3976,4.24353456497192,47.553955078125,-102.445449829102,3670144,776,3156,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-09-30 10:14:57.932543,-60.61511613135787,68.67601297087074,55.618010251037234,0.10850112521096257,27.0,68.58,3.3985290935932855,68.61,2.2624,3.0489,8.4305,0.4585,1.7493,1.9455,-6.0913101637786875,7
141208,npp,169,3567,1.83114635944366,47.5538177490234,-102.441795349121,3670144,169,2895,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-10-01 09:56:20.088842,-64.48882046534062,61.21578910444243,50.93649624206668,0.10913330497675547,24.0,61.14,2.5331140255951103,61.17,1.2801,2.7618,5.4618,0.5061,1.0304,0.9268,-7.156836487074239,7
141384,npp,571,703,1.99939489364624,47.556022644043,-102.439804077148,3670144,570,484,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-10-02 07:57:10.523850,92.81383599451098,56.694140047920925,47.758839017586254,0.10854125681998104,5.0,-56.67,2.1127631471468895,-56.58,1.0384,1.544,4.5074,0.9053,1.6133,1.8101,-6.2296827608150895,7
141975,npp,507,1791,0.753048300743103,47.5535926818848,-102.445831298828,3670144,507,1371,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-10-05 08:41:16.700924,99.168125992713,14.019452824948619,12.391534648562967,0.048593159848513916,12.0,-14.0,1.015504800579495,-13.55,0.6019,0.9177,1.515,1.5231,1.2357,1.147,-2.45235438642991,7
143752,npp,1093,2550,0.394088000059128,47.5512161254883,-102.439277648926,3670176,1093,2063,196611,3866787,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-10-14 09:12:38.656160,-71.48425918694737,28.276356310405447,24.81203961129643,1.1436308804950987e-19,17.0,28.23,1.184412938166907,28.52,0.6147,0.9696,2.3024,1.4416,0.9119,0.5681,0.5681,7
144733,npp,412,242,0.740653276443481,47.5522689819336,-102.445358276367,3670176,410,124,196611,3866787,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-10-19 07:38:11.218791,269.45450234772994,66.35745032406331,54.234896426520606,4.7842594121539955e-26,2.0,-66.29,3.0,-66.24,1.6984,3.1101,5.4198,0.4494,0.608,0.3329,0.3329,7
145924,npp,338,2403,0.85790342092514,47.5502471923828,-102.440864562988,3670176,338,1944,196611,3866787,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-10-25 09:06:30.781812,-74.02305302279063,20.879083068038742,18.40250893543449,0.00045103741896813503,16.0,20.87,1.0837787002826917,21.11,0.5476,0.9676,2.3883,1.4447,1.2966,1.2394,1.2394,7
146681,npp,417,554,15.8621501922607,47.5559120178223,-102.442253112793,3670144,420,346,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-10-29 07:50:59.017016,92.29177242105095,60.20327359118671,50.23130899814817,0.17885079059747855,4.0,-60.17,2.3545700244418297,-60.17,1.1576,1.7875,5.3891,0.782,7.3754,12.4042,-0.8434953476648417,7
147076,npp,1129,2103,1.53468585014343,47.5511436462402,-102.43822479248,3670144,1129,1667,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-10-31 08:54:00.876994,-69.4308369495308,4.049590666666675,3.5863391922333827,0.1370398057940873,14.0,4.01,1.0,4.24,0.6578,1.3978,2.4188,1.0,1.5347,1.5347,-8.616004906578244,7
147653,npp,896,3145,7.80136966705322,47.5546073913574,-102.439727783203,3670144,899,2514,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-11-03 09:37:47.545209,-67.50625662225715,50.69960063056313,43.2719513604348,0.06443585283329406,21.0,50.65,1.847645286154319,50.73,1.0618,1.9417,5.2782,0.7199,4.5692,5.6161,0.8432580966973902,7
149654,npp,757,3430,8.96523571014404,47.5590057373047,-102.443138122559,3670176,759,2778,196611,3866787,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-11-13 09:50:19.395985,-65.7180016348797,58.17824104895797,48.82093551644931,1.2862920616811748e-23,23.0,58.1,2.2013981571160284,58.135,1.2127,2.7706,6.3481,0.5045,4.2117,4.523,4.523,7
149840,npp,120,3000,1.021264791488647,47.5560989379883,-102.437850952148,3670176,120,2416,196611,3866787,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-11-14 09:31:38.023550,-69.34678156988262,46.23819598965056,39.77178985434632,1.07814028294945e-28,20.0,46.18,1.5732132722552272,46.23,0.9106,1.2628,2.6092,1.1069,1.2443,1.1305,1.1305,7
150015,npp,290,94,0.665560007095337,47.5546684265137,-102.43824005127,3670176,293,42,196611,3866787,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-11-15 07:32:03.581456,268.5559460929691,68.8485203046184,55.69598231225232,8.72577051464348e-31,1.0,-68.77,3.3985290935932855,-68.82,1.3088,1.8528,5.0234,0.7544,1.0485,0.5021,0.5021,7
150583,npp,343,1178,0.388029873371124,47.5553245544434,-102.443489074707,3670176,343,870,196611,3866787,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-11-18 08:16:22.311110,96.53874525603266,42.482227370153694,36.741010755872956,2.3561710366265393e-24,8.0,-42.46,1.4867838833500562,-42.46,0.707,1.5511,4.4012,0.9012,0.6156,0.3497,0.3497,7
151465,npp,581,3706,0.589448660612106,47.5539627075195,-102.438751220703,3670176,583,2998,196611,3866787,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-11-23 10:02:46.873871,-63.14359202178129,64.03106566499889,52.786740390674105,6.561247658578281e-08,25.0,63.9,2.7445598364131496,63.94,1.277,1.9046,5.1521,0.7339,0.9186,0.4326,0.4326,7
151811,npp,268,399,1.30888891220093,47.5553894042969,-102.437438964844,3670144,267,227,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-11-25 07:44:45.155937,90.67942113337362,63.37994960546877,52.35842846806817,0.04825012510618537,3.0,-63.37,2.7445598364131496,-63.37,1.3895,2.2502,4.9288,0.6212,1.0548,0.8131,-2.7608453863083455,7
152921,npp,100,2554,1.2850683927536,47.5508079528809,-102.442199707031,3670144,100,2066,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-12-01 09:12:55.544969,-72.85817550716695,28.475102193527967,24.981721676293684,0.10048240808096354,17.0,28.42,1.184412938166907,28.52,0.6147,0.9696,2.3024,1.4416,1.6641,1.8525,-5.59035404391781,7
153943,npp,869,2254,0.89899480342865,47.5531349182129,-102.443084716797,3670144,869,1811,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-12-07 09:00:23.553276,-75.00153941277361,12.736761888842166,11.26186027759879,0.0030248779718986605,15.0,12.7,1.015504800579495,12.81,0.5327,0.9535,2.0556,1.466,1.3441,1.3179,1.0938436136585874,7
154332,npp,1221,3705,1.71023511886597,47.555835723877,-102.44310760498,3670176,1223,2998,196611,3866787,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-12-09 10:02:46.160118,-63.369120204242776,64.00763931021889,52.77457705795353,7.371513195514331e-05,25.0,63.88,2.7445598364131496,63.94,1.277,1.9046,5.1521,0.7339,1.327,1.2552,1.2552,7
155113,npp,1622,1948,1.19618451595306,47.5537109375,-102.437828063965,3670176,1622,1518,196611,3866787,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-12-13 08:47:49.758158,99.91666690618833,4.960982076620969,4.393335367922224,1.9193797425852795e-31,13.0,-4.99,1.0,-4.82,0.5879,1.0834,3.4779,1.2903,1.5106,1.5434,1.5434,7
155473,npp,123,1018,0.918648302555084,47.5531005859375,-102.438987731934,3670176,122,748,196611,3866787,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-12-15 08:10:01.980505,94.85249277098481,47.887571344580955,41.080507351468825,1.7687854578719756e-29,7.0,-47.9,1.646109783506203,-47.83,0.9405,1.42,2.7433,0.9844,1.0933,0.9043,0.9043,7
156413,npp,395,3566,0.702696025371552,47.5556945800781,-102.438598632812,3670176,394,2894,196611,3866787,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-12-20 09:56:30.601126,-64.22104912840985,61.22736292973375,50.943045251561976,2.3219844107343714e-16,24.0,61.11,2.5331140255951103,61.17,1.2801,2.7618,5.4618,0.5061,0.5849,0.3556,0.3556,7
157135,npp,769,1793,5.33410835266113,47.555004119873,-102.440307617188,3670144,769,1372,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-12-24 08:41:30.627999,101.85922971920857,13.849787024147233,12.24248113205746,0.024653580731827524,12.0,-13.89,1.015504800579495,-13.55,0.6019,0.9177,1.515,1.5231,5.7468,8.1246,6.298479323243452,7
157745,npp,545,2848,19.4583873748779,47.5558776855469,-102.441390991211,3670144,547,2296,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-12-27 09:25:20.684013,-70.57605078365333,40.91676756267695,35.465797527455074,0.117594166206464,19.0,40.85,1.4276677814245327,41.08,0.777,1.5738,3.3082,0.8882,13.9249,17.2823,8.57195724243289,7
158305,npp,182,3837,14.9542055130005,47.554557800293,-102.444839477539,3670144,183,3080,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2012-12-30 10:08:52.969506,-61.88957664455734,66.41945019909203,54.28799291328639,0.104090710074935,26.0,66.29,3.0,66.34,1.8875,2.7703,13.6683,0.5046,5.4591,7.5454,-0.16472535638345143,7
168292,npp,1310,2548,7.49800443649292,47.556453704834,-102.440284729004,3670144,1310,2061,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2013-01-02 09:12:46.907214,-71.4543124173395,28.196525724967334,24.74496949853124,0.039009630587990056,17.0,28.14,1.184412938166907,28.52,0.6147,0.9696,2.3024,1.4416,6.9097,10.8088,7.919309269049181,7
169006,npp,356,3139,1.38393199443817,47.5568962097168,-102.442092895508,3670144,358,2511,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2013-01-06 09:37:44.926540,-67.96201573310803,50.54762242722501,43.161654729048,0.0007635306624300533,21.0,50.48,1.847645286154319,50.73,1.0618,1.9417,5.2782,0.7199,1.0959,0.9963,0.9963,7
169540,npp,1340,1788,0.34931585192680403,47.5514640808105,-102.443153381348,3670176,1339,1367,196611,3866787,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2013-01-09 08:41:22.877528,98.64953918033106,14.158900738697685,12.514914060683363,5.728274403773814e-21,12.0,-14.17,1.015504800579495,-13.55,0.6019,0.9177,1.515,1.5231,0.8381,0.5321,0.5321,7
170090,npp,1127,2844,0.90783816576004,47.5511512756348,-102.437698364258,3670176,1127,2291,196611,3866787,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2013-01-12 09:25:12.987516,-70.06590634614197,40.75968353704783,35.338320166416565,1.5667216107786456e-28,19.0,40.7,1.4276677814245327,41.08,0.777,1.5738,3.3082,0.8882,0.9313,0.8063,0.8063,7
171373,npp,1247,2094,1.39780032634735,47.5555648803711,-102.445465087891,3670176,1247,1659,196611,3866787,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2013-01-19 08:53:57.775574,-56.331247461746244,3.7927335509545426,3.359355992995805,4.344961100323501e-08,14.0,3.49,1.0,4.24,0.6578,1.3978,2.4188,1.0,1.3978,1.3978,1.3978,7
172115,npp,380,2696,5.14123678207397,47.5538558959961,-102.445137023926,3670144,380,2168,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2013-01-23 09:19:06.379751,-71.15226786092046,34.88583935564538,30.44294446599193,0.023674092890818916,18.0,34.82,1.2937979144666532,35.15,0.6504,1.128,2.7546,1.2391,4.4997,6.3707,4.617131177619248,7
172849,npp,583,857,16.6951065063477,47.5531387329102,-102.436630249023,3670144,583,645,196611,3866755,5496,usa_bakken_160_30,47.55416667,-102.44166667,160,30,usa_bakken,2013-01-27 08:03:46.819170,94.03122015938078,52.6283386426994,44.74843972964462,0.19736368855011685,6.0,-52.64,1.847645286154319,-52.44,0.9131,2.0379,4.6831,0.6859,9.3307,11.4511,-3.1678681905729107,7
