lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.675,0.615,0.704
2,0.366,0.459,0.408
3,0.155,0.335,0.191
4,0.084,0.239,0.096
5,0.071,0.166,0.055
6,0.065,0.113,0.026
7,0.063,0.076,0.005
8,0.09,0.053,0.017
9,0.144,0.04,0.058
10,0.194,0.036,0.099
11,0.183,0.037,0.087
12,0.119,0.044,0.03
13,0.061,0.052,-0.023
14,0.049,0.063,-0.035
15,0.073,0.073,-0.014
16,0.095,0.084,0.005
17,0.104,0.092,0.013
18,0.099,0.099,0.01
19,0.088,0.104,0.004
20,0.077,0.106,-0.0
21,0.063,0.106,-0.005
22,0.041,0.104,-0.013
23,0.027,0.099,-0.01
24,0.027,0.092,0.01
25,0.039,0.084,0.044
26,0.053,0.067,0.082
27,0.064,0.051,0.116
28,0.047,0.041,0.121
29,0.029,0.036,0.116
30,0.023,0.034,0.111
31,0.02,0.033,0.093
32,0.01,0.033,0.062
33,0.008,0.035,0.033
34,0.016,0.036,0.015
35,0.051,0.035,0.022
36,0.088,0.031,0.038
37,0.106,0.027,0.043
38,0.081,0.024,0.016
39,0.046,0.025,-0.018
40,0.019,0.026,-0.044
41,-0.003,0.028,-0.063
42,-0.01,0.028,-0.07
43,-0.015,0.027,-0.078
44,-0.021,0.025,-0.084
45,-0.018,0.023,-0.081
46,0.003,0.021,-0.061
47,0.042,0.019,-0.025
48,0.059,0.016,-0.006
49,0.041,0.015,-0.018
50,0.015,0.014,-0.035
51,-0.001,0.012,-0.043
52,-0.003,0.009,-0.035
53,0.005,0.006,-0.015
54,0.011,0.003,0.006
55,0.011,-0.0,0.029
56,0.012,-0.003,0.056
57,0.023,-0.005,0.089
58,0.023,-0.006,0.104
59,0.009,-0.007,0.095
60,-0.023,-0.008,0.059
61,-0.039,-0.009,0.026
62,-0.047,-0.013,-0.005
63,-0.044,-0.018,-0.027
64,-0.034,-0.024,-0.038
65,-0.025,-0.029,-0.045
66,-0.026,-0.033,-0.054
67,-0.031,-0.037,-0.062
68,-0.036,-0.041,-0.068
69,-0.037,-0.043,-0.073
70,-0.041,-0.045,-0.076
71,-0.046,-0.046,-0.08
72,-0.05,-0.048,-0.084
73,-0.054,-0.05,-0.09
74,-0.052,-0.054,-0.09
75,-0.051,-0.057,-0.087
76,-0.057,-0.059,-0.088
77,-0.062,-0.061,-0.089
78,-0.065,-0.062,-0.089
79,-0.064,-0.063,-0.086
80,-0.062,-0.064,-0.079
81,-0.061,-0.065,-0.07
82,-0.063,-0.065,-0.06
83,-0.063,-0.066,-0.047
84,-0.064,-0.068,-0.03
85,-0.067,-0.07,-0.013
86,-0.074,-0.072,0.003
87,-0.083,-0.073,0.017
88,-0.085,-0.073,0.026
89,-0.082,-0.072,0.027
90,-0.074,-0.072,0.019
91,-0.072,-0.071,-0.003
92,-0.07,-0.07,-0.026
93,-0.065,-0.068,-0.046
94,-0.061,-0.066,-0.062
95,-0.059,-0.064,-0.073
96,-0.06,-0.063,-0.079
97,-0.058,-0.061,-0.08
98,-0.055,-0.059,-0.074
99,-0.06,-0.058,-0.073
100,-0.062,-0.056,-0.072
101,-0.057,-0.056,-0.069
102,-0.056,-0.055,-0.073
103,-0.061,-0.055,-0.076
104,-0.062,-0.055,-0.077
105,-0.057,-0.054,-0.073
106,-0.05,-0.054,-0.065
107,-0.043,-0.054,-0.057
108,-0.036,-0.053,-0.047
109,-0.034,-0.052,-0.041
110,-0.036,-0.051,-0.041
111,-0.043,-0.05,-0.045
112,-0.05,-0.048,-0.046
113,-0.054,-0.046,-0.04
114,-0.056,-0.043,-0.026
115,-0.058,-0.04,-0.01
116,-0.057,-0.037,0.008
117,-0.054,-0.033,0.024
118,-0.046,-0.029,0.038
119,-0.033,-0.025,0.046
120,-0.024,-0.021,0.039
121,-0.018,-0.017,0.023
122,-0.01,-0.013,0.01
123,-0.007,-0.009,-0.002
124,0.009,-0.006,0.003
125,0.023,-0.003,0.012
126,0.014,-0.0,0.002
127,0.013,0.002,-0.005
128,0.012,0.003,-0.01
129,0.008,0.004,-0.016
130,0.007,0.005,-0.015
131,0.005,0.005,-0.017
132,-0.003,0.004,-0.027
133,-0.004,0.003,-0.029
134,-0.005,0.001,-0.026
135,-0.002,-0.001,-0.015
136,0.004,-0.004,-0.003
137,0.004,-0.006,0.001
138,-0.003,-0.009,-0.001
139,-0.015,-0.011,-0.008
140,-0.021,-0.013,-0.011
141,-0.022,-0.014,-0.014
142,-0.023,-0.015,-0.013
143,-0.025,-0.015,-0.007
144,-0.028,-0.016,0.003
145,-0.026,-0.016,0.019
146,-0.023,-0.016,0.035
147,-0.016,-0.015,0.051
148,-0.011,-0.013,0.061
149,-0.008,-0.011,0.058
150,-0.001,-0.008,0.05
151,0.006,-0.006,0.036
152,0.006,-0.003,0.018
153,0.005,-0.001,0.006
154,0.007,0.001,0.002
155,0.012,0.003,0.004
156,0.011,0.004,0.002
157,0.005,0.006,-0.003
158,0.0,0.008,-0.005
159,-0.001,0.009,-0.006
160,0.001,0.01,-0.006
161,0.004,0.011,-0.007
162,0.008,0.011,-0.005
163,0.006,0.012,-0.006
164,0.005,0.012,-0.004
165,0.024,0.012,0.015
166,0.031,0.013,0.023
167,0.035,0.013,0.029
168,0.024,0.014,0.02
169,0.017,0.014,0.014
170,0.004,0.015,-0.0
171,-0.001,0.015,-0.004
172,-0.003,0.016,0.004
173,0.002,0.017,0.02
174,0.008,0.018,0.043
175,0.02,0.02,0.073
176,0.022,0.022,0.089
177,0.027,0.023,0.1
178,0.03,0.024,0.1
179,0.028,0.025,0.092
180,0.025,0.025,0.074
181,0.029,0.024,0.061
182,0.043,0.023,0.06
183,0.025,0.022,0.035
184,0.024,0.021,0.027
185,0.022,0.02,0.025
186,0.021,0.018,0.024
187,0.017,0.018,0.021
188,0.013,0.017,0.017
189,0.013,0.018,0.016
190,0.014,0.019,0.016
191,0.022,0.02,0.021
192,0.028,0.021,0.023
193,0.029,0.02,0.019
194,0.021,0.02,0.01
195,0.011,0.019,-0.002
196,0.004,0.018,-0.008
197,-0.002,0.018,-0.012
198,-0.005,0.017,-0.01
199,-0.004,0.017,-0.005
200,0.005,0.016,0.006
201,0.023,0.015,0.026
202,0.037,0.015,0.047
203,0.041,0.015,0.062
204,0.035,0.015,0.074
205,0.036,0.016,0.093
206,0.034,0.017,0.107
207,0.029,0.017,0.108
208,0.026,0.016,0.1
209,0.02,0.015,0.08
210,0.006,0.013,0.046
211,-0.01,0.012,0.011
212,-0.019,0.01,-0.013
213,-0.021,0.009,-0.024
214,-0.018,0.008,-0.024
215,-0.009,0.007,-0.014
216,0.003,0.006,-0.001
217,0.01,0.005,0.004
218,0.014,0.003,0.005
219,0.016,0.0,0.003
220,0.015,-0.003,0.001
221,0.013,-0.005,-0.002
222,0.012,-0.008,-0.003
223,0.004,-0.01,-0.008
224,-0.011,-0.013,-0.021
225,-0.025,-0.014,-0.031
226,-0.034,-0.016,-0.036
227,-0.036,-0.018,-0.035
228,-0.033,-0.02,-0.03
229,-0.028,-0.023,-0.022
230,-0.02,-0.026,-0.014
231,-0.019,-0.029,-0.009
232,-0.013,-0.033,0.006
233,-0.027,-0.036,0.007
234,-0.036,-0.041,0.012
235,-0.047,-0.045,0.013
236,-0.056,-0.05,0.012
237,-0.063,-0.053,0.007
238,-0.065,-0.055,-0.002
239,-0.061,-0.056,-0.011
240,-0.056,-0.056,-0.02
241,-0.047,-0.055,-0.024
242,-0.052,-0.053,-0.035
243,-0.056,-0.052,-0.044
244,-0.052,-0.05,-0.045
245,-0.047,-0.048,-0.048
246,-0.045,-0.045,-0.051
247,-0.046,-0.042,-0.054
248,-0.047,-0.04,-0.057
249,-0.044,-0.038,-0.058
250,-0.041,-0.035,-0.059
251,-0.039,-0.032,-0.057
252,-0.034,-0.03,-0.05
253,-0.027,-0.028,-0.04
254,-0.023,-0.026,-0.033
255,-0.022,-0.024,-0.033
256,-0.013,-0.023,-0.026
257,-0.006,-0.023,-0.016
258,-0.003,-0.024,-0.007
259,-0.002,-0.025,-0.006
260,-0.016,-0.027,-0.017
261,-0.032,-0.029,-0.025
262,-0.036,-0.03,-0.015
263,-0.036,-0.031,0.003
264,-0.035,-0.033,0.023
265,-0.037,-0.034,0.037
266,-0.04,-0.035,0.04
267,-0.045,-0.038,0.032
268,-0.055,-0.04,0.013
269,-0.061,-0.041,-0.009
270,-0.059,-0.043,-0.025
271,-0.054,-0.045,-0.038
272,-0.051,-0.046,-0.045
273,-0.047,-0.047,-0.048
274,-0.043,-0.047,-0.049
275,-0.036,-0.047,-0.048
276,-0.03,-0.048,-0.048
277,-0.032,-0.047,-0.052
278,-0.039,-0.047,-0.059
279,-0.045,-0.047,-0.065
280,-0.044,-0.046,-0.066
281,-0.041,-0.046,-0.066
282,-0.042,-0.046,-0.069
283,-0.048,-0.046,-0.074
284,-0.052,-0.046,-0.077
285,-0.051,-0.047,-0.075
286,-0.054,-0.048,-0.076
287,-0.056,-0.048,-0.076
288,-0.049,-0.049,-0.066
289,-0.046,-0.049,-0.06
290,-0.046,-0.049,-0.05
291,-0.046,-0.05,-0.033
292,-0.05,-0.051,-0.015
293,-0.051,-0.052,0.005
294,-0.056,-0.052,0.019
295,-0.058,-0.052,0.028
296,-0.058,-0.052,0.028
297,-0.053,-0.05,0.022
298,-0.046,-0.048,0.01
299,-0.041,-0.045,-0.006
300,-0.037,-0.041,-0.021
301,-0.037,-0.038,-0.037
302,-0.037,-0.036,-0.05
303,-0.032,-0.033,-0.055
304,-0.03,-0.03,-0.062
305,-0.027,-0.024,-0.064
306,-0.026,-0.019,-0.066
307,-0.026,-0.018,-0.067
308,-0.022,-0.018,-0.065
309,-0.018,-0.019,-0.064
310,-0.014,-0.018,-0.062
311,-0.008,-0.016,-0.058
312,-0.0,-0.012,-0.052
313,0.003,-0.006,-0.049
314,0.016,0.001,-0.036
315,0.029,0.009,-0.024
316,0.023,0.019,-0.025
317,0.02,0.027,-0.023
318,0.023,0.033,-0.013
319,0.027,0.036,0.003
320,0.024,0.04,0.016
321,0.011,0.044,0.026
322,0.01,0.05,0.047
323,0.023,0.054,0.078
324,0.044,0.057,0.108
325,0.069,0.059,0.132
326,0.069,0.062,0.125
327,0.056,0.064,0.101
328,0.056,0.066,0.082
329,0.087,0.066,0.09
330,0.18,0.065,0.154
331,0.193,0.065,0.149
332,0.139,0.065,0.089
333,0.071,0.065,0.018
334,0.02,0.066,-0.035
335,0.001,0.066,-0.058
336,-0.003,0.066,-0.064
337,-0.003,0.067,-0.065
338,-0.003,0.067,-0.066
339,0.008,0.068,-0.057
340,0.054,0.069,-0.016
341,0.112,0.07,0.035
342,0.141,0.072,0.061
343,0.097,0.072,0.023
344,0.054,0.07,-0.014
345,0.042,0.066,-0.024
346,0.058,0.063,-0.004
347,0.101,0.062,0.042
348,0.084,0.062,0.038
349,0.068,0.062,0.041
350,0.069,0.062,0.063
351,0.094,0.063,0.108
352,0.111,0.066,0.146
353,0.097,0.069,0.154
354,0.069,0.073,0.139
355,0.047,0.077,0.117
356,0.045,0.075,0.107
357,0.053,0.073,0.098
358,0.058,0.07,0.083
359,0.05,0.067,0.055
360,0.037,0.063,0.023
361,0.028,0.058,-0.002
362,0.028,0.054,-0.013
363,0.029,0.053,-0.021
364,0.034,0.055,-0.022
365,0.054,0.057,-0.011
366,0.094,0.056,0.022
367,0.125,0.054,0.047
368,0.144,0.051,0.063
369,0.093,0.05,0.016
370,0.06,0.052,-0.014
371,0.055,0.056,-0.018
372,0.059,0.061,-0.014
373,0.057,0.065,-0.014
374,0.036,0.069,-0.029
375,0.021,0.073,-0.038
376,0.028,0.076,-0.025
377,0.045,0.079,0.001
378,0.055,0.081,0.026
379,0.054,0.083,0.046
380,0.049,0.084,0.067
381,0.049,0.085,0.095
382,0.095,0.085,0.16
383,0.146,0.085,0.223
384,0.163,0.084,0.245
385,0.115,0.082,0.194
386,0.064,0.08,0.129
387,0.073,0.078,0.112
388,0.096,0.075,0.109
389,0.125,0.072,0.112
390,0.12,0.068,0.087
391,0.068,0.064,0.025
392,0.028,0.06,-0.02
393,0.01,0.057,-0.041
394,0.017,0.053,-0.038
395,0.029,0.051,-0.03
396,0.03,0.049,-0.032
397,0.038,0.049,-0.026
398,0.057,0.05,-0.008
399,0.077,0.053,0.011
400,0.072,0.058,0.009
