lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.751,0.725,0.786
2,0.517,0.584,0.564
3,0.373,0.468,0.401
4,0.304,0.374,0.297
5,0.257,0.299,0.215
6,0.231,0.241,0.156
7,0.2,0.197,0.103
8,0.187,0.164,0.075
9,0.185,0.141,0.063
10,0.188,0.126,0.059
11,0.177,0.118,0.047
12,0.145,0.115,0.022
13,0.123,0.115,0.007
14,0.123,0.118,0.012
15,0.14,0.122,0.029
16,0.157,0.127,0.043
17,0.146,0.132,0.035
18,0.128,0.137,0.022
19,0.124,0.141,0.022
20,0.13,0.144,0.031
21,0.112,0.146,0.025
22,0.094,0.146,0.025
23,0.083,0.144,0.037
24,0.084,0.141,0.068
25,0.084,0.136,0.104
26,0.112,0.128,0.163
27,0.137,0.119,0.217
28,0.14,0.112,0.251
29,0.14,0.106,0.267
30,0.145,0.1,0.268
31,0.139,0.094,0.243
32,0.105,0.088,0.186
33,0.078,0.082,0.125
34,0.058,0.077,0.071
35,0.051,0.07,0.033
36,0.053,0.064,0.008
37,0.056,0.058,-0.011
38,0.055,0.053,-0.026
39,0.041,0.049,-0.045
40,0.027,0.047,-0.059
41,0.026,0.044,-0.061
42,0.032,0.04,-0.058
43,0.036,0.037,-0.055
44,0.031,0.035,-0.058
45,0.026,0.033,-0.059
46,0.02,0.031,-0.06
47,0.015,0.029,-0.06
48,0.012,0.029,-0.058
49,0.018,0.03,-0.047
50,0.035,0.033,-0.029
51,0.055,0.036,-0.006
52,0.066,0.039,0.016
53,0.069,0.04,0.041
54,0.06,0.041,0.059
55,0.047,0.04,0.078
56,0.036,0.038,0.102
57,0.046,0.035,0.141
58,0.047,0.031,0.162
59,0.034,0.028,0.158
60,0.0,0.024,0.121
61,0.006,0.019,0.099
62,0.007,0.015,0.069
63,0.004,0.01,0.037
64,0.003,0.004,0.01
65,0.001,-0.001,-0.013
66,-0.008,-0.007,-0.036
67,-0.012,-0.013,-0.049
68,-0.015,-0.019,-0.06
69,-0.02,-0.025,-0.072
70,-0.032,-0.031,-0.086
71,-0.045,-0.036,-0.1
72,-0.048,-0.041,-0.101
73,-0.055,-0.044,-0.101
74,-0.053,-0.046,-0.093
75,-0.044,-0.047,-0.079
76,-0.041,-0.048,-0.072
77,-0.044,-0.049,-0.072
78,-0.045,-0.049,-0.071
79,-0.044,-0.049,-0.068
80,-0.046,-0.049,-0.064
81,-0.048,-0.049,-0.054
82,-0.049,-0.048,-0.037
83,-0.047,-0.047,-0.014
84,-0.048,-0.047,0.01
85,-0.056,-0.047,0.03
86,-0.057,-0.046,0.057
87,-0.055,-0.046,0.083
88,-0.045,-0.045,0.096
89,-0.035,-0.044,0.095
90,-0.027,-0.043,0.083
91,-0.029,-0.042,0.054
92,-0.032,-0.041,0.021
93,-0.031,-0.039,-0.007
94,-0.036,-0.037,-0.036
95,-0.035,-0.035,-0.055
96,-0.04,-0.032,-0.072
97,-0.043,-0.03,-0.081
98,-0.034,-0.028,-0.075
99,-0.031,-0.027,-0.069
100,-0.044,-0.027,-0.078
101,-0.044,-0.027,-0.075
102,-0.044,-0.028,-0.07
103,-0.04,-0.03,-0.063
104,-0.031,-0.033,-0.055
105,-0.022,-0.035,-0.047
106,-0.022,-0.038,-0.044
107,-0.022,-0.041,-0.039
108,-0.012,-0.043,-0.026
109,-0.008,-0.044,-0.018
110,-0.01,-0.044,-0.015
111,-0.024,-0.043,-0.02
112,-0.043,-0.042,-0.022
113,-0.056,-0.041,-0.014
114,-0.062,-0.04,0.001
115,-0.069,-0.039,0.019
116,-0.073,-0.037,0.036
117,-0.074,-0.036,0.05
118,-0.075,-0.034,0.054
119,-0.064,-0.033,0.053
120,-0.04,-0.03,0.05
121,-0.016,-0.027,0.042
122,0.005,-0.022,0.034
123,0.009,-0.017,0.018
124,0.014,-0.012,0.009
125,0.02,-0.006,0.005
126,0.028,0.001,0.003
127,0.033,0.008,0.0
128,0.032,0.016,-0.005
129,0.028,0.023,-0.012
130,0.021,0.03,-0.019
131,0.008,0.036,-0.03
132,0.006,0.042,-0.028
133,0.013,0.047,-0.017
134,0.029,0.051,0.001
135,0.046,0.054,0.023
136,0.061,0.055,0.044
137,0.073,0.055,0.061
138,0.072,0.055,0.066
139,0.069,0.056,0.067
140,0.075,0.057,0.073
141,0.081,0.057,0.081
142,0.077,0.058,0.084
143,0.062,0.058,0.081
144,0.052,0.058,0.085
145,0.049,0.058,0.1
146,0.045,0.059,0.111
147,0.047,0.059,0.116
148,0.05,0.06,0.119
149,0.044,0.06,0.105
150,0.049,0.061,0.094
151,0.064,0.061,0.09
152,0.069,0.062,0.078
153,0.066,0.062,0.063
154,0.064,0.063,0.052
155,0.064,0.064,0.044
156,0.065,0.064,0.042
157,0.065,0.065,0.043
158,0.075,0.067,0.052
159,0.075,0.069,0.049
160,0.069,0.071,0.044
161,0.054,0.073,0.038
162,0.049,0.073,0.043
163,0.058,0.073,0.058
164,0.071,0.072,0.067
165,0.088,0.071,0.078
166,0.092,0.069,0.081
167,0.095,0.066,0.083
168,0.091,0.061,0.078
169,0.075,0.056,0.062
170,0.054,0.052,0.045
171,0.047,0.049,0.043
172,0.045,0.045,0.053
173,0.034,0.043,0.056
174,0.039,0.041,0.076
175,0.028,0.04,0.086
176,0.02,0.039,0.094
177,0.014,0.037,0.1
178,0.024,0.036,0.104
179,0.029,0.036,0.096
180,0.025,0.035,0.073
181,0.029,0.035,0.058
182,0.027,0.034,0.045
183,0.028,0.035,0.036
184,0.036,0.035,0.038
185,0.042,0.036,0.042
186,0.046,0.036,0.046
187,0.05,0.038,0.048
188,0.053,0.041,0.05
189,0.061,0.044,0.057
190,0.068,0.048,0.066
191,0.072,0.05,0.072
192,0.066,0.052,0.067
193,0.044,0.053,0.044
194,0.033,0.051,0.031
195,0.03,0.048,0.025
196,0.025,0.044,0.018
197,0.024,0.041,0.014
198,0.028,0.036,0.019
199,0.034,0.03,0.026
200,0.032,0.025,0.028
201,0.031,0.02,0.034
202,0.029,0.017,0.043
203,0.031,0.015,0.06
204,0.034,0.013,0.082
205,0.028,0.011,0.097
206,0.016,0.01,0.105
207,-0.003,0.009,0.096
208,-0.006,0.007,0.086
209,-0.007,0.006,0.068
210,-0.011,0.004,0.043
211,-0.029,0.003,0.011
212,-0.028,0.002,-0.0
213,-0.022,0.001,-0.002
214,-0.022,0.0,-0.002
215,-0.009,0.0,0.013
216,0.016,-0.0,0.036
217,0.039,-0.0,0.054
218,0.047,0.0,0.058
219,0.04,0.001,0.046
220,0.027,0.002,0.027
221,0.018,0.002,0.011
222,0.02,0.003,0.005
223,-0.0,0.003,-0.016
224,-0.03,0.002,-0.042
225,-0.044,0.0,-0.051
226,-0.041,-0.001,-0.043
227,-0.029,-0.003,-0.031
228,-0.022,-0.006,-0.026
229,-0.018,-0.009,-0.022
230,-0.001,-0.012,-0.001
231,0.007,-0.016,0.017
232,0.012,-0.02,0.038
233,0.007,-0.023,0.054
234,-0.006,-0.027,0.063
235,-0.012,-0.031,0.074
236,-0.026,-0.034,0.073
237,-0.034,-0.036,0.068
238,-0.048,-0.037,0.045
239,-0.062,-0.039,0.014
240,-0.072,-0.039,-0.011
241,-0.071,-0.04,-0.027
242,-0.061,-0.04,-0.031
243,-0.049,-0.041,-0.033
244,-0.037,-0.042,-0.031
245,-0.033,-0.044,-0.031
246,-0.033,-0.045,-0.031
247,-0.032,-0.046,-0.031
248,-0.03,-0.047,-0.031
249,-0.038,-0.048,-0.04
250,-0.045,-0.049,-0.048
251,-0.05,-0.049,-0.054
252,-0.05,-0.049,-0.057
253,-0.052,-0.05,-0.06
254,-0.053,-0.05,-0.062
255,-0.055,-0.05,-0.062
256,-0.052,-0.05,-0.062
257,-0.048,-0.05,-0.059
258,-0.046,-0.049,-0.055
259,-0.05,-0.049,-0.055
260,-0.051,-0.049,-0.049
261,-0.049,-0.049,-0.035
262,-0.041,-0.05,-0.011
263,-0.035,-0.049,0.014
264,-0.037,-0.05,0.035
265,-0.049,-0.049,0.042
266,-0.063,-0.048,0.038
267,-0.07,-0.047,0.031
268,-0.068,-0.045,0.021
269,-0.062,-0.043,0.008
270,-0.06,-0.041,-0.01
271,-0.051,-0.04,-0.024
272,-0.037,-0.038,-0.029
273,-0.019,-0.037,-0.026
274,-0.007,-0.037,-0.025
275,-0.002,-0.036,-0.026
276,-0.007,-0.036,-0.034
277,-0.022,-0.036,-0.051
278,-0.035,-0.037,-0.063
279,-0.044,-0.038,-0.072
280,-0.055,-0.038,-0.084
281,-0.061,-0.039,-0.095
282,-0.059,-0.04,-0.1
283,-0.043,-0.041,-0.092
284,-0.036,-0.043,-0.086
285,-0.042,-0.043,-0.092
286,-0.047,-0.044,-0.096
287,-0.041,-0.043,-0.09
288,-0.031,-0.043,-0.076
289,-0.037,-0.043,-0.07
290,-0.041,-0.044,-0.055
291,-0.052,-0.044,-0.039
292,-0.058,-0.043,-0.017
293,-0.054,-0.042,0.013
294,-0.046,-0.04,0.044
295,-0.045,-0.037,0.06
296,-0.037,-0.033,0.068
297,-0.032,-0.029,0.06
298,-0.029,-0.025,0.041
299,-0.023,-0.022,0.021
300,-0.011,-0.02,0.01
301,-0.01,-0.018,-0.01
302,-0.004,-0.018,-0.023
303,-0.005,-0.018,-0.037
304,-0.009,-0.018,-0.048
305,-0.003,-0.018,-0.049
306,-0.003,-0.017,-0.052
307,-0.009,-0.015,-0.059
308,-0.012,-0.013,-0.063
309,-0.017,-0.01,-0.069
310,-0.016,-0.008,-0.072
311,-0.014,-0.004,-0.076
312,-0.01,-0.0,-0.077
313,-0.001,0.004,-0.072
314,0.008,0.008,-0.063
315,0.008,0.013,-0.06
316,0.006,0.018,-0.058
317,0.003,0.023,-0.053
318,-0.001,0.027,-0.044
319,0.001,0.031,-0.023
320,0.02,0.035,0.017
321,0.048,0.039,0.069
322,0.055,0.042,0.105
323,0.062,0.045,0.138
324,0.068,0.048,0.164
325,0.078,0.051,0.181
326,0.088,0.053,0.184
327,0.082,0.054,0.163
328,0.075,0.055,0.128
329,0.065,0.055,0.091
330,0.058,0.054,0.056
331,0.053,0.053,0.026
332,0.047,0.051,-0.0
333,0.032,0.048,-0.027
334,0.025,0.045,-0.043
335,0.021,0.042,-0.052
336,0.016,0.039,-0.058
337,0.013,0.037,-0.06
338,0.02,0.036,-0.053
339,0.028,0.036,-0.044
340,0.044,0.036,-0.031
341,0.058,0.038,-0.02
342,0.06,0.041,-0.018
343,0.059,0.045,-0.018
344,0.053,0.05,-0.023
345,0.056,0.057,-0.021
346,0.058,0.065,-0.016
347,0.06,0.073,-0.006
348,0.069,0.082,0.016
349,0.076,0.09,0.042
350,0.079,0.097,0.07
351,0.092,0.105,0.111
352,0.107,0.112,0.154
353,0.12,0.118,0.197
354,0.125,0.122,0.223
355,0.14,0.125,0.236
356,0.15,0.126,0.234
357,0.163,0.126,0.222
358,0.157,0.125,0.187
359,0.143,0.123,0.144
360,0.12,0.121,0.092
361,0.11,0.117,0.056
362,0.111,0.114,0.038
363,0.105,0.11,0.022
364,0.098,0.106,0.009
365,0.096,0.1,0.002
366,0.094,0.093,-0.003
367,0.086,0.086,-0.011
368,0.078,0.079,-0.019
369,0.065,0.073,-0.032
370,0.056,0.068,-0.04
371,0.052,0.064,-0.042
372,0.057,0.061,-0.033
373,0.06,0.059,-0.025
374,0.044,0.058,-0.031
375,0.03,0.058,-0.037
376,0.045,0.06,-0.016
377,0.073,0.062,0.021
378,0.084,0.065,0.052
379,0.073,0.068,0.072
380,0.065,0.071,0.1
381,0.062,0.074,0.133
382,0.065,0.076,0.169
383,0.075,0.079,0.203
384,0.076,0.08,0.212
385,0.077,0.081,0.205
386,0.087,0.081,0.183
387,0.095,0.08,0.151
388,0.104,0.079,0.121
389,0.106,0.076,0.089
390,0.085,0.072,0.044
391,0.06,0.067,0.003
392,0.049,0.061,-0.019
393,0.043,0.055,-0.03
394,0.036,0.047,-0.039
395,0.028,0.039,-0.047
396,0.021,0.03,-0.051
397,0.018,0.022,-0.053
398,0.014,0.013,-0.053
399,0.008,0.005,-0.054
400,0.01,-0.001,-0.049
