lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.783,0.706,0.802
2,0.521,0.55,0.549
3,0.318,0.425,0.341
4,0.204,0.326,0.205
5,0.142,0.249,0.117
6,0.12,0.192,0.07
7,0.114,0.151,0.042
8,0.133,0.123,0.042
9,0.175,0.106,0.069
10,0.225,0.097,0.106
11,0.223,0.095,0.102
12,0.184,0.098,0.068
13,0.149,0.105,0.037
14,0.127,0.113,0.018
15,0.133,0.122,0.022
16,0.15,0.132,0.034
17,0.151,0.14,0.036
18,0.139,0.148,0.028
19,0.123,0.154,0.017
20,0.109,0.157,0.012
21,0.091,0.159,0.009
22,0.083,0.159,0.018
23,0.09,0.156,0.042
24,0.105,0.152,0.077
25,0.122,0.146,0.118
26,0.14,0.135,0.162
27,0.144,0.123,0.192
28,0.122,0.113,0.198
29,0.094,0.106,0.186
30,0.086,0.101,0.175
31,0.083,0.098,0.157
32,0.08,0.097,0.13
33,0.089,0.096,0.108
34,0.107,0.095,0.094
35,0.141,0.092,0.097
36,0.169,0.087,0.101
37,0.157,0.081,0.076
38,0.096,0.075,0.016
39,0.035,0.071,-0.041
40,0.0,0.067,-0.074
41,-0.008,0.062,-0.082
42,0.0,0.055,-0.076
43,0.017,0.048,-0.062
44,0.03,0.04,-0.049
45,0.044,0.033,-0.036
46,0.059,0.026,-0.021
47,0.064,0.02,-0.015
48,0.047,0.014,-0.026
49,0.01,0.01,-0.054
50,-0.015,0.005,-0.07
51,-0.013,0.0,-0.061
52,-0.012,-0.005,-0.049
53,-0.007,-0.011,-0.03
54,-0.008,-0.016,-0.011
55,-0.011,-0.02,0.012
56,-0.014,-0.023,0.037
57,-0.012,-0.026,0.063
58,-0.019,-0.028,0.073
59,-0.033,-0.03,0.063
60,-0.056,-0.032,0.034
61,-0.063,-0.036,0.008
62,-0.064,-0.043,-0.018
63,-0.06,-0.05,-0.04
64,-0.048,-0.056,-0.05
65,-0.04,-0.06,-0.059
66,-0.043,-0.063,-0.071
67,-0.052,-0.065,-0.084
68,-0.062,-0.066,-0.097
69,-0.069,-0.067,-0.107
70,-0.074,-0.068,-0.11
71,-0.076,-0.07,-0.11
72,-0.075,-0.073,-0.108
73,-0.079,-0.076,-0.109
74,-0.083,-0.08,-0.111
75,-0.086,-0.082,-0.111
76,-0.089,-0.084,-0.112
77,-0.088,-0.085,-0.113
78,-0.086,-0.087,-0.114
79,-0.084,-0.088,-0.111
80,-0.082,-0.09,-0.106
81,-0.082,-0.091,-0.095
82,-0.083,-0.092,-0.083
83,-0.084,-0.093,-0.067
84,-0.088,-0.094,-0.049
85,-0.094,-0.094,-0.032
86,-0.103,-0.094,-0.015
87,-0.111,-0.094,0.001
88,-0.109,-0.093,0.012
89,-0.101,-0.092,0.014
90,-0.092,-0.091,0.005
91,-0.09,-0.091,-0.018
92,-0.089,-0.09,-0.044
93,-0.084,-0.089,-0.067
94,-0.081,-0.088,-0.087
95,-0.082,-0.086,-0.103
96,-0.086,-0.085,-0.113
97,-0.089,-0.083,-0.116
98,-0.086,-0.083,-0.11
99,-0.079,-0.082,-0.101
100,-0.073,-0.083,-0.093
101,-0.069,-0.084,-0.087
102,-0.073,-0.084,-0.089
103,-0.084,-0.084,-0.095
104,-0.09,-0.085,-0.098
105,-0.093,-0.085,-0.099
106,-0.092,-0.085,-0.097
107,-0.086,-0.085,-0.089
108,-0.078,-0.085,-0.08
109,-0.075,-0.086,-0.074
110,-0.074,-0.085,-0.071
111,-0.074,-0.084,-0.069
112,-0.079,-0.082,-0.067
113,-0.086,-0.079,-0.06
114,-0.089,-0.076,-0.046
115,-0.092,-0.072,-0.031
116,-0.089,-0.068,-0.014
117,-0.084,-0.064,0.002
118,-0.074,-0.059,0.016
119,-0.063,-0.054,0.021
120,-0.051,-0.048,0.015
121,-0.035,-0.042,0.007
122,-0.017,-0.036,-0.0
123,-0.007,-0.029,-0.006
124,-0.006,-0.024,-0.014
125,-0.014,-0.018,-0.023
126,-0.018,-0.014,-0.028
127,-0.014,-0.01,-0.027
128,-0.007,-0.008,-0.026
129,-0.001,-0.006,-0.025
130,0.001,-0.004,-0.021
131,0.0,-0.004,-0.017
132,-0.001,-0.005,-0.014
133,-0.007,-0.006,-0.014
134,-0.011,-0.008,-0.011
135,-0.006,-0.011,-0.002
136,-0.003,-0.014,0.0
137,-0.003,-0.017,-0.004
138,-0.008,-0.019,-0.011
139,-0.017,-0.021,-0.018
140,-0.024,-0.021,-0.022
141,-0.028,-0.021,-0.023
142,-0.034,-0.021,-0.023
143,-0.042,-0.021,-0.022
144,-0.045,-0.021,-0.012
145,-0.04,-0.021,0.007
146,-0.035,-0.019,0.025
147,-0.026,-0.017,0.04
148,-0.018,-0.015,0.052
149,-0.016,-0.012,0.053
150,-0.007,-0.008,0.049
151,0.006,-0.004,0.042
152,0.013,-0.001,0.028
153,0.018,0.003,0.017
154,0.032,0.007,0.024
155,0.043,0.011,0.03
156,0.035,0.015,0.021
157,0.024,0.018,0.012
158,0.018,0.02,0.01
159,0.012,0.023,0.01
160,0.006,0.024,0.009
161,-0.003,0.025,0.006
162,-0.005,0.025,0.006
163,0.003,0.024,0.014
164,0.019,0.023,0.025
165,0.04,0.021,0.04
166,0.051,0.019,0.047
167,0.05,0.017,0.045
168,0.035,0.014,0.03
169,0.017,0.013,0.011
170,0.002,0.011,-0.005
171,-0.004,0.01,-0.01
172,-0.004,0.01,-0.002
173,-0.003,0.01,0.01
174,0.004,0.011,0.033
175,0.018,0.013,0.066
176,0.018,0.015,0.082
177,0.002,0.017,0.074
178,0.004,0.019,0.072
179,0.009,0.02,0.069
180,0.012,0.02,0.054
181,0.021,0.02,0.045
182,0.026,0.02,0.037
183,0.027,0.02,0.03
184,0.028,0.02,0.028
185,0.031,0.018,0.033
186,0.036,0.017,0.043
187,0.032,0.017,0.044
188,0.025,0.017,0.041
189,0.024,0.018,0.043
190,0.026,0.02,0.046
191,0.03,0.021,0.051
192,0.025,0.022,0.046
193,0.013,0.021,0.031
194,0.009,0.021,0.025
195,0.004,0.019,0.014
196,-0.003,0.017,0.002
197,-0.006,0.015,-0.008
198,-0.005,0.013,-0.01
199,-0.003,0.01,-0.01
200,0.005,0.008,-0.003
201,0.014,0.006,0.009
202,0.027,0.005,0.029
203,0.023,0.005,0.041
204,0.011,0.006,0.052
205,0.009,0.006,0.07
206,0.018,0.007,0.089
207,0.025,0.008,0.101
208,0.039,0.008,0.109
209,0.024,0.008,0.081
210,0.004,0.007,0.043
211,-0.013,0.007,0.009
212,-0.019,0.006,-0.011
213,-0.026,0.006,-0.024
214,-0.032,0.005,-0.028
215,-0.027,0.005,-0.019
216,-0.005,0.004,0.005
217,0.015,0.003,0.026
218,0.03,0.002,0.037
219,0.035,0.001,0.037
220,0.03,-0.001,0.029
221,0.018,-0.002,0.017
222,0.007,-0.004,0.006
223,-0.006,-0.006,-0.006
224,-0.023,-0.008,-0.022
225,-0.035,-0.01,-0.032
226,-0.034,-0.012,-0.032
227,-0.029,-0.014,-0.027
228,-0.025,-0.017,-0.026
229,-0.019,-0.021,-0.022
230,-0.014,-0.025,-0.016
231,-0.015,-0.029,-0.009
232,-0.016,-0.033,0.001
233,-0.026,-0.037,0.01
234,-0.037,-0.043,0.018
235,-0.046,-0.049,0.022
236,-0.055,-0.055,0.023
237,-0.061,-0.06,0.019
238,-0.065,-0.064,0.006
239,-0.068,-0.066,-0.01
240,-0.072,-0.067,-0.029
241,-0.077,-0.067,-0.047
242,-0.077,-0.067,-0.056
243,-0.073,-0.066,-0.06
244,-0.067,-0.065,-0.062
245,-0.063,-0.064,-0.064
246,-0.063,-0.063,-0.068
247,-0.067,-0.062,-0.071
248,-0.069,-0.061,-0.069
249,-0.067,-0.059,-0.065
250,-0.063,-0.057,-0.059
251,-0.058,-0.054,-0.051
252,-0.049,-0.051,-0.042
253,-0.039,-0.048,-0.033
254,-0.039,-0.046,-0.035
255,-0.044,-0.044,-0.043
256,-0.038,-0.042,-0.041
257,-0.028,-0.041,-0.032
258,-0.021,-0.041,-0.024
259,-0.018,-0.041,-0.023
260,-0.031,-0.041,-0.035
261,-0.047,-0.042,-0.042
262,-0.05,-0.043,-0.031
263,-0.049,-0.045,-0.01
264,-0.051,-0.047,0.01
265,-0.055,-0.049,0.022
266,-0.059,-0.052,0.023
267,-0.067,-0.054,0.012
268,-0.071,-0.056,-0.002
269,-0.068,-0.059,-0.018
270,-0.066,-0.061,-0.034
271,-0.065,-0.064,-0.05
272,-0.064,-0.066,-0.06
273,-0.064,-0.068,-0.065
274,-0.063,-0.069,-0.068
275,-0.059,-0.07,-0.068
276,-0.056,-0.071,-0.066
277,-0.059,-0.071,-0.069
278,-0.069,-0.07,-0.077
279,-0.074,-0.07,-0.082
280,-0.074,-0.069,-0.084
281,-0.074,-0.067,-0.087
282,-0.072,-0.066,-0.088
283,-0.07,-0.064,-0.089
284,-0.069,-0.063,-0.089
285,-0.066,-0.062,-0.088
286,-0.062,-0.06,-0.086
287,-0.056,-0.058,-0.083
288,-0.052,-0.056,-0.079
289,-0.048,-0.054,-0.071
290,-0.048,-0.052,-0.058
291,-0.052,-0.05,-0.041
292,-0.053,-0.048,-0.02
293,-0.048,-0.047,0.009
294,-0.042,-0.046,0.033
295,-0.041,-0.044,0.046
296,-0.043,-0.043,0.044
297,-0.04,-0.041,0.033
298,-0.037,-0.039,0.014
299,-0.032,-0.037,-0.005
300,-0.031,-0.036,-0.023
301,-0.032,-0.034,-0.042
302,-0.032,-0.034,-0.057
303,-0.03,-0.033,-0.067
304,-0.028,-0.032,-0.074
305,-0.027,-0.03,-0.079
306,-0.029,-0.027,-0.083
307,-0.033,-0.027,-0.086
308,-0.034,-0.026,-0.086
309,-0.034,-0.025,-0.084
310,-0.031,-0.022,-0.079
311,-0.024,-0.018,-0.073
312,-0.018,-0.014,-0.067
313,-0.011,-0.009,-0.06
314,0.002,-0.004,-0.049
315,0.016,0.002,-0.04
316,0.016,0.01,-0.038
317,0.016,0.017,-0.033
318,0.018,0.022,-0.023
319,0.017,0.025,-0.01
320,0.02,0.028,0.012
321,0.022,0.032,0.037
322,0.028,0.036,0.068
323,0.04,0.041,0.103
324,0.054,0.047,0.131
325,0.063,0.052,0.142
326,0.067,0.058,0.137
327,0.061,0.062,0.114
328,0.059,0.066,0.088
329,0.075,0.068,0.078
330,0.112,0.069,0.087
331,0.119,0.069,0.072
332,0.078,0.07,0.02
333,0.045,0.071,-0.023
334,0.035,0.072,-0.041
335,0.05,0.074,-0.034
336,0.054,0.075,-0.033
337,0.05,0.077,-0.037
338,0.049,0.077,-0.037
339,0.058,0.078,-0.027
340,0.093,0.079,0.005
341,0.136,0.08,0.043
342,0.155,0.082,0.061
343,0.12,0.085,0.032
344,0.082,0.087,-0.001
345,0.058,0.09,-0.019
346,0.056,0.093,-0.016
347,0.058,0.096,-0.005
348,0.069,0.099,0.019
349,0.085,0.102,0.05
350,0.106,0.104,0.092
351,0.127,0.107,0.14
352,0.144,0.11,0.182
353,0.139,0.114,0.202
354,0.13,0.118,0.209
355,0.113,0.121,0.195
356,0.1,0.122,0.176
357,0.108,0.12,0.163
358,0.117,0.12,0.145
359,0.125,0.121,0.125
360,0.132,0.12,0.104
361,0.136,0.119,0.083
362,0.133,0.116,0.063
363,0.112,0.113,0.034
364,0.088,0.109,0.004
365,0.075,0.104,-0.013
366,0.09,0.097,-0.003
367,0.104,0.089,0.008
368,0.118,0.081,0.019
369,0.094,0.076,-0.001
370,0.1,0.074,0.003
371,0.103,0.074,0.006
372,0.098,0.076,0.005
373,0.083,0.079,-0.003
374,0.056,0.083,-0.022
375,0.037,0.087,-0.032
376,0.038,0.091,-0.022
377,0.056,0.096,0.007
378,0.068,0.1,0.037
379,0.069,0.105,0.064
380,0.07,0.109,0.093
381,0.074,0.114,0.127
382,0.087,0.117,0.167
383,0.133,0.121,0.229
384,0.156,0.123,0.26
385,0.17,0.125,0.263
386,0.189,0.126,0.255
387,0.207,0.125,0.24
388,0.206,0.124,0.209
389,0.186,0.122,0.163
390,0.142,0.118,0.1
391,0.077,0.113,0.023
392,0.037,0.108,-0.025
393,0.033,0.101,-0.036
394,0.045,0.093,-0.03
395,0.058,0.085,-0.02
396,0.064,0.076,-0.015
397,0.069,0.067,-0.01
398,0.072,0.058,-0.006
399,0.072,0.05,-0.002
400,0.06,0.042,-0.009
