gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1596,3007,3.20732951164246,47.655143737793,-102.4423828125,3686560,1595,2421,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-04-20 09:32:46.795557,-68.58906660699252,46.45310563567205,39.948891425429686,1.0461423806324779e-14,20.0,46.41,1.646109783506203,46.04,0.8422,1.246,3.2519,1.1554,2.6311,3.7058,7
103396,npp,908,2562,3.375901222229,47.6582183837891,-102.443878173828,3686560,908,2072,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-04-21 09:14:01.785739,-71.72684605228515,28.8336136010234,25.292173705446867,2.48892787122675e-18,17.0,28.8,1.184412938166907,28.23,0.6846,1.1464,1.5616,1.2558,3.322,4.2394,7
103515,npp,208,2112,3.11883640289307,47.6594848632812,-102.439338684082,3686560,208,1675,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-04-22 08:55:13.218346,-69.43640193692703,4.607268576704673,4.080518755439978,1.2633082840655762e-17,14.0,4.53,1.0,3.95,0.5871,1.4396,2.8384,1.0,3.1188,3.1188,7
103642,npp,1188,3983,3.22197198867798,47.6595687866211,-102.44654083252,3686560,1190,3160,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-04-23 10:16:17.233410,-60.78102112976905,68.78573550746714,55.68202118028659,1.2483309904046779e-14,27.0,68.69,3.3985290935932855,68.505,1.8325,3.0597,5.7518,0.4705,1.4873,1.5159,7
103760,npp,584,3576,3.59397315979004,47.6544532775879,-102.441497802734,3686560,584,2902,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-04-24 09:57:39.349830,-64.31193420607566,61.394986477548535,51.05958408796323,2.664390842778185e-15,24.0,61.32,2.5331140255951103,61.01,0.8938,2.5219,13.0145,0.5708,1.8628,2.0516,7
103988,npp,190,255,3.59385442733765,47.6596069335938,-102.444328308105,3686560,187,131,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-04-26 07:39:28.733298,269.32536670699886,66.10174220485675,54.086570715945555,2.4777224725595183e-10,2.0,-66.06,3.0,-66.235,1.0527,2.6037,4.2345,0.5529,1.7696,1.987,7
104471,npp,1367,3297,3.07515048980713,47.6578369140625,-102.437149047852,3686560,1368,2643,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-04-30 09:45:09.040461,-66.91738939351094,54.86021694838013,46.42475644274612,3.8420165662123053e-10,22.0,54.81,2.0682789409984763,54.46,0.8877,2.1133,4.7013,0.6812,1.9046,2.0948,7
132847,npp,1835,1794,3.88733315467834,47.6582336425781,-102.445938110352,3686560,1835,1373,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-08-18 08:41:37.820318,99.15341143435535,13.853178747750231,12.245630420883135,4.968851937037103e-23,12.0,-13.84,1.015504800579495,-13.75,0.5939,0.8633,1.6835,1.6675,4.4174,6.4822,7
133209,npp,315,862,4.25024032592773,47.6619491577148,-102.441917419434,3686560,315,649,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-08-20 08:03:48.277235,94.01813420548261,52.51081984467528,44.65907787721979,1.9678638829582976e-25,6.0,-52.5,1.847645286154319,-52.5,0.9321,1.7523,3.036,0.8215,2.7915,3.4918,7
133404,npp,1631,2849,3.72822380065918,47.6568756103516,-102.438194274902,3686560,1630,2296,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-08-21 09:25:27.892636,-69.47826157796155,40.913066308104945,35.46331972774621,7.817021399255466e-27,19.0,40.89,1.4276677814245327,40.85,0.612,1.2976,2.4908,1.1094,3.1421,4.1362,7
133584,npp,952,2402,4.41249895095825,47.6584281921387,-102.437629699707,3686560,952,1943,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-08-22 09:06:42.905964,-72.9498893644418,20.826467451311167,18.358518623366205,2.1211119262983758e-26,16.0,20.82,1.0837787002826917,20.87,0.6531,0.9829,1.6905,1.4646,4.6041,6.4627,7
133762,npp,245,1947,5.2736177444458,47.6596527099609,-102.442733764648,3686560,245,1518,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-08-23 08:47:54.360810,102.61764825655003,5.030791567913615,4.455334984418993,2.9603145939805126e-24,13.0,-5.05,1.0,-4.99,0.5999,0.8197,1.6904,1.7562,5.8935,9.2617,7
134138,npp,660,3427,4.25477075576782,47.6569023132324,-102.440979003906,3686560,662,2774,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-08-25 09:50:24.082647,-65.85269359913083,58.08450334663589,48.76305914754602,4.819185278747109e-22,23.0,58.03,2.2013981571160284,58.03,1.5092,1.7354,4.2341,0.8296,2.584,3.5296,7
134322,npp,2,2996,4.36571645736694,47.6606559753418,-102.446212768555,3686560,4,2414,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-08-26 09:31:42.660225,-69.36783185098399,46.07168407519117,39.645436791300796,6.47233759647762e-17,20.0,46.04,1.5732132722552272,46.04,0.8422,1.246,3.2519,1.1554,3.4226,5.0442,7
134492,npp,181,91,2.65265679359436,47.6601028442383,-102.441673278809,3686560,183,40,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-08-27 07:32:06.390699,268.47190825619117,68.87188901361715,55.72095263836511,0.0004782344671039728,1.0,-68.82,3.3985290935932855,-68.825,1.0917,2.212,2.8705,0.6508,1.5692,1.7263,7
134687,npp,1705,2101,4.40943574905396,47.6608810424805,-102.438987731934,3686560,1706,1665,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-08-28 08:54:09.145575,-74.83176443054062,3.902544754176183,3.4566174836760797,0.00023121768094795311,14.0,3.89,1.0,3.95,0.5871,1.4396,2.8384,1.0,4.4094,4.4094,7
137903,npp,1565,1640,0.339677602052689,47.6587829589844,-102.441215515137,3670176,1565,1236,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-09-14 08:35:11.130733,99.31279165486755,22.190977659896276,19.547510359441677,1.0220288364927952e-15,11.0,-22.21,1.0837787002826917,-22.11,0.5682,1.1099,2.0138,1.297,0.7289,0.4406,7
137916,npp,205,3972,3.25961518287659,47.6576347351074,-102.444892883301,3686560,203,3154,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-09-14 10:15:05.488343,-60.55140828469984,68.60381270060547,55.57930025907801,4.493329489815894e-09,27.0,68.51,3.3985290935932855,68.505,1.8325,3.0597,5.7518,0.4705,1.4984,1.5336,7
138492,npp,1358,2697,0.632147073745728,47.6599197387695,-102.445610046387,3670176,1357,2168,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-09-17 09:19:03.022107,-71.24984922808426,34.89341810373576,30.449655010823122,2.629959767298864e-26,18.0,34.86,1.2937979144666532,34.99,0.707,1.1924,2.117,1.2073,1.0065,0.7632,7
139283,npp,387,3283,0.524307578802109,47.661792755127,-102.443283081055,3670176,389,2629,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-09-21 09:43:59.262110,-67.10623299980769,54.49942325430119,46.15640660630467,1.501210048752157e-27,22.0,54.46,2.0682789409984763,54.46,0.8877,2.1133,4.7013,0.6812,0.6713,0.3572,7
139866,npp,1395,1944,0.311236172914505,47.6595077514648,-102.437187194824,3670176,1395,1514,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-09-24 08:47:40.791563,101.72045487282489,5.216292687195739,4.619520454919385,1.5225027544905897e-13,13.0,-5.22,1.0,-4.99,0.5999,0.8197,1.6904,1.7562,0.9311,0.5466,7
140059,npp,655,1483,1.96452462673187,47.661319732666,-102.444969177246,3670176,655,1112,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-09-25 08:28:46.929107,97.36967181414917,29.93067191563755,26.23101099652603,5.6778831630629e-07,10.0,-29.92,1.184412938166907,-29.73,0.7735,1.0956,1.8865,1.3139,2.1732,2.5813,7
143752,npp,1078,2545,0.707289278507233,47.6550102233887,-102.437774658203,3670176,1078,2059,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-10-14 09:12:36.876878,-71.13342192912805,28.037335964039915,24.606613734280618,1.1914538994378278e-19,17.0,28.0,1.184412938166907,28.23,0.6846,1.1464,1.5616,1.2558,1.0689,0.8882,7
144149,npp,1384,3967,2.00500631332397,47.6546936035156,-102.441917419434,3670176,1384,3151,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-10-16 10:14:54.228827,-60.79779669484465,68.53822231196288,55.53427414914642,1.5021319532384297e-25,27.0,68.43,3.3166247903554,68.505,1.8325,3.0597,5.7518,0.4705,1.1216,0.9434,7
144345,npp,789,3559,0.884174585342407,47.6607475280762,-102.442031860352,3670176,791,2889,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-10-17 09:56:18.179756,-64.60642011171676,61.04483832789804,50.816480643508115,2.001565019949588e-28,24.0,60.97,2.5331140255951103,61.01,0.8938,2.5219,13.0145,0.5708,0.7931,0.5047,7
144733,npp,396,242,0.98029637336731,47.6554489135742,-102.437042236328,3670176,394,123,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-10-19 07:38:09.439518,269.37196216302056,66.35511995835948,54.23368319013371,4.9272158727169707e-26,2.0,-66.29,3.0,-66.235,1.0527,2.6037,4.2345,0.5529,0.8984,0.542,7
145924,npp,322,2398,6.99723196029663,47.6610298156738,-102.43994140625,3670176,323,1940,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-10-25 09:06:29.002530,-75.10637522180717,20.627998855531196,18.183487583162982,0.00044921677894092945,16.0,20.61,1.0837787002826917,20.87,0.6531,0.9829,1.6905,1.4646,6.989,10.2483,7
149262,npp,320,1946,0.599867045879364,47.6579513549805,-102.437461853027,3670176,320,1516,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-11-11 08:47:46.000764,98.0421676865448,5.097362313549079,4.513639638774844,1.951983770986036e-15,13.0,-5.11,1.0,-4.99,0.5999,0.8197,1.6904,1.7562,1.2197,1.0535,7
149468,npp,1351,3835,1.24689185619354,47.6600723266602,-102.444747924805,3670176,1352,3079,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-11-12 10:08:55.430606,-61.95911571989648,66.3511298710347,54.23575517513184,7.132657770493694e-16,26.0,66.25,3.0,66.205,1.8795,4.5625,9.2036,0.3155,0.3344,0.3934,7
150015,npp,274,93,0.878258526325226,47.6566581726074,-102.446403503418,3670176,277,42,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-11-15 07:32:01.802173,268.461898664957,68.8671773388475,55.70676025510685,9.14822014114413e-31,1.0,-68.78,3.3985290935932855,-68.825,1.0917,2.212,2.8705,0.6508,1.0471,0.5716,7
150583,npp,327,1175,1.32878971099854,47.6617126464844,-102.445434570312,3670176,328,868,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-11-18 08:16:20.531871,96.39368589982759,42.583718648706565,36.82382146809188,2.4569793427022886e-24,8.0,-42.57,1.4867838833500562,-42.57,0.7123,1.4263,2.4619,1.0093,1.374,1.3412,7
151465,npp,567,3698,2.52157306671143,47.6586875915527,-102.446571350098,3670176,568,2993,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-11-23 10:02:45.094636,-63.29953363944297,63.879512130954794,52.68946521576246,6.82570987896242e-08,25.0,63.75,2.7445598364131496,63.82,1.222,2.2733,3.0199,0.6333,1.53,1.5968,7
154332,npp,1207,3698,2.87553334236145,47.6570358276367,-102.440780639648,3670176,1208,2993,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-12-09 10:02:44.380888,-63.21324737860158,63.87143005877182,52.6871986716324,7.295818160682668e-05,25.0,63.75,2.7445598364131496,63.82,1.222,2.2733,3.0199,0.6333,1.659,1.8209,7
154533,npp,586,3281,7.82461881637573,47.6564292907715,-102.443702697754,3670176,585,2628,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-12-10 09:44:04.731916,-66.56777027882792,54.49395685148812,46.14845005129897,2.120042296884315e-11,22.0,54.41,2.0682789409984763,54.46,0.8877,2.1133,4.7013,0.6812,4.201,5.3302,7
155113,npp,1607,1944,1.62814199924469,47.6556053161621,-102.43782043457,3670176,1607,1514,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-12-13 08:47:47.978922,98.13067109387741,5.2099382232161,4.613687460541413,1.993363193634118e-31,13.0,-5.22,1.0,-4.99,0.5999,0.8197,1.6904,1.7562,2.248,2.8594,7
155473,npp,107,1015,1.88688826560974,47.6587791442871,-102.445838928223,3670176,106,746,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-12-15 08:10:00.201268,95.21590463725171,47.96541893729241,41.141893888052316,1.8684044107343012e-29,7.0,-48.0,1.646109783506203,-47.8,0.9593,1.2353,1.8869,1.1654,1.8354,2.1989,7
156413,npp,381,3558,2.18230223655701,47.6604690551758,-102.445404052734,3670176,379,2888,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2012-12-20 09:56:28.821890,-64.0655994890198,61.06112677584991,50.83053485005125,2.493855395155688e-16,24.0,60.95,2.5331140255951103,61.01,0.8938,2.5219,13.0145,0.5708,1.3055,1.2458,7
169540,npp,1324,1784,0.402452647686005,47.6602935791016,-102.445373535156,3670176,1324,1364,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-01-09 08:41:21.098246,100.26106315828069,14.349154441736761,12.682310386946725,5.7738420864204464e-21,12.0,-14.4,1.015504800579495,-13.75,0.5939,0.8633,1.6835,1.6675,0.9858,0.6711,7
170090,npp,1112,2838,2.64272904396057,47.657600402832,-102.439781188965,3670176,1112,2287,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-01-12 09:25:11.208234,-70.48142203007228,40.537494076933086,35.15549410320163,1.6450018332330642e-28,19.0,40.47,1.4276677814245327,40.85,0.612,1.2976,2.4908,1.1094,2.3818,2.9319,7
170647,npp,745,3826,4.49058151245117,47.6558570861816,-102.444816589355,3670176,745,3074,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-01-15 10:08:43.503831,-61.93880989193431,66.21553402537403,54.16615584760641,1.661069546968979e-24,26.0,66.09,3.0,66.205,1.8795,4.5625,9.2036,0.3155,1.4156,1.4169,7
170999,npp,500,541,3.29748749732971,47.6606521606445,-102.43872833252,3670176,502,335,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-01-17 07:50:52.480053,92.01432809242391,60.4293202220812,50.39392529112641,3.676345944059538e-13,4.0,-60.45,2.4157378735459294,-60.12,1.3236,1.7085,2.7741,0.8426,2.0973,2.7784,7
171373,npp,1232,2090,2.83838438987732,47.6580009460449,-102.442977905273,3670176,1232,1655,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-01-19 08:53:55.996294,-52.40385530971834,3.646686000469322,3.230042510546546,4.594820858072464e-08,14.0,3.25,1.0,3.95,0.5871,1.4396,2.8384,1.0,2.8384,2.8384,7
174526,npp,1338,1638,1.91535675525665,47.6623268127441,-102.444625854492,3670176,1338,1235,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-02-05 08:35:27.863044,98.8514591135947,22.294065549535837,19.636447668033107,5.6386556697261e-11,11.0,-22.32,1.0837787002826917,-22.11,0.5682,1.1099,2.0138,1.297,2.1828,2.4843,7
174716,npp,597,1172,2.46189498901367,47.6565551757812,-102.443313598633,3670176,598,865,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-02-06 08:16:35.737703,96.43022153867624,42.6565230551481,36.88660910853005,4.6109999472405314e-17,8.0,-42.68,1.4867838833500562,-42.57,0.7123,1.4263,2.4619,1.0093,2.1361,2.4849,7
175113,npp,1195,2697,1.2378613948822,47.656925201416,-102.438827514648,3670176,1195,2168,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-02-08 09:19:24.982834,-70.71961767486198,34.91544033488926,30.46661442451723,8.252868732147866e-21,18.0,34.86,1.2937979144666532,34.99,0.707,1.1924,2.117,1.2073,1.4747,1.4944,7
175304,npp,520,2250,0.85993367433548,47.6545867919922,-102.439346313477,3670176,519,1806,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-02-09 09:00:39.970943,-73.13730369839278,12.53015744709665,11.080378130516753,4.0310972390585264e-25,15.0,12.47,1.015504800579495,12.53,0.6377,0.8716,1.4776,1.6516,1.428,1.4202,7
175890,npp,287,3282,0.783475279808044,47.6624794006348,-102.443222045898,3670176,285,2628,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-02-12 09:44:26.394542,-66.43622642316139,54.528519882125444,46.17502918490499,9.00402421828314e-24,22.0,54.43,2.0682789409984763,54.46,0.8877,2.1133,4.7013,0.6812,0.7966,0.5337,7
177075,npp,1155,2996,4.29828405380249,47.6574096679688,-102.437400817871,3670176,1156,2413,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-02-18 09:32:06.611301,-69.29620533472546,46.10691205308833,39.670177096490036,1.6422011466804698e-07,20.0,46.04,1.5732132722552272,46.04,0.8422,1.246,3.2519,1.1554,3.3798,4.9662,7
180668,npp,605,2107,0.587109386920929,47.66015625,-102.438179016113,3670176,605,1670,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-03-08 08:54:54.635118,-68.08213750418639,4.308708480175573,3.81579735736554,6.303349661030522e-16,14.0,4.24,1.0,3.95,0.5871,1.4396,2.8384,1.0,0.5871,0.5871,7
181080,npp,1013,3568,0.859539270401001,47.6561584472656,-102.441520690918,3670176,1014,2895,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-03-10 09:57:24.242145,-64.47273890913462,61.27388887545094,50.97009465140322,2.2901516999076642e-17,24.0,61.16,2.5331140255951103,61.01,0.8938,2.5219,13.0145,0.5708,0.7833,0.4907,7
182681,npp,589,2409,1.43994808197021,47.6605987548828,-102.444030761719,3670176,589,1949,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-03-18 09:07:37.847961,-72.59756468149983,21.22741305605572,18.70577829542952,1.0227263590678125e-10,16.0,21.19,1.0837787002826917,20.87,0.6531,0.9829,1.6905,1.4646,1.8613,2.109,7
183081,npp,930,3842,0.83230996131897,47.6591720581055,-102.438148498535,3670176,933,3083,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-03-20 10:10:00.314824,-62.0403634032342,66.51956316085848,54.34068968390164,5.022588643248986e-09,26.0,66.37,3.1865100272627664,66.205,1.8795,4.5625,9.2036,0.3155,0.269,0.2626,7
183280,npp,315,3432,1.97660303115845,47.6541023254395,-102.439559936523,3670176,314,2779,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-03-21 09:51:22.385861,-65.37376398992338,58.252956509375345,48.87589804699665,2.2458144805931505e-05,23.0,58.15,2.2013981571160284,58.03,1.5092,1.7354,4.2341,0.8296,1.5492,1.6397,7
186002,npp,669,1959,3.16974115371704,47.6567115783691,-102.440406799316,3670176,669,1529,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-04-04 08:49:05.398073,96.41552708037374,4.384256874578437,3.8826928853035176,1.5606606940198213e-06,13.0,-4.35,1.0,-4.99,0.5999,0.8197,1.6904,1.7562,3.7896,5.5668,7
186597,npp,454,3006,3.63101053237915,47.6560211181641,-102.443511962891,3686560,455,2421,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-04-07 09:32:57.078495,-69.29545337602956,46.44522008610088,39.93935532515549,1.843226878313839e-11,20.0,46.38,1.646109783506203,46.04,0.8422,1.246,3.2519,1.1554,2.8885,4.1953,7
187179,npp,1464,1655,0.479418247938156,47.6556358337402,-102.439231872559,3670176,1464,1249,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-04-10 08:36:36.633701,99.4987457617926,21.41459801691995,18.869652559301166,3.9309960808134706e-22,11.0,-21.42,1.0837787002826917,-22.11,0.5682,1.1099,2.0138,1.297,0.8578,0.6218,7
188546,npp,363,3296,6.88338565826416,47.6577796936035,-102.440467834473,3686560,362,2642,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-04-17 09:45:31.487012,-66.48524611671559,54.87174060745106,46.4295676288105,1.3460837632822334e-12,22.0,54.78,2.0682789409984763,54.46,0.8877,2.1133,4.7013,0.6812,3.7459,4.689,7
222048,npp,1630,2100,4.31858825683594,47.6571388244629,-102.439018249512,3686560,1630,1664,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-08-15 08:56:16.014275,-71.39153883555873,3.8788187701970656,3.4353915448391166,1.1632033925208959e-17,14.0,3.83,1.0,3.95,0.5871,1.4396,2.8384,1.0,4.3186,4.3186,7
222233,npp,918,1642,4.69207382202148,47.657642364502,-102.43962097168,3686560,918,1238,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-08-16 08:37:27.438591,99.96830895379578,22.103447073639412,19.470095788255065,3.1518079948504304e-12,11.0,-22.11,1.0837787002826917,-22.11,0.5682,1.1099,2.0138,1.297,4.7448,6.0857,7
222416,npp,161,1175,5.22805881500244,47.6588554382324,-102.445907592773,3686560,163,868,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-08-17 08:18:35.305194,97.01574320400817,42.56419357448172,36.810911272598254,3.1099429526347098e-06,8.0,-42.57,1.4867838833500562,-42.57,0.7123,1.4263,2.4619,1.0093,3.9967,5.2769,7
222613,npp,1406,3140,4.20437431335449,47.6563911437988,-102.442321777344,3686560,1404,2511,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-08-18 09:40:05.997320,-67.34829086543492,50.57372214519284,43.179768874515545,5.366662173899617e-07,21.0,50.5,1.847645286154319,50.56,0.7605,1.8326,3.0499,0.7855,2.7232,3.3027,7
225292,npp,1722,1644,2.49694776535034,47.6556396484375,-102.442878723145,3686560,1722,1240,196611,3883171,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-09-01 08:37:45.822759,98.90464574997343,22.006721191363308,19.38704186003302,4.38154113300914e-05,11.0,-22.0,1.0837787002826917,-22.11,0.5682,1.1099,2.0138,1.297,2.7194,3.2386,7
225888,npp,1574,2702,2.31373977661133,47.6546440124512,-102.440551757812,3719328,1574,2171,196611,3915939,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-09-04 09:21:42.914777,-71.12183065261685,35.10639273981317,30.629428980419593,4.86864050382708e-16,18.0,35.07,1.2937979144666532,34.99,0.707,1.1924,2.117,1.2073,2.3063,2.7933,7
226277,npp,177,1797,1.5504949092865,47.661075592041,-102.443328857422,3670176,177,1376,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-09-06 08:44:09.308535,102.51820807387853,13.643721296933222,12.06170029132448,4.1056971626116183e-25,12.0,-13.67,1.015504800579495,-13.75,0.5939,0.8633,1.6835,1.6675,2.1163,2.5855,7
226479,npp,1255,3704,2.14925909042358,47.6556816101074,-102.437355041504,3719328,1256,2995,196611,3915939,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-09-07 10:05:22.196987,-63.192806413798344,63.97873396950493,52.76389614459716,1.6689178776790143e-24,25.0,63.86,2.7445598364131496,63.82,1.222,2.2733,3.0199,0.6333,1.3944,1.361,7
227264,npp,1715,1950,0.575401127338409,47.6609954833984,-102.442047119141,3670176,1715,1521,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-09-11 08:50:31.020700,106.02066690006436,4.842704032760697,4.289026337883383,9.2954663099248e-25,13.0,-4.87,1.0,-4.99,0.5999,0.8197,1.6904,1.7562,1.1953,1.0105,7
227658,npp,222,1022,0.838435649871826,47.6569900512695,-102.44123840332,3670176,220,751,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-09-13 08:12:44.982264,94.74633733168315,47.77838767786935,40.99863512648249,2.0336555962266113e-15,7.0,-47.77,1.646109783506203,-47.8,0.9593,1.2353,1.8869,1.1654,1.1985,0.9771,7
227868,npp,1504,2998,1.77240312099457,47.6590270996094,-102.442474365234,3670176,1507,2415,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-09-14 09:34:21.014727,-68.78021100615834,46.17280906007993,39.72818213032593,1.7281285418990305e-16,20.0,46.11,1.5732132722552272,46.04,0.8422,1.246,3.2519,1.1554,1.7742,2.0478,7
228066,npp,846,2554,0.585052371025085,47.6567649841309,-102.440376281738,3670176,845,2066,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-09-15 09:15:37.784528,-71.4086796443863,28.458704745652362,24.97130921304705,5.546258152014281e-10,17.0,28.42,1.184412938166907,28.23,0.6846,1.1464,1.5616,1.2558,0.9657,0.7347,7
231329,npp,1617,2554,0.684575736522675,47.6623153686523,-102.443283081055,3670176,1618,2066,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-10-01 09:15:52.934008,-72.67679172186754,28.442920896345203,24.95729625694695,1.582224433705341e-05,17.0,28.42,1.184412938166907,28.23,0.6846,1.1464,1.5616,1.2558,1.0497,0.8597,7
232344,npp,38,2702,1.059893488883972,47.6610260009766,-102.441528320312,3670176,39,2171,196611,3866787,896,usa_bakken_160_5,47.65833333,-102.44166667,160,5,usa_bakken,2013-10-06 09:22:11.239379,-71.61798937623597,35.11790501101785,30.63909374877786,2.0243503670922113e-27,18.0,35.07,1.2937979144666532,34.99,0.707,1.1924,2.117,1.2073,1.3372,1.2796,7
