lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.794,0.736,0.83
2,0.542,0.588,0.603
3,0.372,0.467,0.417
4,0.274,0.37,0.277
5,0.223,0.293,0.175
6,0.2,0.234,0.103
7,0.18,0.189,0.047
8,0.192,0.158,0.028
9,0.212,0.137,0.026
10,0.23,0.124,0.031
11,0.207,0.117,0.01
12,0.16,0.116,-0.024
13,0.119,0.118,-0.052
14,0.108,0.123,-0.057
15,0.112,0.13,-0.054
16,0.131,0.136,-0.042
17,0.13,0.143,-0.044
18,0.128,0.149,-0.046
19,0.142,0.153,-0.033
20,0.16,0.156,-0.011
21,0.148,0.157,-0.002
22,0.123,0.157,0.005
23,0.1,0.154,0.023
24,0.096,0.149,0.066
25,0.109,0.143,0.127
26,0.133,0.131,0.2
27,0.154,0.118,0.268
28,0.126,0.107,0.295
29,0.098,0.098,0.297
30,0.102,0.09,0.289
31,0.095,0.082,0.252
32,0.078,0.075,0.191
33,0.073,0.069,0.132
34,0.069,0.062,0.072
35,0.061,0.054,0.018
36,0.055,0.045,-0.025
37,0.043,0.037,-0.061
38,0.022,0.03,-0.092
39,0.002,0.025,-0.115
40,-0.013,0.021,-0.13
41,-0.01,0.019,-0.13
42,-0.008,0.016,-0.129
43,-0.009,0.013,-0.127
44,-0.009,0.012,-0.125
45,-0.004,0.01,-0.119
46,0.008,0.007,-0.11
47,0.024,0.005,-0.097
48,0.029,0.003,-0.087
49,0.026,0.003,-0.08
50,0.013,0.004,-0.076
51,0.012,0.006,-0.059
52,0.017,0.006,-0.031
53,0.025,0.005,0.007
54,0.023,0.004,0.046
55,0.016,0.004,0.085
56,0.009,0.002,0.121
57,0.012,-0.001,0.16
58,0.001,-0.004,0.178
59,-0.023,-0.007,0.167
60,-0.045,-0.012,0.133
61,-0.046,-0.017,0.098
62,-0.044,-0.022,0.059
63,-0.038,-0.028,0.017
64,-0.032,-0.033,-0.022
65,-0.032,-0.038,-0.06
66,-0.035,-0.042,-0.089
67,-0.036,-0.045,-0.106
68,-0.036,-0.049,-0.116
69,-0.039,-0.051,-0.125
70,-0.047,-0.054,-0.133
71,-0.056,-0.056,-0.141
72,-0.063,-0.058,-0.143
73,-0.069,-0.06,-0.141
74,-0.073,-0.063,-0.138
75,-0.075,-0.064,-0.131
76,-0.072,-0.065,-0.123
77,-0.068,-0.066,-0.115
78,-0.063,-0.067,-0.105
79,-0.06,-0.068,-0.096
80,-0.06,-0.07,-0.085
81,-0.061,-0.071,-0.069
82,-0.063,-0.073,-0.045
83,-0.07,-0.076,-0.015
84,-0.076,-0.078,0.018
85,-0.081,-0.08,0.051
86,-0.088,-0.081,0.083
87,-0.094,-0.082,0.112
88,-0.091,-0.082,0.125
89,-0.084,-0.083,0.121
90,-0.082,-0.083,0.093
91,-0.085,-0.084,0.051
92,-0.086,-0.084,0.009
93,-0.078,-0.084,-0.026
94,-0.073,-0.083,-0.06
95,-0.073,-0.082,-0.089
96,-0.082,-0.081,-0.114
97,-0.091,-0.079,-0.131
98,-0.094,-0.078,-0.14
99,-0.09,-0.077,-0.141
100,-0.081,-0.077,-0.136
101,-0.074,-0.077,-0.128
102,-0.074,-0.077,-0.115
103,-0.077,-0.078,-0.103
104,-0.079,-0.079,-0.093
105,-0.077,-0.08,-0.085
106,-0.075,-0.081,-0.08
107,-0.076,-0.083,-0.076
108,-0.073,-0.084,-0.07
109,-0.068,-0.086,-0.062
110,-0.066,-0.086,-0.056
111,-0.069,-0.087,-0.05
112,-0.078,-0.088,-0.042
113,-0.086,-0.088,-0.025
114,-0.092,-0.089,0.001
115,-0.099,-0.089,0.028
116,-0.11,-0.088,0.049
117,-0.121,-0.087,0.063
118,-0.123,-0.085,0.064
119,-0.114,-0.083,0.055
120,-0.094,-0.08,0.039
121,-0.071,-0.076,0.018
122,-0.05,-0.072,-0.009
123,-0.047,-0.066,-0.04
124,-0.042,-0.06,-0.062
125,-0.036,-0.053,-0.077
126,-0.035,-0.046,-0.086
127,-0.035,-0.04,-0.091
128,-0.037,-0.034,-0.095
129,-0.039,-0.028,-0.096
130,-0.034,-0.023,-0.087
131,-0.026,-0.018,-0.074
132,-0.021,-0.013,-0.062
133,-0.017,-0.009,-0.052
134,-0.007,-0.005,-0.039
135,0.011,-0.003,-0.021
136,0.024,-0.001,-0.005
137,0.022,-0.0,-0.001
138,0.014,0.0,-0.006
139,0.006,0.001,-0.013
140,-0.001,0.001,-0.018
141,-0.004,-0.0,-0.015
142,-0.009,-0.002,-0.006
143,-0.017,-0.005,0.009
144,-0.018,-0.007,0.037
145,-0.02,-0.009,0.067
146,-0.021,-0.01,0.094
147,-0.02,-0.01,0.106
148,-0.015,-0.01,0.108
149,-0.003,-0.009,0.101
150,0.004,-0.007,0.084
151,0.01,-0.006,0.06
152,0.01,-0.004,0.032
153,0.004,-0.002,0.004
154,0.001,0.001,-0.017
155,-0.002,0.005,-0.033
156,-0.002,0.01,-0.039
157,-0.0,0.015,-0.038
158,0.002,0.021,-0.034
159,0.006,0.026,-0.027
160,0.011,0.031,-0.017
161,0.011,0.034,-0.003
162,0.015,0.035,0.016
163,0.026,0.035,0.032
164,0.057,0.035,0.049
165,0.091,0.035,0.064
166,0.096,0.034,0.062
167,0.079,0.032,0.045
168,0.052,0.028,0.023
169,0.027,0.023,0.002
170,0.009,0.018,-0.012
171,-0.0,0.013,-0.011
172,0.001,0.009,0.007
173,0.001,0.006,0.031
174,0.003,0.004,0.058
175,0.011,0.003,0.091
176,-0.011,0.003,0.093
177,-0.026,0.002,0.096
178,-0.03,0.002,0.095
179,-0.029,0.001,0.085
180,-0.028,0.001,0.058
181,-0.022,0.001,0.03
182,-0.008,0.002,0.013
183,0.007,0.004,0.007
184,0.017,0.006,0.005
185,0.022,0.008,0.004
186,0.019,0.011,-0.001
187,0.014,0.015,-0.006
188,0.018,0.019,-0.003
189,0.037,0.024,0.013
190,0.062,0.028,0.037
191,0.081,0.03,0.057
192,0.08,0.031,0.057
193,0.052,0.03,0.029
194,0.028,0.027,0.006
195,0.012,0.022,-0.01
196,-0.01,0.016,-0.03
197,-0.029,0.011,-0.049
198,-0.034,0.004,-0.055
199,-0.021,-0.002,-0.043
200,-0.008,-0.009,-0.027
201,-0.003,-0.014,-0.01
202,0.003,-0.018,0.015
203,-0.006,-0.021,0.034
204,-0.018,-0.022,0.053
205,-0.014,-0.023,0.081
206,-0.018,-0.022,0.098
207,-0.028,-0.021,0.099
208,-0.028,-0.019,0.09
209,-0.033,-0.018,0.063
210,-0.04,-0.016,0.03
211,-0.044,-0.013,0.002
212,-0.042,-0.01,-0.016
213,-0.036,-0.006,-0.022
214,-0.025,-0.002,-0.016
215,-0.005,0.002,0.003
216,0.028,0.005,0.033
217,0.059,0.007,0.06
218,0.075,0.007,0.072
219,0.064,0.007,0.062
220,0.041,0.007,0.041
221,0.031,0.006,0.025
222,0.019,0.005,0.003
223,-0.009,0.004,-0.03
224,-0.031,0.002,-0.057
225,-0.042,0.0,-0.068
226,-0.041,-0.003,-0.065
227,-0.033,-0.006,-0.055
228,-0.026,-0.009,-0.047
229,-0.019,-0.013,-0.037
230,-0.014,-0.016,-0.023
231,-0.014,-0.02,-0.002
232,-0.01,-0.024,0.029
233,-0.021,-0.028,0.052
234,-0.032,-0.032,0.074
235,-0.032,-0.035,0.094
236,-0.03,-0.038,0.105
237,-0.03,-0.041,0.103
238,-0.037,-0.042,0.082
239,-0.048,-0.043,0.05
240,-0.053,-0.043,0.019
241,-0.054,-0.043,-0.008
242,-0.049,-0.043,-0.026
243,-0.04,-0.043,-0.035
244,-0.036,-0.045,-0.041
245,-0.035,-0.047,-0.044
246,-0.036,-0.049,-0.046
247,-0.04,-0.052,-0.052
248,-0.045,-0.055,-0.057
249,-0.054,-0.057,-0.065
250,-0.07,-0.06,-0.078
251,-0.079,-0.061,-0.089
252,-0.079,-0.063,-0.097
253,-0.076,-0.065,-0.104
254,-0.074,-0.066,-0.11
255,-0.072,-0.068,-0.115
256,-0.071,-0.07,-0.118
257,-0.068,-0.071,-0.116
258,-0.065,-0.071,-0.11
259,-0.061,-0.072,-0.096
260,-0.061,-0.072,-0.078
261,-0.062,-0.072,-0.051
262,-0.057,-0.072,-0.017
263,-0.058,-0.071,0.015
264,-0.068,-0.071,0.043
265,-0.08,-0.07,0.06
266,-0.09,-0.068,0.065
267,-0.09,-0.067,0.065
268,-0.081,-0.065,0.056
269,-0.073,-0.063,0.034
270,-0.068,-0.061,0.006
271,-0.061,-0.06,-0.02
272,-0.054,-0.059,-0.041
273,-0.049,-0.058,-0.059
274,-0.044,-0.059,-0.071
275,-0.041,-0.059,-0.079
276,-0.042,-0.059,-0.085
277,-0.044,-0.059,-0.089
278,-0.05,-0.058,-0.093
279,-0.057,-0.057,-0.099
280,-0.063,-0.056,-0.106
281,-0.065,-0.055,-0.117
282,-0.06,-0.054,-0.124
283,-0.054,-0.052,-0.128
284,-0.052,-0.051,-0.129
285,-0.053,-0.049,-0.131
286,-0.054,-0.046,-0.13
287,-0.052,-0.044,-0.123
288,-0.045,-0.041,-0.107
289,-0.04,-0.039,-0.084
290,-0.04,-0.037,-0.052
291,-0.044,-0.034,-0.017
292,-0.043,-0.031,0.023
293,-0.038,-0.028,0.066
294,-0.032,-0.025,0.107
295,-0.019,-0.023,0.14
296,-0.007,-0.02,0.151
297,-0.003,-0.018,0.134
298,-0.004,-0.016,0.102
299,-0.002,-0.015,0.069
300,-0.001,-0.014,0.037
301,-0.002,-0.014,0.005
302,-0.006,-0.013,-0.025
303,-0.006,-0.014,-0.046
304,-0.004,-0.014,-0.058
305,-0.008,-0.014,-0.07
306,-0.012,-0.013,-0.078
307,-0.017,-0.012,-0.086
308,-0.022,-0.011,-0.093
309,-0.028,-0.009,-0.101
310,-0.028,-0.007,-0.106
311,-0.025,-0.005,-0.112
312,-0.018,-0.001,-0.117
313,-0.008,0.003,-0.118
314,0.004,0.008,-0.111
315,0.014,0.013,-0.1
316,0.022,0.019,-0.085
317,0.028,0.025,-0.067
318,0.032,0.031,-0.042
319,0.037,0.036,-0.008
320,0.044,0.042,0.036
321,0.05,0.047,0.082
322,0.06,0.052,0.13
323,0.069,0.057,0.173
324,0.072,0.061,0.202
325,0.07,0.063,0.212
326,0.071,0.065,0.206
327,0.075,0.066,0.187
328,0.072,0.067,0.148
329,0.067,0.065,0.104
330,0.067,0.063,0.061
331,0.067,0.059,0.02
332,0.061,0.055,-0.016
333,0.052,0.05,-0.047
334,0.045,0.045,-0.067
335,0.034,0.039,-0.085
336,0.023,0.035,-0.097
337,0.022,0.032,-0.099
338,0.027,0.031,-0.095
339,0.035,0.032,-0.09
340,0.045,0.035,-0.085
341,0.051,0.04,-0.083
342,0.049,0.047,-0.088
343,0.044,0.055,-0.093
344,0.039,0.064,-0.096
345,0.042,0.072,-0.09
346,0.049,0.081,-0.074
347,0.06,0.09,-0.048
348,0.079,0.1,-0.005
349,0.091,0.108,0.043
350,0.102,0.116,0.096
351,0.119,0.123,0.16
352,0.147,0.13,0.23
353,0.171,0.136,0.29
354,0.178,0.141,0.325
355,0.18,0.145,0.33
356,0.191,0.146,0.321
357,0.208,0.146,0.3
358,0.202,0.145,0.251
359,0.17,0.142,0.178
360,0.134,0.137,0.102
361,0.107,0.131,0.04
362,0.088,0.124,-0.004
363,0.065,0.116,-0.041
364,0.056,0.108,-0.061
365,0.056,0.1,-0.069
366,0.067,0.091,-0.067
367,0.086,0.083,-0.057
368,0.099,0.074,-0.05
369,0.088,0.067,-0.06
370,0.068,0.062,-0.076
371,0.059,0.058,-0.084
372,0.06,0.056,-0.083
373,0.065,0.055,-0.076
374,0.062,0.056,-0.07
375,0.051,0.058,-0.066
376,0.041,0.062,-0.054
377,0.04,0.067,-0.026
378,0.051,0.072,0.02
379,0.067,0.077,0.078
380,0.074,0.081,0.136
381,0.077,0.085,0.191
382,0.083,0.088,0.239
383,0.097,0.09,0.276
384,0.118,0.091,0.3
385,0.108,0.091,0.278
386,0.091,0.089,0.226
387,0.087,0.086,0.169
388,0.081,0.081,0.11
389,0.074,0.075,0.056
390,0.067,0.068,0.01
391,0.059,0.059,-0.027
392,0.047,0.05,-0.056
393,0.034,0.041,-0.077
394,0.024,0.031,-0.09
395,0.018,0.022,-0.097
396,0.016,0.014,-0.1
397,0.015,0.009,-0.1
398,0.012,0.006,-0.1
399,0.009,0.006,-0.1
400,0.006,0.012,-0.101
