lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.772,0.734,0.8
2,0.529,0.594,0.57
3,0.378,0.479,0.398
4,0.304,0.387,0.288
5,0.265,0.313,0.211
6,0.255,0.256,0.166
7,0.232,0.214,0.119
8,0.219,0.183,0.091
9,0.215,0.161,0.079
10,0.212,0.148,0.072
11,0.203,0.14,0.061
12,0.177,0.138,0.04
13,0.151,0.139,0.019
14,0.142,0.142,0.012
15,0.141,0.147,0.013
16,0.142,0.152,0.013
17,0.134,0.157,0.009
18,0.131,0.162,0.008
19,0.14,0.165,0.019
20,0.151,0.167,0.033
21,0.155,0.167,0.047
22,0.149,0.165,0.059
23,0.14,0.162,0.074
24,0.132,0.157,0.097
25,0.138,0.15,0.134
26,0.164,0.138,0.19
27,0.164,0.125,0.221
28,0.114,0.114,0.205
29,0.077,0.105,0.188
30,0.084,0.097,0.192
31,0.091,0.089,0.182
32,0.084,0.081,0.15
33,0.075,0.072,0.107
34,0.059,0.063,0.058
35,0.05,0.053,0.021
36,0.042,0.043,-0.008
37,0.037,0.034,-0.027
38,0.027,0.024,-0.043
39,0.014,0.016,-0.061
40,0.0,0.009,-0.077
41,-0.007,0.002,-0.086
42,-0.012,-0.004,-0.094
43,-0.02,-0.008,-0.104
44,-0.026,-0.012,-0.107
45,-0.025,-0.015,-0.104
46,-0.028,-0.018,-0.103
47,-0.025,-0.02,-0.097
48,-0.017,-0.022,-0.088
49,-0.011,-0.022,-0.082
50,-0.015,-0.022,-0.082
51,-0.014,-0.022,-0.076
52,-0.017,-0.024,-0.066
53,-0.016,-0.026,-0.046
54,-0.02,-0.027,-0.025
55,-0.024,-0.028,-0.0
56,-0.03,-0.029,0.023
57,-0.021,-0.03,0.055
58,-0.027,-0.033,0.067
59,-0.037,-0.035,0.067
60,-0.044,-0.038,0.055
61,-0.047,-0.041,0.033
62,-0.048,-0.044,0.006
63,-0.048,-0.047,-0.022
64,-0.051,-0.051,-0.047
65,-0.055,-0.055,-0.069
66,-0.055,-0.059,-0.082
67,-0.06,-0.063,-0.093
68,-0.064,-0.066,-0.102
69,-0.068,-0.069,-0.111
70,-0.075,-0.072,-0.119
71,-0.083,-0.075,-0.127
72,-0.08,-0.077,-0.125
73,-0.084,-0.079,-0.127
74,-0.085,-0.08,-0.125
75,-0.082,-0.081,-0.118
76,-0.08,-0.082,-0.114
77,-0.081,-0.082,-0.111
78,-0.081,-0.081,-0.11
79,-0.079,-0.081,-0.106
80,-0.076,-0.08,-0.099
81,-0.077,-0.08,-0.089
82,-0.082,-0.078,-0.077
83,-0.084,-0.078,-0.057
84,-0.082,-0.078,-0.032
85,-0.082,-0.078,-0.009
86,-0.08,-0.079,0.016
87,-0.079,-0.08,0.036
88,-0.076,-0.082,0.045
89,-0.076,-0.083,0.042
90,-0.078,-0.085,0.027
91,-0.079,-0.086,0.004
92,-0.076,-0.087,-0.02
93,-0.071,-0.088,-0.041
94,-0.073,-0.087,-0.062
95,-0.076,-0.087,-0.077
96,-0.086,-0.086,-0.092
97,-0.097,-0.084,-0.101
98,-0.096,-0.083,-0.099
99,-0.097,-0.082,-0.099
100,-0.104,-0.08,-0.104
101,-0.1,-0.078,-0.098
102,-0.096,-0.077,-0.092
103,-0.092,-0.075,-0.085
104,-0.086,-0.074,-0.078
105,-0.081,-0.072,-0.072
106,-0.074,-0.071,-0.061
107,-0.059,-0.071,-0.045
108,-0.039,-0.07,-0.025
109,-0.03,-0.069,-0.015
110,-0.028,-0.067,-0.011
111,-0.037,-0.065,-0.016
112,-0.05,-0.064,-0.021
113,-0.06,-0.063,-0.018
114,-0.062,-0.063,-0.005
115,-0.068,-0.063,0.008
116,-0.081,-0.062,0.015
117,-0.088,-0.061,0.025
118,-0.085,-0.061,0.032
119,-0.078,-0.061,0.031
120,-0.068,-0.06,0.02
121,-0.057,-0.059,0.002
122,-0.056,-0.057,-0.021
123,-0.059,-0.054,-0.039
124,-0.056,-0.051,-0.047
125,-0.045,-0.048,-0.042
126,-0.036,-0.043,-0.035
127,-0.033,-0.037,-0.034
128,-0.027,-0.031,-0.033
129,-0.02,-0.025,-0.032
130,-0.017,-0.019,-0.032
131,-0.018,-0.012,-0.035
132,-0.018,-0.005,-0.035
133,-0.014,0.002,-0.029
134,-0.002,0.008,-0.012
135,0.021,0.013,0.018
136,0.039,0.017,0.044
137,0.043,0.02,0.052
138,0.036,0.023,0.051
139,0.029,0.026,0.047
140,0.032,0.028,0.047
141,0.04,0.03,0.051
142,0.04,0.031,0.05
143,0.029,0.032,0.045
144,0.019,0.031,0.046
145,0.018,0.03,0.06
146,0.016,0.028,0.07
147,0.021,0.026,0.077
148,0.028,0.025,0.079
149,0.025,0.025,0.068
150,0.023,0.025,0.055
151,0.03,0.026,0.046
152,0.036,0.027,0.038
153,0.033,0.03,0.026
154,0.03,0.032,0.016
155,0.027,0.034,0.009
156,0.028,0.036,0.01
157,0.027,0.039,0.015
158,0.032,0.041,0.025
159,0.031,0.044,0.027
160,0.031,0.045,0.028
161,0.025,0.046,0.028
162,0.029,0.045,0.04
163,0.041,0.043,0.056
164,0.048,0.041,0.063
165,0.065,0.039,0.078
166,0.075,0.037,0.087
167,0.085,0.033,0.093
168,0.089,0.029,0.088
169,0.06,0.026,0.056
170,0.032,0.022,0.028
171,0.009,0.019,0.009
172,-0.001,0.016,0.006
173,-0.011,0.014,0.009
174,-0.016,0.012,0.018
175,-0.026,0.01,0.023
176,-0.031,0.01,0.031
177,-0.025,0.009,0.044
178,-0.01,0.008,0.058
179,-0.001,0.008,0.057
180,-0.001,0.009,0.045
181,0.004,0.01,0.035
182,0.017,0.01,0.039
183,0.031,0.011,0.05
184,0.04,0.013,0.061
185,0.041,0.015,0.069
186,0.04,0.018,0.072
187,0.035,0.022,0.066
188,0.031,0.026,0.059
189,0.04,0.03,0.066
190,0.043,0.034,0.067
191,0.04,0.037,0.065
192,0.036,0.04,0.061
193,0.035,0.041,0.058
194,0.035,0.04,0.056
195,0.032,0.037,0.047
196,0.02,0.034,0.028
197,0.01,0.031,0.015
198,0.014,0.027,0.017
199,0.02,0.022,0.021
200,0.019,0.018,0.019
201,0.02,0.015,0.023
202,0.022,0.014,0.032
203,0.019,0.013,0.042
204,0.02,0.013,0.06
205,0.03,0.013,0.084
206,0.03,0.014,0.096
207,0.016,0.015,0.089
208,0.001,0.015,0.073
209,-0.005,0.015,0.057
210,0.001,0.015,0.048
211,0.004,0.014,0.04
212,-0.0,0.012,0.027
213,-0.004,0.011,0.021
214,-0.009,0.009,0.02
215,-0.004,0.007,0.031
216,0.012,0.005,0.05
217,0.023,0.002,0.059
218,0.029,-0.001,0.059
219,0.029,-0.004,0.052
220,0.02,-0.008,0.038
221,0.01,-0.012,0.023
222,0.009,-0.016,0.017
223,-0.009,-0.02,0.001
224,-0.04,-0.024,-0.023
225,-0.056,-0.028,-0.029
226,-0.064,-0.032,-0.028
227,-0.064,-0.037,-0.024
228,-0.062,-0.04,-0.027
229,-0.06,-0.044,-0.031
230,-0.052,-0.047,-0.028
231,-0.048,-0.05,-0.022
232,-0.044,-0.054,-0.012
233,-0.047,-0.057,-0.004
234,-0.056,-0.06,0.002
235,-0.054,-0.062,0.014
236,-0.054,-0.064,0.02
237,-0.057,-0.066,0.02
238,-0.067,-0.067,0.004
239,-0.075,-0.069,-0.015
240,-0.077,-0.069,-0.03
241,-0.074,-0.07,-0.04
242,-0.067,-0.07,-0.044
243,-0.063,-0.071,-0.048
244,-0.066,-0.071,-0.055
245,-0.07,-0.072,-0.061
246,-0.068,-0.073,-0.057
247,-0.069,-0.075,-0.056
248,-0.07,-0.078,-0.057
249,-0.076,-0.08,-0.064
250,-0.084,-0.082,-0.071
251,-0.093,-0.084,-0.08
252,-0.098,-0.085,-0.084
253,-0.1,-0.086,-0.085
254,-0.097,-0.087,-0.082
255,-0.096,-0.087,-0.082
256,-0.089,-0.088,-0.084
257,-0.085,-0.088,-0.087
258,-0.084,-0.088,-0.087
259,-0.086,-0.087,-0.086
260,-0.083,-0.087,-0.079
261,-0.075,-0.087,-0.063
262,-0.069,-0.086,-0.042
263,-0.07,-0.085,-0.021
264,-0.078,-0.084,-0.004
265,-0.088,-0.082,0.006
266,-0.092,-0.08,0.009
267,-0.095,-0.079,0.002
268,-0.093,-0.077,-0.012
269,-0.084,-0.076,-0.026
270,-0.08,-0.075,-0.044
271,-0.075,-0.075,-0.061
272,-0.071,-0.075,-0.074
273,-0.069,-0.075,-0.082
274,-0.068,-0.076,-0.086
275,-0.066,-0.076,-0.087
276,-0.063,-0.076,-0.084
277,-0.064,-0.076,-0.084
278,-0.067,-0.075,-0.089
279,-0.073,-0.074,-0.095
280,-0.077,-0.073,-0.101
281,-0.077,-0.072,-0.106
282,-0.076,-0.07,-0.112
283,-0.072,-0.069,-0.111
284,-0.071,-0.067,-0.108
285,-0.074,-0.065,-0.107
286,-0.079,-0.062,-0.111
287,-0.077,-0.059,-0.11
288,-0.066,-0.057,-0.1
289,-0.057,-0.055,-0.084
290,-0.052,-0.053,-0.065
291,-0.05,-0.051,-0.044
292,-0.045,-0.049,-0.018
293,-0.037,-0.048,0.012
294,-0.033,-0.046,0.035
295,-0.029,-0.044,0.05
296,-0.03,-0.042,0.051
297,-0.035,-0.041,0.038
298,-0.042,-0.039,0.014
299,-0.04,-0.038,-0.005
300,-0.036,-0.036,-0.021
301,-0.038,-0.036,-0.042
302,-0.032,-0.036,-0.052
303,-0.03,-0.037,-0.06
304,-0.032,-0.038,-0.068
305,-0.03,-0.037,-0.071
306,-0.033,-0.036,-0.076
307,-0.039,-0.034,-0.082
308,-0.039,-0.03,-0.085
309,-0.04,-0.026,-0.089
310,-0.034,-0.02,-0.088
311,-0.021,-0.013,-0.082
312,-0.016,-0.005,-0.078
313,-0.01,0.002,-0.073
314,0.006,0.009,-0.06
315,0.022,0.018,-0.05
316,0.028,0.027,-0.043
317,0.033,0.036,-0.034
318,0.037,0.045,-0.021
319,0.041,0.054,-0.0
320,0.054,0.063,0.033
321,0.075,0.073,0.077
322,0.083,0.081,0.112
323,0.097,0.088,0.149
324,0.12,0.094,0.186
325,0.136,0.1,0.206
326,0.144,0.106,0.207
327,0.127,0.11,0.178
328,0.107,0.111,0.135
329,0.097,0.109,0.099
330,0.09,0.105,0.066
331,0.087,0.102,0.039
332,0.083,0.099,0.014
333,0.077,0.096,-0.005
334,0.09,0.093,-0.003
335,0.117,0.09,0.015
336,0.127,0.089,0.02
337,0.117,0.088,0.012
338,0.099,0.088,-0.003
339,0.072,0.089,-0.024
340,0.073,0.09,-0.022
341,0.086,0.093,-0.012
342,0.079,0.097,-0.019
343,0.067,0.103,-0.029
344,0.069,0.111,-0.027
345,0.089,0.12,-0.009
346,0.111,0.129,0.015
347,0.117,0.139,0.029
348,0.12,0.148,0.045
349,0.135,0.156,0.077
350,0.166,0.161,0.129
351,0.214,0.165,0.198
352,0.252,0.168,0.259
353,0.232,0.171,0.27
354,0.194,0.173,0.256
355,0.17,0.173,0.235
356,0.177,0.173,0.233
357,0.193,0.171,0.228
358,0.188,0.17,0.195
359,0.175,0.169,0.155
360,0.163,0.166,0.115
361,0.162,0.162,0.09
362,0.163,0.156,0.075
363,0.141,0.149,0.049
364,0.113,0.142,0.02
365,0.095,0.136,-0.001
366,0.081,0.128,-0.016
367,0.069,0.121,-0.028
368,0.097,0.114,-0.008
369,0.097,0.109,-0.009
370,0.099,0.106,-0.008
371,0.114,0.103,0.006
372,0.141,0.101,0.032
373,0.152,0.1,0.046
374,0.125,0.102,0.027
375,0.095,0.104,0.008
376,0.086,0.105,0.008
377,0.109,0.106,0.043
378,0.125,0.107,0.08
379,0.119,0.107,0.105
380,0.102,0.107,0.123
381,0.088,0.105,0.147
382,0.078,0.103,0.169
383,0.085,0.1,0.195
384,0.083,0.096,0.201
385,0.076,0.09,0.185
386,0.074,0.084,0.155
387,0.076,0.077,0.123
388,0.082,0.068,0.095
389,0.08,0.059,0.063
390,0.066,0.049,0.023
391,0.043,0.039,-0.017
392,0.026,0.029,-0.043
393,0.017,0.019,-0.055
394,0.011,0.009,-0.063
395,0.006,0.001,-0.07
396,-0.004,-0.006,-0.082
397,-0.019,-0.01,-0.096
398,-0.022,-0.011,-0.099
399,-0.011,-0.009,-0.088
400,0.006,-0.001,-0.071
