lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.756,0.708,0.757
2,0.501,0.545,0.502
3,0.323,0.412,0.32
4,0.223,0.306,0.214
5,0.166,0.223,0.154
6,0.127,0.159,0.113
7,0.091,0.112,0.078
8,0.088,0.079,0.075
9,0.09,0.057,0.077
10,0.1,0.043,0.088
11,0.108,0.037,0.094
12,0.107,0.036,0.092
13,0.086,0.039,0.071
14,0.065,0.044,0.049
15,0.059,0.051,0.044
16,0.062,0.058,0.048
17,0.055,0.065,0.043
18,0.053,0.071,0.042
19,0.054,0.075,0.044
20,0.067,0.079,0.057
21,0.079,0.08,0.07
22,0.074,0.08,0.065
23,0.062,0.079,0.054
24,0.043,0.076,0.037
25,0.026,0.072,0.022
26,0.025,0.066,0.023
27,0.046,0.06,0.049
28,0.044,0.055,0.051
29,0.027,0.051,0.037
30,0.029,0.049,0.04
31,0.036,0.047,0.044
32,0.038,0.046,0.041
33,0.034,0.047,0.032
34,0.027,0.048,0.02
35,0.038,0.05,0.028
36,0.063,0.051,0.053
37,0.082,0.052,0.072
38,0.094,0.052,0.085
39,0.097,0.053,0.09
40,0.098,0.054,0.092
41,0.079,0.055,0.075
42,0.071,0.055,0.066
43,0.042,0.056,0.036
44,0.02,0.057,0.014
45,0.012,0.058,0.005
46,0.01,0.058,0.004
47,0.023,0.056,0.017
48,0.034,0.055,0.028
49,0.036,0.052,0.032
50,0.051,0.05,0.047
51,0.067,0.048,0.064
52,0.085,0.046,0.082
53,0.085,0.043,0.082
54,0.06,0.041,0.059
55,0.044,0.039,0.045
56,0.031,0.036,0.036
57,0.026,0.032,0.034
58,0.022,0.029,0.033
59,0.026,0.026,0.037
60,0.031,0.025,0.039
61,0.024,0.023,0.027
62,0.007,0.022,0.004
63,0.014,0.02,0.007
64,0.02,0.017,0.01
65,0.015,0.013,0.004
66,0.009,0.008,-0.0
67,0.004,0.004,-0.004
68,-0.003,-0.0,-0.008
69,-0.003,-0.003,-0.006
70,-0.0,-0.005,-0.003
71,-0.002,-0.005,-0.005
72,-0.004,-0.003,-0.007
73,-0.005,-0.001,-0.011
74,-0.007,0.002,-0.014
75,-0.011,0.005,-0.019
76,-0.013,0.009,-0.022
77,-0.005,0.011,-0.012
78,0.007,0.013,0.002
79,0.022,0.012,0.018
80,0.033,0.011,0.031
81,0.027,0.011,0.026
82,0.013,0.01,0.013
83,0.006,0.009,0.006
84,0.014,0.009,0.015
85,0.02,0.007,0.023
86,0.014,0.006,0.02
87,0.021,0.005,0.028
88,0.038,0.004,0.047
89,0.029,0.004,0.038
90,0.008,0.003,0.014
91,-0.007,0.003,-0.005
92,-0.011,0.003,-0.014
93,-0.014,0.002,-0.02
94,-0.027,0.002,-0.033
95,-0.03,0.002,-0.036
96,-0.03,0.002,-0.035
97,-0.021,0.002,-0.025
98,-0.007,0.003,-0.009
99,0.001,0.004,-0.001
100,0.011,0.007,0.01
101,0.024,0.011,0.023
102,0.04,0.016,0.038
103,0.047,0.022,0.044
104,0.044,0.027,0.041
105,0.039,0.032,0.036
106,0.036,0.036,0.034
107,0.038,0.039,0.035
108,0.048,0.041,0.046
109,0.045,0.043,0.044
110,0.035,0.044,0.035
111,0.03,0.044,0.029
112,0.033,0.045,0.03
113,0.034,0.044,0.031
114,0.041,0.042,0.039
115,0.048,0.039,0.047
116,0.06,0.037,0.062
117,0.063,0.034,0.069
118,0.048,0.032,0.055
119,0.036,0.03,0.043
120,0.035,0.027,0.04
121,0.032,0.025,0.032
122,0.018,0.024,0.016
123,-0.003,0.023,-0.006
124,-0.017,0.023,-0.019
125,-0.013,0.025,-0.015
126,0.0,0.026,0.0
127,0.012,0.029,0.013
128,0.022,0.031,0.024
129,0.033,0.032,0.034
130,0.055,0.034,0.056
131,0.066,0.035,0.065
132,0.059,0.035,0.057
133,0.045,0.035,0.043
134,0.042,0.035,0.04
135,0.036,0.035,0.033
136,0.043,0.034,0.041
137,0.041,0.033,0.04
138,0.038,0.032,0.038
139,0.032,0.032,0.032
140,0.03,0.032,0.03
141,0.034,0.033,0.033
142,0.036,0.033,0.034
143,0.044,0.034,0.041
144,0.049,0.033,0.047
145,0.036,0.032,0.035
146,0.009,0.031,0.011
147,0.003,0.028,0.007
148,-0.003,0.026,0.003
149,-0.01,0.023,-0.005
150,0.001,0.021,0.003
151,0.009,0.02,0.008
152,0.021,0.02,0.019
153,0.033,0.022,0.03
154,0.048,0.024,0.045
155,0.054,0.027,0.053
156,0.053,0.03,0.055
157,0.052,0.032,0.056
158,0.051,0.034,0.055
159,0.065,0.036,0.069
160,0.059,0.038,0.063
161,0.041,0.041,0.043
162,0.018,0.043,0.021
163,0.007,0.045,0.009
164,0.001,0.046,0.003
165,0.004,0.048,0.007
166,0.019,0.05,0.023
167,0.044,0.05,0.048
168,0.063,0.05,0.067
169,0.074,0.05,0.076
170,0.081,0.049,0.081
171,0.083,0.049,0.082
172,0.082,0.05,0.08
173,0.083,0.051,0.08
174,0.069,0.053,0.068
175,0.046,0.055,0.046
176,0.025,0.057,0.026
177,0.025,0.058,0.027
178,0.037,0.058,0.037
179,0.048,0.058,0.045
180,0.053,0.059,0.047
181,0.054,0.061,0.047
182,0.05,0.062,0.043
183,0.055,0.063,0.05
184,0.063,0.063,0.06
185,0.066,0.059,0.068
186,0.069,0.055,0.074
187,0.073,0.049,0.08
188,0.058,0.044,0.066
189,0.057,0.041,0.065
190,0.069,0.04,0.076
191,0.073,0.04,0.079
192,0.046,0.042,0.052
193,0.023,0.045,0.029
194,0.019,0.048,0.025
195,0.023,0.051,0.028
196,0.03,0.054,0.033
197,0.038,0.055,0.041
198,0.039,0.056,0.042
199,0.064,0.055,0.064
200,0.08,0.053,0.077
201,0.062,0.052,0.057
202,0.035,0.051,0.03
203,0.014,0.052,0.009
204,0.011,0.052,0.008
205,0.031,0.053,0.031
206,0.061,0.053,0.064
207,0.098,0.054,0.101
208,0.125,0.055,0.128
209,0.126,0.056,0.127
210,0.107,0.057,0.106
211,0.083,0.057,0.081
212,0.056,0.056,0.053
213,0.02,0.054,0.018
214,0.002,0.052,0.0
215,-0.009,0.049,-0.009
216,-0.009,0.045,-0.007
217,0.001,0.039,0.002
218,0.015,0.034,0.016
219,0.029,0.03,0.028
220,0.044,0.027,0.042
221,0.055,0.023,0.054
222,0.055,0.018,0.054
223,0.049,0.013,0.05
224,0.034,0.007,0.035
225,0.018,0.0,0.019
226,0.004,-0.006,0.005
227,-0.002,-0.01,-0.002
228,-0.01,-0.012,-0.011
229,-0.009,-0.011,-0.011
230,-0.015,-0.006,-0.018
231,-0.02,0.0,-0.022
232,-0.021,0.008,-0.021
233,-0.013,0.015,-0.012
234,-0.004,0.021,-0.001
235,0.01,0.026,0.015
236,0.018,0.029,0.025
237,0.016,0.033,0.024
238,0.02,0.036,0.027
239,0.027,0.039,0.032
240,0.037,0.043,0.04
241,0.039,0.047,0.041
242,0.043,0.051,0.045
243,0.059,0.055,0.062
244,0.09,0.058,0.092
245,0.117,0.061,0.119
246,0.139,0.062,0.14
247,0.13,0.062,0.13
248,0.105,0.06,0.106
249,0.073,0.056,0.074
250,0.038,0.052,0.039
251,0.021,0.046,0.022
252,-0.002,0.04,-0.002
253,-0.016,0.032,-0.016
254,-0.023,0.024,-0.023
255,-0.029,0.015,-0.028
256,-0.024,0.008,-0.023
257,-0.008,0.001,-0.008
258,-0.0,-0.006,-0.002
259,0.001,-0.012,-0.002
260,-0.005,-0.017,-0.01
261,-0.008,-0.023,-0.013
262,-0.012,-0.029,-0.015
263,-0.013,-0.034,-0.013
264,-0.021,-0.037,-0.015
265,-0.031,-0.04,-0.02
266,-0.036,-0.04,-0.025
267,-0.033,-0.039,-0.022
268,-0.034,-0.035,-0.026
269,-0.039,-0.03,-0.032
270,-0.034,-0.024,-0.029
271,-0.021,-0.019,-0.018
272,-0.024,-0.014,-0.021
273,-0.027,-0.01,-0.024
274,-0.017,-0.006,-0.013
275,0.006,-0.002,0.009
276,0.015,0.002,0.016
277,0.006,0.006,0.006
278,-0.005,0.011,-0.007
279,-0.01,0.016,-0.013
280,0.001,0.022,-0.003
281,0.024,0.029,0.02
282,0.036,0.036,0.033
283,0.046,0.042,0.044
284,0.066,0.047,0.064
285,0.091,0.052,0.089
286,0.088,0.057,0.085
287,0.086,0.06,0.081
288,0.071,0.062,0.063
289,0.054,0.062,0.045
290,0.047,0.06,0.038
291,0.041,0.057,0.033
292,0.028,0.053,0.024
293,0.032,0.047,0.033
294,0.033,0.041,0.04
295,0.033,0.033,0.043
296,0.034,0.027,0.044
297,0.034,0.019,0.041
298,0.025,0.012,0.031
299,0.027,0.005,0.032
300,0.016,-0.002,0.02
301,0.005,-0.01,0.008
302,-0.007,-0.017,-0.004
303,-0.029,-0.024,-0.026
304,-0.042,-0.03,-0.04
305,-0.044,-0.033,-0.043
306,-0.051,-0.035,-0.052
307,-0.061,-0.035,-0.063
308,-0.07,-0.034,-0.072
309,-0.061,-0.032,-0.065
310,-0.047,-0.029,-0.053
311,-0.033,-0.026,-0.04
312,-0.02,-0.023,-0.027
313,-0.011,-0.02,-0.019
314,0.0,-0.017,-0.01
315,0.003,-0.014,-0.007
316,0.005,-0.01,-0.006
317,0.012,-0.005,0.001
318,0.01,0.0,-0.001
319,-0.005,0.005,-0.013
320,-0.006,0.009,-0.012
321,0.009,0.012,0.006
322,0.028,0.013,0.028
323,0.024,0.014,0.03
324,0.023,0.013,0.035
325,0.031,0.011,0.046
326,0.023,0.009,0.038
327,0.016,0.005,0.027
328,0.001,0.001,0.008
329,-0.014,-0.004,-0.011
330,-0.017,-0.009,-0.018
331,-0.025,-0.014,-0.028
332,-0.029,-0.019,-0.034
333,-0.029,-0.022,-0.035
334,-0.028,-0.025,-0.035
335,-0.03,-0.027,-0.037
336,-0.035,-0.028,-0.043
337,-0.032,-0.03,-0.039
338,-0.026,-0.031,-0.033
339,-0.043,-0.032,-0.05
340,-0.055,-0.031,-0.062
341,-0.048,-0.03,-0.054
342,-0.028,-0.028,-0.034
343,-0.017,-0.026,-0.022
344,0.001,-0.024,-0.005
345,-0.001,-0.02,-0.008
346,-0.004,-0.014,-0.012
347,-0.002,-0.008,-0.011
348,-0.007,-0.001,-0.015
349,-0.009,0.006,-0.015
350,0.007,0.012,0.002
351,0.016,0.017,0.014
352,0.023,0.021,0.027
353,0.015,0.024,0.025
354,0.014,0.027,0.027
355,0.018,0.029,0.031
356,0.025,0.029,0.036
357,0.029,0.029,0.035
358,0.035,0.028,0.037
359,0.042,0.026,0.041
360,0.056,0.024,0.05
361,0.048,0.022,0.041
362,0.035,0.02,0.028
363,0.031,0.02,0.023
364,0.029,0.019,0.021
365,0.036,0.021,0.028
366,0.035,0.023,0.027
367,0.024,0.026,0.015
368,0.013,0.03,0.003
369,-0.005,0.034,-0.015
370,-0.012,0.039,-0.022
371,-0.008,0.043,-0.017
372,0.0,0.048,-0.008
373,0.021,0.052,0.013
374,0.049,0.057,0.041
375,0.058,0.061,0.049
376,0.062,0.067,0.053
377,0.079,0.072,0.07
378,0.1,0.077,0.091
379,0.112,0.08,0.105
380,0.119,0.083,0.115
381,0.112,0.084,0.111
382,0.104,0.083,0.109
383,0.103,0.081,0.112
384,0.091,0.077,0.104
385,0.074,0.072,0.088
386,0.042,0.066,0.052
387,0.034,0.058,0.038
388,0.029,0.05,0.029
389,0.03,0.04,0.027
390,0.022,0.031,0.018
391,0.004,0.022,0.0
392,-0.004,0.015,-0.009
393,0.003,0.009,-0.001
394,0.011,0.005,0.007
395,0.02,0.005,0.017
396,0.025,0.01,0.021
397,0.034,0.021,0.029
398,0.057,0.039,0.05
399,0.078,0.066,0.07
400,0.073,0.104,0.066
