gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,926,2556,3.22326445579529,47.5565071105957,-102.559768676758,3686560,925,2067,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-04-21 09:14:03.565019,-71.79359718037159,28.556276525418983,25.053982059941845,2.1763541691863335e-18,17.0,28.52,1.184412938166907,28.09,0.8043,1.3933,3.2233,1.0443,3.0001,3.3661,7
103515,npp,226,2105,3.85278081893921,47.5571632385254,-102.561264038086,3686560,226,1669,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-04-22 08:55:16.776908,-76.1182860366339,4.1398086247445205,3.66665553077635,1.1105360622102627e-17,14.0,4.12,1.0,3.54,0.9051,1.455,4.0381,1.0,3.8528,3.8528,7
103642,npp,1207,3981,4.12366008758545,47.5593185424805,-102.559600830078,3686560,1208,3159,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-04-23 10:16:19.012691,-60.85636547610945,68.75626730181311,55.66508169241007,1.0940162778365128e-14,27.0,68.66,3.3985290935932855,68.445,1.9339,4.1714,12.2835,0.3488,1.441,1.4384,7
103988,npp,206,244,4.61974573135376,47.5563011169434,-102.563163757324,3686560,203,125,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-04-26 07:39:30.512578,269.3302007498987,66.2941494612492,54.203821379640424,2.4119635197457393e-10,2.0,-66.25,3.0,-66.43,4.6197,7.6176,32.8553,0.191,0.4557,0.8824,7
104471,npp,1386,3292,3.21118903160095,47.5565338134766,-102.560935974121,3686560,1385,2638,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-04-30 09:45:10.819740,-66.57049491556087,54.72978956538256,46.32813483717465,3.9486391279691185e-10,22.0,54.68,2.0682789409984763,54.35,1.3902,2.7321,6.8398,0.5326,1.6867,1.7102,7
132847,npp,1852,1787,142.99299621582,47.5577583312988,-102.554664611816,3686560,1852,1366,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-08-18 08:41:39.599599,99.3652716066057,14.239001192868717,12.585102084478088,4.452270986667862e-23,12.0,-14.23,1.015504800579495,-14.23,0.7852,1.3259,4.5316,1.0974,140.9591,156.9181,7
133209,npp,332,853,4.28374767303467,47.5566520690918,-102.553573608398,3686560,331,643,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-08-20 08:03:50.056469,94.01027953155821,52.763714647830895,44.850392098833794,1.859537295484235e-25,6.0,-52.75,1.9513309067639726,-52.75,0.9048,1.9776,9.2868,0.7357,2.6368,3.1517,7
133404,npp,1649,2844,3.99497222900391,47.5608291625977,-102.555793762207,3686560,1651,2292,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-08-21 09:25:31.451198,-70.84446995715106,40.721987039697055,35.30600574403142,7.406338064244538e-27,19.0,40.7,1.4276677814245327,40.66,0.9696,1.9505,3.587,0.746,2.8871,2.9801,7
133762,npp,262,1940,5.30409717559814,47.5603523254395,-102.554481506348,3686560,262,1511,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-08-23 08:47:56.140040,103.1033873462861,5.434796344254122,4.812892184292155,3.004043553491497e-24,13.0,-5.45,1.0,-5.45,0.9079,2.0469,3.6722,0.7108,4.7122,3.7704,7
134138,npp,678,3423,4.20405149459839,47.5607681274414,-102.55827331543,3686560,679,2770,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-08-25 09:50:25.861928,-65.57971720088926,57.98165863340212,48.689861976003826,5.048201005534057e-22,23.0,57.93,2.2013981571160284,57.87,1.6151,3.8147,8.0193,0.3814,1.6319,1.6035,7
134322,npp,20,2992,4.25004196166992,47.5600242614746,-102.5546875,3686560,21,2410,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-08-26 09:31:44.439460,-69.45161208548328,45.93377937682778,39.53520884998982,6.97499063926234e-17,20.0,45.91,1.5732132722552272,45.87,1.2978,1.654,4.0829,0.8797,3.1052,3.7388,7
134687,npp,1723,2094,28.2145099639893,47.556568145752,-102.554481506348,3686560,1723,1658,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-08-28 08:54:10.924855,-66.18776865804676,3.563544403665493,3.156437135617586,0.00025583494049427646,14.0,3.49,1.0,3.54,0.9051,1.455,4.0381,1.0,28.2145,28.2145,7
137903,npp,1582,1632,0.469208657741547,47.5582122802734,-102.557487487793,3670176,1582,1229,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-09-14 08:35:12.910014,98.13945846085372,22.63859437413463,19.93694729925484,8.994188961277336e-16,11.0,-22.63,1.0837787002826917,-22.53,0.9687,1.7411,4.8656,0.8357,0.2815,0.3921,7
137916,npp,224,3970,1.93393981456757,47.5567245483398,-102.558700561523,3686560,229,3153,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-09-14 10:15:07.267617,-60.623383423356074,68.57340650838805,55.561716163898645,4.023974369118138e-09,27.0,68.48,3.3985290935932855,68.445,1.9339,4.1714,12.2835,0.3488,0.7967,0.6746,7
138282,npp,20,695,2.02416610717773,47.5605621337891,-102.554840087891,3670176,22,476,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-09-16 07:57:21.615051,93.01937230538847,56.88145306105407,47.896636682215075,4.8830047336708206e-27,5.0,-56.87,2.1127631471468895,-56.89,1.5743,2.181,3.199,0.6671,1.3808,1.3504,7
138492,npp,1376,2692,0.613922506570816,47.5578765869141,-102.55606842041,3670176,1378,2165,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-09-17 09:19:04.801343,-70.55485728310013,34.67197914278992,30.262893816990793,2.3929968251177097e-26,18.0,34.65,1.2937979144666532,34.73,0.8991,1.671,4.3345,0.8707,0.638,0.5346,7
139283,npp,406,3279,1.2110401391983,47.5579872131348,-102.558403015137,3670176,407,2625,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-09-21 09:44:01.041391,-67.15776105356858,54.39912932504597,46.081734656544675,1.3917192094042913e-27,22.0,54.35,1.9513309067639726,54.35,1.3902,2.7321,6.8398,0.5326,0.6756,0.645,7
143752,npp,1095,2538,0.694537460803986,47.5618209838867,-102.558906555176,3670176,1096,2054,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-10-14 09:12:38.656160,-71.3118342997342,27.711538585425547,24.32626235827567,1.0680505617199465e-19,17.0,27.67,1.184412938166907,28.09,0.8043,1.3933,3.2233,1.0443,0.8651,0.7253,7
144149,npp,1403,3965,2.84893083572388,47.5532836914062,-102.557418823242,3670176,1402,3150,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-10-16 10:14:56.008108,-60.86683596154675,68.50579290042138,55.515494973290934,1.3694291645503185e-25,27.0,68.4,3.3166247903554,68.445,1.9339,4.1714,12.2835,0.3488,1.0563,0.9937,7
144733,npp,411,231,1.34248328208923,47.5585975646973,-102.557647705078,3670176,410,117,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-10-19 07:38:11.218791,269.40413351092803,66.54881771979187,54.35092276093032,5.0194344346597014e-26,2.0,-66.49,3.0,-66.43,4.6197,7.6176,32.8553,0.191,-0.6367,0.2564,7
145924,npp,340,2391,0.93289840221405,47.5595169067383,-102.562576293945,3670176,340,1934,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-10-25 09:06:30.781812,-73.78896827769552,20.24641755554538,17.850409748604434,0.0004691614318043031,16.0,20.24,1.0837787002826917,20.535,0.9417,1.5916,4.3093,0.9142,0.8472,0.8528,7
149262,npp,337,1939,0.631546914577484,47.5600471496582,-102.554359436035,3670176,337,1510,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-11-11 08:47:49.559328,104.25272094295748,5.478703289004864,4.851078658445947,1.769402163678133e-15,13.0,-5.51,1.0,-5.45,0.9079,2.0469,3.6722,0.7108,0.0397,0.4489,7
149468,npp,1370,3833,11.6436862945557,47.5568351745605,-102.556571960449,3670176,1369,3078,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-11-12 10:08:57.209881,-62.02202312812923,66.31696833803589,54.21479823707646,6.571441599577624e-16,26.0,66.21,3.0,66.18,2.7931,3.7757,23.2709,0.3854,4.0777,4.487,7
149654,npp,762,3420,9.77305507659912,47.5569686889648,-102.561019897461,3670176,761,2768,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-11-13 09:50:19.395985,-65.59571362184586,57.93255476549642,48.64635425258133,1.1996965417892262e-23,23.0,57.86,2.2013981571160284,57.87,1.6151,3.8147,8.0193,0.3814,4.1617,3.7277,7
149840,npp,124,2989,3.91921424865723,47.5575180053711,-102.559516906738,3670176,123,2408,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-11-14 09:31:38.023550,-69.19249334425663,45.85890649275956,39.46907364152163,1.0263915247477598e-28,20.0,45.81,1.5732132722552272,45.87,1.2978,1.654,4.0829,0.8797,2.8949,3.4478,7
150015,npp,289,82,2.49251532554626,47.5593910217285,-102.56298828125,3670176,293,36,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-11-15 07:32:03.581456,268.49296183900276,69.04110963239505,55.80487480920072,8.822449489479905e-31,1.0,-68.96,3.3985290935932855,-69.01,1.2644,2.4561,5.746,0.5924,1.4657,1.4766,7
154332,npp,1226,3695,1.72768008708954,47.5569801330566,-102.560699462891,3670176,1225,2990,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-12-09 10:02:46.160118,-63.282474456928036,63.80867791229911,52.64662608372486,7.1984319339454e-05,25.0,63.69,2.7445598364131496,63.8,1.8301,3.1722,11.8696,0.4587,0.9287,0.7925,7
154533,npp,604,3277,6.83981561660767,47.558780670166,-102.557708740234,3670176,603,2624,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-12-10 09:44:06.511196,-66.65693965493551,54.38721780893181,46.06900680528966,1.987482542051083e-11,22.0,54.3,1.9513309067639726,54.35,1.3902,2.7321,6.8398,0.5326,3.5601,3.6427,7
155113,npp,1624,1936,1.90885806083679,47.5581207275391,-102.55891418457,3670176,1624,1507,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-12-13 08:47:49.758158,98.98508583280629,5.66329384457555,5.014875685487844,1.8460776033864313e-31,13.0,-5.68,1.0,-5.45,0.9079,2.0469,3.6722,0.7108,1.317,1.3569,7
156413,npp,400,3555,0.982959628105164,47.5576133728027,-102.560859680176,3670176,404,2886,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2012-12-20 09:56:30.601126,-64.12349272973478,60.99557837357892,50.78587408408323,2.475109318677259e-16,24.0,60.89,2.5331140255951103,60.93,1.3658,2.6445,15.1412,0.5502,0.7991,0.5408,7
170090,npp,1130,2832,1.95051276683807,47.558910369873,-102.56177520752,3670176,1130,2282,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-01-12 09:25:12.987516,-69.93255622441636,40.303257704648864,34.96244845622795,1.5081368077874582e-28,19.0,40.25,1.4276677814245327,40.66,0.9696,1.9505,3.587,0.746,1.455,1.455,7
170271,npp,447,2383,2.54941058158875,47.5606918334961,-102.562637329102,3670176,447,1927,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-01-13 09:06:26.229229,-72.86461994115989,19.88185645407132,17.534334426567316,3.236178376579802e-28,16.0,19.82,1.0837787002826917,20.535,0.9417,1.5916,4.3093,0.9142,2.3388,2.3306,7
171373,npp,1250,2084,2.27492213249207,47.5541877746582,-102.555595397949,3670176,1249,1648,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-01-19 08:53:59.554811,-68.7079388339243,2.9836854570635074,2.642906533835049,4.651660725302492e-08,14.0,2.91,1.0,3.54,0.9051,1.455,4.0381,1.0,2.2749,2.2749,7
174526,npp,1355,1630,0.707621335983276,47.5618515014648,-102.561164855957,3670176,1355,1228,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-02-05 08:35:29.642325,98.93764670023452,22.707840764690623,19.996342631070174,5.357100917107063e-11,11.0,-22.74,1.0837787002826917,-22.53,0.9687,1.7411,4.8656,0.8357,0.5015,0.5914,7
174716,npp,613,1163,3.50832104682922,47.5594177246094,-102.55834197998,3670176,614,858,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-02-06 08:16:37.516984,96.49081573112142,42.978673500359506,37.1486593095757,4.289990788504909e-17,8.0,-43.01,1.4867838833500562,-42.9,0.8759,1.8435,4.5444,0.7893,2.5748,2.7691,7
175113,npp,1213,2691,1.51920533180237,47.5572357177734,-102.557464599609,3670176,1212,2164,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-02-08 09:19:26.762115,-70.80111307196509,34.66484113304973,30.255241427256713,7.545733357514423e-21,18.0,34.6,1.2937979144666532,34.73,0.8991,1.671,4.3345,0.8707,1.3377,1.3228,7
175304,npp,537,2243,1.51456987857819,47.5581893920898,-102.557571411133,3670176,537,1800,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-02-09 09:00:41.750178,-73.40211920953355,12.132407648562518,10.72980720346756,3.6650087952529637e-25,15.0,12.08,1.015504800579495,12.105,0.7035,1.1333,2.413,1.2839,1.8305,1.9445,7
175890,npp,306,3279,1.057324647903442,47.5599822998047,-102.554176330566,3670176,308,2624,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-02-12 09:44:29.953095,-66.90655990854947,54.444253673136416,46.112223122123304,8.136185211888797e-24,22.0,54.35,1.9513309067639726,54.35,1.3902,2.7321,6.8398,0.5326,0.5968,0.5631,7
176468,npp,1362,1939,1.95586442947388,47.5584983825684,-102.561508178711,3670176,1362,1510,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-02-15 08:48:16.668718,103.16288367917332,5.468976515125772,4.842854134909068,7.47666424072167e-16,13.0,-5.51,1.0,-5.45,0.9079,2.0469,3.6722,0.7108,1.364,1.3903,7
180472,npp,1323,2550,1.5591481924057,47.558895111084,-102.557266235352,3670176,1323,2063,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-03-07 09:13:43.238628,-72.31801951448126,28.268647668936232,24.804264753378934,4.4702901255181024e-11,17.0,28.23,1.184412938166907,28.09,0.8043,1.3933,3.2233,1.0443,1.5951,1.6282,7
180668,npp,623,2100,1.014405786991119,47.556266784668,-102.554931640625,3670176,623,1664,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-03-08 08:54:56.414354,-67.30782424103681,3.91191623647953,3.464513109909155,5.786088153430692e-16,14.0,3.83,1.0,3.54,0.9051,1.455,4.0381,1.0,1.0144,1.0144,7
181080,npp,1031,3564,1.36581170558929,47.5622940063477,-102.559326171875,3670176,1032,2893,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-03-10 09:57:26.021424,-64.57395756498941,61.19291506488139,50.91514550780398,2.061283408106741e-17,24.0,61.07,2.5331140255951103,60.93,1.3658,2.6445,15.1412,0.5502,0.9502,0.7515,7
182681,npp,607,2403,1.97704195976257,47.5579490661621,-102.557258605957,3670176,607,1944,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-03-18 09:07:39.627242,-72.6585262079832,20.918366555880343,18.43626659170714,9.903740555450967e-11,16.0,20.87,1.0837787002826917,20.535,0.9417,1.5916,4.3093,0.9142,1.8106,1.8074,7
183081,npp,949,3839,1.89087629318237,47.5627098083496,-102.559837341309,3670176,951,3082,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-03-20 10:10:02.094053,-62.1240234823299,66.46325378716597,54.30639591824172,4.990649413724713e-09,26.0,66.32,3.0,66.18,2.7931,3.7757,23.2709,0.3854,0.8267,0.7287,7
183280,npp,333,3428,7.85807466506958,47.5583839416504,-102.557632446289,3670176,331,2775,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-03-21 09:51:24.165135,-65.46715282858432,58.15670284863903,48.80749010418568,2.309965287109379e-05,23.0,58.05,2.2013981571160284,57.87,1.6151,3.8147,8.0193,0.3814,3.2918,2.9973,7
186002,npp,686,1951,3.26993250846863,47.5588493347168,-102.561279296875,3670176,686,1522,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-04-04 08:49:07.177346,97.55348061257855,4.830768594510633,4.277920070035453,1.4798229627170997e-06,13.0,-4.82,1.0,-5.45,0.9079,2.0469,3.6722,0.7108,2.6781,2.3244,7
186597,npp,472,3001,3.38240122795105,47.5574722290039,-102.558174133301,3686560,472,2417,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-04-07 09:32:58.857775,-68.862962295386,46.27739400855173,39.80562319712305,1.6689445735087754e-11,20.0,46.21,1.646109783506203,45.87,1.2978,1.654,4.0829,0.8797,2.505,2.9756,7
187179,npp,1481,1647,0.929495096206665,47.5552673339844,-102.555053710938,3670176,1481,1242,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-04-10 08:36:38.412980,99.58271241065657,21.827460513399902,19.229284668669408,3.4743623005360475e-22,11.0,-21.84,1.0837787002826917,-22.53,0.9687,1.7411,4.8656,0.8357,0.7062,0.7768,7
187193,npp,117,3977,12.3122978210449,47.554859161377,-102.557655334473,3686560,119,3156,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-04-10 10:16:32.766513,-60.65500668832671,68.74983270443364,55.65460694962571,2.909651560810916e-17,27.0,68.59,3.3985290935932855,68.445,1.9339,4.1714,12.2835,0.3488,3.8505,4.2947,7
187763,npp,1307,2705,7.079514503479,47.5602340698242,-102.560562133789,3686560,1307,2174,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-04-13 09:20:33.693433,-70.8706377335964,35.24858830982266,30.74641793012516,5.407242553631464e-17,18.0,35.2,1.2937979144666532,34.73,0.8991,1.671,4.3345,0.8707,5.6353,6.1644,7
188546,npp,381,3292,37.2697601318359,47.5605239868164,-102.554946899414,3686560,380,2638,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-04-17 09:45:33.266241,-66.57616755008209,54.765713609401715,46.35097927038546,1.2996679313080356e-12,22.0,54.68,2.0682789409984763,54.35,1.3902,2.7321,6.8398,0.5326,18.1538,19.849,7
222048,npp,1647,2093,65.1215515136719,47.5592460632324,-102.553596496582,3686560,1647,1657,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-08-15 08:56:17.793511,-63.21733428081334,3.5537251542471964,3.147542511443987,1.246758619026383e-17,14.0,3.43,1.0,3.54,0.9051,1.455,4.0381,1.0,65.1216,65.1216,7
222233,npp,935,1634,8.8297758102417,47.557243347168,-102.555809020996,3686560,935,1231,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-08-16 08:37:29.217864,100.03611787807296,22.516839639613938,19.829775361730047,3.4907547570289626e-12,11.0,-22.53,1.0837787002826917,-22.53,0.9687,1.7411,4.8656,0.8357,7.9958,7.3792,7
222416,npp,177,1166,5.58052253723145,47.5619583129883,-102.5625,3686560,179,861,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-08-17 08:18:37.084423,97.07056702088396,42.89305000361681,37.07855676696685,3.5168228660053855e-06,8.0,-42.9,1.4867838833500562,-42.9,0.8759,1.8435,4.5444,0.7893,3.9686,4.4047,7
222613,npp,1424,3135,4.17804288864136,47.5576858520508,-102.561576843262,3686560,1427,2509,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-08-18 09:40:07.776601,-67.42561219228169,50.430683814591035,43.06922766327659,6.034530705128563e-07,21.0,50.36,1.7549928774784245,50.42,1.1832,2.1816,4.0674,0.667,2.5926,2.7866,7
225292,npp,1739,1636,5.97641468048096,47.5552597045898,-102.559104919434,3686560,1739,1233,196611,3883171,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-09-01 08:37:47.602039,98.99501452771175,22.419625253116106,19.74637958549932,4.2274259564489946e-05,11.0,-22.42,1.0837787002826917,-22.53,0.9687,1.7411,4.8656,0.8357,5.363,4.9946,7
225888,npp,1591,2696,5.09828424453735,47.5613899230957,-102.556495666504,3719328,1592,2167,196611,3915939,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-09-04 09:21:44.694058,-71.29020312936457,34.85494120661489,30.417471285021772,4.3039253227346633e-16,18.0,34.82,1.2937979144666532,34.73,0.8991,1.671,4.3345,0.8707,4.104,4.4392,7
226277,npp,194,1789,0.612646490335464,47.5620918273926,-102.562042236328,3670176,195,1369,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-09-06 08:44:11.087809,102.63057836646911,14.089166083274977,12.453719448579564,3.704905677312523e-25,12.0,-14.12,1.015504800579495,-14.23,0.7852,1.3259,4.5316,1.0974,0.7527,0.6723,7
226479,npp,1274,3700,3.17215013504028,47.5576515197754,-102.563346862793,3719328,1273,2993,196611,3915939,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-09-07 10:05:23.976266,-62.961376636434984,63.89833896932008,52.71213207147757,1.502975459613117e-24,25.0,63.78,2.7445598364131496,63.8,1.8301,3.1722,11.8696,0.4587,1.455,1.455,7
227264,npp,1733,1943,2.52274060249329,47.5552406311035,-102.556098937988,3670176,1733,1514,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-09-11 08:50:32.799935,100.06843203895488,5.285276836506719,4.68076288954984,9.406569282076928e-25,13.0,-5.28,1.0,-5.45,0.9079,2.0469,3.6722,0.7108,1.9309,1.7933,7
227658,npp,238,1013,5.57565784454346,47.5585289001465,-102.555198669434,3670176,237,744,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-09-13 08:12:46.761544,94.79374094270075,48.0662009189598,41.22529856982307,2.2117102158580166e-15,7.0,-48.06,1.646109783506203,-48.06,1.4785,2.6627,5.077,0.5464,3.2246,3.0468,7
228066,npp,864,2548,0.804270565509796,47.5557403564453,-102.556747436523,3670176,863,2061,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-09-15 09:15:39.563763,-71.48099628599189,28.17606056957215,24.72831932376153,6.141133420363029e-10,17.0,28.14,1.184412938166907,28.09,0.8043,1.3933,3.2233,1.0443,0.9577,0.8399,7
231329,npp,1635,2548,0.536525636911392,47.5608520507812,-102.558555603027,3670176,1636,2061,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-10-01 09:15:54.713289,-72.75965789522331,28.166182755377832,24.719376918177243,1.5033098660960583e-05,17.0,28.14,1.184412938166907,28.09,0.8043,1.3933,3.2233,1.0443,0.7317,0.5603,7
232344,npp,56,2696,0.95058137178421,47.5611686706543,-102.562080383301,3670176,56,2168,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-10-06 09:22:13.018615,-71.70194879831101,34.86169363139163,30.423124957406618,1.8510342390244227e-27,18.0,34.82,1.2937979144666532,34.73,0.8991,1.671,4.3345,0.8707,0.8982,0.8277,7
233143,npp,221,855,13.5420427322388,47.5577621459961,-102.554328918457,3670176,219,644,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-10-10 08:06:49.935022,93.71086277522237,52.70379816561986,44.80581131278546,2.1509657757208955e-23,6.0,-52.7,1.9513309067639726,-52.75,0.9048,1.9776,9.2868,0.7357,7.3814,9.9634,7
233763,npp,173,1942,5.00497484207153,47.5566673278809,-102.55436706543,3670176,173,1513,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-10-13 08:50:57.796877,95.21940107613673,5.400061119249334,4.782162509433184,1.1531172654765802e-12,13.0,-5.34,1.0,-5.45,0.9079,2.0469,3.6722,0.7108,4.4131,3.5578,7
236943,npp,885,1939,2.81917262077332,47.5602874755859,-102.554107666016,3670176,885,1510,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-10-29 08:51:06.157283,103.5493420035861,5.490490072563429,4.861902667727765,0.0004979947684860351,13.0,-5.51,1.0,-5.45,0.9079,2.0469,3.6722,0.7108,2.2273,2.004,7
237138,npp,154,1478,1.19236791133881,47.5615882873535,-102.558334350586,3670176,154,1108,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-10-30 08:32:14.064792,98.743422424255,30.139786812546692,26.408319206538835,7.578568678247138e-08,10.0,-30.16,1.184412938166907,-30.11,0.8166,1.4201,3.932,1.0246,1.2627,1.2217,7
237349,npp,1309,3418,1.61505615711212,47.5608253479004,-102.558181762695,3670176,1308,2766,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-10-31 09:53:35.899023,-65.2512373522406,57.91083702733957,48.63559801488766,4.167510060551232e-07,23.0,57.81,2.2013981571160284,57.87,1.6151,3.8147,8.0193,0.3814,0.4558,0.616,7
237542,npp,657,2988,1.3211407661438,47.5582618713379,-102.559310913086,3670176,659,2407,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-11-01 09:34:56.259265,-69.68996260111928,45.83459723708217,39.45237320565088,2.924159112485793e-14,20.0,45.77,1.5732132722552272,45.87,1.2978,1.654,4.0829,0.8797,1.2435,1.1622,7
238521,npp,116,694,1.14053070545197,47.5555038452148,-102.55738067627,3670176,117,475,196611,3866787,5284,usa_bakken_132_29,47.55833333,-102.55833333,132,29,usa_bakken,2013-11-06 08:00:42.906702,92.98438693117085,56.89617920617372,47.90087396281873,7.036193499261569e-29,5.0,-56.89,2.1127631471468895,-56.89,1.5743,2.181,3.199,0.6671,0.9626,0.7609,7
