lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.806,0.774,0.809
2,0.592,0.657,0.597
3,0.462,0.557,0.464
4,0.398,0.473,0.398
5,0.374,0.404,0.37
6,0.35,0.347,0.343
7,0.322,0.302,0.313
8,0.297,0.266,0.285
9,0.283,0.239,0.268
10,0.282,0.219,0.265
11,0.264,0.205,0.245
12,0.239,0.197,0.219
13,0.213,0.192,0.193
14,0.187,0.191,0.166
15,0.171,0.193,0.15
16,0.156,0.196,0.135
17,0.165,0.201,0.145
18,0.177,0.206,0.158
19,0.194,0.211,0.176
20,0.209,0.216,0.194
21,0.218,0.221,0.206
22,0.22,0.225,0.21
23,0.211,0.227,0.202
24,0.207,0.228,0.2
25,0.214,0.228,0.21
26,0.227,0.222,0.227
27,0.241,0.214,0.245
28,0.232,0.209,0.241
29,0.219,0.204,0.231
30,0.211,0.199,0.222
31,0.205,0.192,0.214
32,0.194,0.184,0.201
33,0.18,0.175,0.183
34,0.169,0.164,0.168
35,0.163,0.153,0.16
36,0.15,0.141,0.145
37,0.133,0.129,0.127
38,0.115,0.117,0.108
39,0.095,0.106,0.087
40,0.074,0.097,0.067
41,0.063,0.088,0.055
42,0.053,0.081,0.042
43,0.045,0.073,0.032
44,0.038,0.066,0.024
45,0.038,0.06,0.023
46,0.039,0.054,0.024
47,0.046,0.049,0.033
48,0.057,0.046,0.046
49,0.063,0.043,0.054
50,0.06,0.043,0.052
51,0.06,0.043,0.052
52,0.059,0.045,0.052
53,0.066,0.046,0.061
54,0.074,0.048,0.072
55,0.077,0.05,0.079
56,0.069,0.052,0.077
57,0.06,0.053,0.071
58,0.053,0.054,0.065
59,0.036,0.054,0.049
60,0.021,0.056,0.035
61,0.016,0.057,0.028
62,0.018,0.057,0.027
63,0.029,0.057,0.035
64,0.047,0.056,0.05
65,0.066,0.055,0.066
66,0.084,0.053,0.082
67,0.091,0.05,0.088
68,0.085,0.047,0.08
69,0.063,0.046,0.057
70,0.055,0.045,0.049
71,0.051,0.046,0.044
72,0.053,0.049,0.045
73,0.048,0.053,0.04
74,0.038,0.058,0.03
75,0.038,0.061,0.03
76,0.043,0.065,0.036
77,0.057,0.068,0.051
78,0.057,0.071,0.052
79,0.066,0.072,0.062
80,0.082,0.073,0.081
81,0.081,0.073,0.082
82,0.066,0.074,0.069
83,0.046,0.075,0.052
84,0.05,0.075,0.057
85,0.084,0.076,0.094
86,0.098,0.077,0.112
87,0.11,0.079,0.127
88,0.123,0.082,0.141
89,0.131,0.084,0.147
90,0.131,0.086,0.145
91,0.115,0.088,0.126
92,0.089,0.09,0.098
93,0.065,0.092,0.073
94,0.044,0.093,0.05
95,0.04,0.095,0.043
96,0.041,0.097,0.041
97,0.064,0.099,0.062
98,0.087,0.1,0.085
99,0.105,0.1,0.103
100,0.116,0.1,0.114
101,0.125,0.1,0.121
102,0.133,0.099,0.127
103,0.121,0.098,0.115
104,0.102,0.098,0.097
105,0.092,0.099,0.089
106,0.093,0.099,0.091
107,0.106,0.098,0.105
108,0.115,0.098,0.116
109,0.111,0.098,0.114
110,0.11,0.098,0.114
111,0.111,0.098,0.116
112,0.112,0.097,0.118
113,0.095,0.095,0.104
114,0.071,0.092,0.084
115,0.06,0.089,0.076
116,0.056,0.084,0.075
117,0.054,0.08,0.073
118,0.051,0.075,0.07
119,0.059,0.07,0.076
120,0.073,0.067,0.09
121,0.089,0.065,0.104
122,0.101,0.065,0.111
123,0.094,0.065,0.101
124,0.084,0.066,0.088
125,0.076,0.068,0.078
126,0.062,0.069,0.063
127,0.044,0.07,0.044
128,0.035,0.071,0.035
129,0.046,0.071,0.045
130,0.062,0.072,0.06
131,0.076,0.073,0.072
132,0.087,0.074,0.08
133,0.086,0.075,0.078
134,0.076,0.074,0.068
135,0.074,0.072,0.067
136,0.069,0.07,0.064
137,0.071,0.067,0.068
138,0.07,0.063,0.07
139,0.063,0.06,0.065
140,0.067,0.056,0.07
141,0.075,0.052,0.077
142,0.078,0.049,0.081
143,0.061,0.045,0.065
144,0.041,0.042,0.047
145,0.024,0.039,0.033
146,0.015,0.035,0.027
147,0.014,0.03,0.027
148,0.009,0.025,0.024
149,0.006,0.02,0.02
150,0.013,0.016,0.024
151,0.008,0.013,0.017
152,0.008,0.011,0.014
153,0.013,0.01,0.016
154,0.014,0.01,0.014
155,0.018,0.011,0.016
156,0.022,0.012,0.018
157,0.025,0.014,0.019
158,0.021,0.016,0.014
159,0.017,0.018,0.01
160,0.011,0.022,0.003
161,0.009,0.026,0.001
162,0.015,0.03,0.006
163,0.027,0.035,0.019
164,0.038,0.04,0.031
165,0.042,0.044,0.036
166,0.046,0.047,0.042
167,0.056,0.048,0.054
168,0.057,0.047,0.057
169,0.062,0.044,0.062
170,0.069,0.042,0.069
171,0.055,0.039,0.057
172,0.035,0.038,0.039
173,0.028,0.036,0.035
174,0.032,0.034,0.042
175,0.035,0.032,0.046
176,0.04,0.03,0.052
177,0.039,0.028,0.051
178,0.039,0.026,0.052
179,0.032,0.023,0.046
180,0.016,0.021,0.029
181,-0.001,0.018,0.009
182,-0.009,0.016,-0.0
183,-0.01,0.014,-0.004
184,-0.013,0.013,-0.008
185,-0.02,0.011,-0.016
186,-0.02,0.01,-0.016
187,-0.006,0.01,-0.003
188,0.021,0.01,0.023
189,0.044,0.01,0.044
190,0.053,0.01,0.051
191,0.052,0.01,0.049
192,0.05,0.012,0.047
193,0.036,0.014,0.034
194,0.008,0.017,0.007
195,-0.01,0.019,-0.009
196,-0.007,0.02,-0.006
197,0.015,0.022,0.016
198,0.02,0.023,0.02
199,0.016,0.024,0.017
200,0.015,0.024,0.017
201,0.019,0.024,0.022
202,0.024,0.024,0.029
203,0.02,0.023,0.028
204,0.014,0.021,0.022
205,0.009,0.018,0.018
206,0.007,0.014,0.016
207,0.014,0.011,0.022
208,0.025,0.009,0.031
209,0.037,0.008,0.042
210,0.037,0.007,0.04
211,0.03,0.008,0.032
212,0.026,0.009,0.028
213,0.016,0.012,0.018
214,0.004,0.014,0.007
215,-0.013,0.016,-0.009
216,-0.022,0.017,-0.018
217,-0.016,0.017,-0.013
218,-0.003,0.016,-0.002
219,0.012,0.016,0.011
220,0.016,0.016,0.013
221,0.026,0.018,0.021
222,0.033,0.021,0.027
223,0.033,0.022,0.028
224,0.028,0.024,0.023
225,0.024,0.026,0.019
226,0.03,0.028,0.024
227,0.049,0.031,0.044
228,0.06,0.033,0.056
229,0.063,0.036,0.061
230,0.048,0.039,0.048
231,0.032,0.042,0.035
232,0.026,0.044,0.03
233,0.021,0.045,0.025
234,0.026,0.046,0.03
235,0.033,0.045,0.035
236,0.032,0.043,0.035
237,0.029,0.04,0.033
238,0.035,0.038,0.039
239,0.056,0.035,0.058
240,0.064,0.033,0.063
241,0.056,0.032,0.054
242,0.045,0.032,0.041
243,0.032,0.033,0.027
244,0.029,0.033,0.024
245,0.035,0.034,0.03
246,0.039,0.035,0.034
247,0.031,0.036,0.025
248,0.024,0.037,0.019
249,0.015,0.038,0.011
250,0.015,0.038,0.012
251,0.014,0.039,0.011
252,0.018,0.041,0.016
253,0.025,0.041,0.023
254,0.037,0.041,0.034
255,0.053,0.038,0.05
256,0.065,0.036,0.061
257,0.062,0.034,0.058
258,0.068,0.032,0.064
259,0.065,0.031,0.062
260,0.052,0.03,0.051
261,0.033,0.029,0.035
262,0.029,0.028,0.034
263,0.023,0.028,0.029
264,0.011,0.029,0.019
265,0.007,0.028,0.015
266,0.005,0.027,0.014
267,0.011,0.026,0.02
268,0.013,0.024,0.021
269,0.013,0.024,0.018
270,0.006,0.023,0.007
271,0.007,0.021,0.005
272,0.015,0.019,0.01
273,0.023,0.017,0.018
274,0.022,0.016,0.015
275,0.013,0.015,0.005
276,0.013,0.014,0.005
277,0.037,0.013,0.029
278,0.051,0.013,0.042
279,0.044,0.013,0.035
280,0.028,0.014,0.017
281,0.017,0.015,0.007
282,0.009,0.016,-0.001
283,0.012,0.017,0.002
284,0.013,0.017,0.004
285,0.012,0.017,0.003
286,-0.0,0.017,-0.008
287,-0.005,0.016,-0.01
288,-0.003,0.015,-0.007
289,0.006,0.013,0.004
290,0.01,0.012,0.011
291,0.005,0.012,0.007
292,0.007,0.014,0.01
293,0.015,0.016,0.018
294,0.034,0.017,0.038
295,0.034,0.019,0.04
296,0.029,0.021,0.036
297,0.024,0.024,0.03
298,0.023,0.027,0.026
299,0.042,0.029,0.042
300,0.057,0.032,0.054
301,0.047,0.035,0.041
302,0.03,0.038,0.024
303,0.018,0.04,0.011
304,0.018,0.04,0.009
305,0.016,0.04,0.006
306,0.023,0.039,0.012
307,0.042,0.039,0.03
308,0.044,0.038,0.031
309,0.053,0.037,0.039
310,0.063,0.036,0.049
311,0.066,0.034,0.052
312,0.059,0.032,0.045
313,0.034,0.031,0.022
314,0.02,0.03,0.009
315,0.004,0.029,-0.005
316,0.011,0.029,0.003
317,0.026,0.029,0.02
318,0.032,0.03,0.028
319,0.028,0.031,0.026
320,0.026,0.033,0.025
321,0.026,0.034,0.026
322,0.029,0.035,0.031
323,0.027,0.037,0.03
324,0.038,0.04,0.044
325,0.046,0.043,0.052
326,0.049,0.045,0.056
327,0.055,0.047,0.061
328,0.056,0.051,0.06
329,0.052,0.056,0.052
330,0.059,0.061,0.056
331,0.071,0.068,0.065
332,0.077,0.074,0.069
333,0.08,0.079,0.071
334,0.088,0.085,0.076
335,0.092,0.089,0.079
336,0.087,0.092,0.072
337,0.083,0.093,0.068
338,0.089,0.093,0.073
339,0.096,0.092,0.08
340,0.09,0.091,0.075
341,0.084,0.091,0.069
342,0.081,0.089,0.066
343,0.092,0.086,0.077
344,0.107,0.082,0.092
345,0.114,0.077,0.099
346,0.102,0.073,0.087
347,0.083,0.07,0.07
348,0.073,0.068,0.063
349,0.068,0.067,0.061
350,0.065,0.067,0.061
351,0.054,0.066,0.052
352,0.041,0.067,0.042
353,0.036,0.069,0.041
354,0.04,0.071,0.048
355,0.052,0.074,0.061
356,0.058,0.078,0.067
357,0.063,0.082,0.071
358,0.067,0.085,0.073
359,0.078,0.088,0.082
360,0.091,0.09,0.093
361,0.104,0.091,0.103
362,0.112,0.093,0.109
363,0.113,0.096,0.106
364,0.111,0.097,0.101
365,0.124,0.098,0.11
366,0.144,0.098,0.127
367,0.152,0.098,0.132
368,0.13,0.098,0.11
369,0.1,0.096,0.08
370,0.079,0.093,0.059
371,0.065,0.088,0.045
372,0.06,0.082,0.041
373,0.065,0.077,0.046
374,0.059,0.071,0.042
375,0.043,0.064,0.029
376,0.033,0.057,0.021
377,0.028,0.05,0.02
378,0.028,0.044,0.022
379,0.033,0.038,0.03
380,0.04,0.033,0.039
381,0.05,0.028,0.053
382,0.054,0.025,0.059
383,0.047,0.022,0.054
384,0.035,0.021,0.043
385,0.022,0.021,0.031
386,0.018,0.021,0.025
387,0.024,0.023,0.027
388,0.033,0.026,0.033
389,0.04,0.029,0.038
390,0.035,0.033,0.031
391,0.033,0.037,0.028
392,0.04,0.041,0.035
393,0.042,0.045,0.036
394,0.043,0.047,0.036
395,0.032,0.049,0.024
396,0.027,0.048,0.017
397,0.036,0.045,0.025
398,0.042,0.038,0.03
399,0.036,0.027,0.023
400,0.024,0.011,0.01
