lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.791,0.747,0.803
2,0.562,0.622,0.578
3,0.407,0.517,0.411
4,0.331,0.432,0.315
5,0.306,0.362,0.27
6,0.287,0.306,0.233
7,0.283,0.261,0.219
8,0.274,0.227,0.206
9,0.257,0.201,0.192
10,0.244,0.182,0.182
11,0.229,0.168,0.169
12,0.196,0.158,0.136
13,0.171,0.152,0.111
14,0.162,0.149,0.1
15,0.166,0.146,0.104
16,0.174,0.145,0.11
17,0.151,0.144,0.091
18,0.119,0.143,0.065
19,0.101,0.142,0.052
20,0.096,0.14,0.049
21,0.09,0.138,0.046
22,0.082,0.134,0.042
23,0.069,0.129,0.036
24,0.066,0.124,0.045
25,0.074,0.117,0.07
26,0.107,0.106,0.119
27,0.133,0.094,0.163
28,0.139,0.086,0.184
29,0.126,0.081,0.18
30,0.118,0.077,0.172
31,0.114,0.074,0.16
32,0.086,0.071,0.119
33,0.066,0.067,0.078
34,0.049,0.063,0.042
35,0.05,0.059,0.027
36,0.046,0.055,0.014
37,0.035,0.05,-0.0
38,0.019,0.045,-0.015
39,0.006,0.04,-0.026
40,0.001,0.035,-0.032
41,-0.001,0.029,-0.034
42,0.008,0.022,-0.027
43,0.019,0.015,-0.019
44,0.03,0.01,-0.012
45,0.033,0.006,-0.009
46,0.033,0.003,-0.008
47,0.021,0.001,-0.017
48,0.011,-0.0,-0.024
49,0.005,0.001,-0.028
50,-0.0,0.003,-0.033
51,0.003,0.006,-0.031
52,-0.001,0.009,-0.031
53,-0.001,0.011,-0.022
54,0.001,0.011,-0.005
55,-0.001,0.009,0.011
56,-0.007,0.006,0.027
57,-0.006,0.003,0.046
58,-0.01,-0.001,0.053
59,-0.009,-0.003,0.057
60,-0.007,-0.006,0.052
61,0.01,-0.008,0.056
62,0.026,-0.011,0.057
63,0.023,-0.013,0.04
64,0.015,-0.015,0.024
65,0.007,-0.016,0.009
66,-0.015,-0.017,-0.016
67,-0.03,-0.017,-0.031
68,-0.039,-0.017,-0.041
69,-0.045,-0.018,-0.05
70,-0.047,-0.02,-0.053
71,-0.046,-0.022,-0.053
72,-0.052,-0.025,-0.059
73,-0.051,-0.027,-0.059
74,-0.047,-0.029,-0.054
75,-0.042,-0.031,-0.048
76,-0.023,-0.032,-0.031
77,0.003,-0.033,-0.009
78,0.021,-0.034,0.005
79,0.014,-0.035,-0.004
80,-0.018,-0.036,-0.033
81,-0.034,-0.037,-0.044
82,-0.04,-0.038,-0.042
83,-0.049,-0.038,-0.037
84,-0.049,-0.038,-0.023
85,-0.054,-0.038,-0.012
86,-0.062,-0.038,-0.003
87,-0.063,-0.039,0.008
88,-0.054,-0.041,0.019
89,-0.045,-0.044,0.021
90,-0.042,-0.047,0.014
91,-0.044,-0.05,-0.001
92,-0.04,-0.051,-0.011
93,-0.035,-0.052,-0.018
94,-0.033,-0.051,-0.025
95,-0.036,-0.05,-0.034
96,-0.046,-0.049,-0.046
97,-0.056,-0.047,-0.053
98,-0.06,-0.046,-0.055
99,-0.063,-0.043,-0.057
100,-0.059,-0.041,-0.052
101,-0.046,-0.037,-0.042
102,-0.037,-0.034,-0.034
103,-0.032,-0.033,-0.029
104,-0.033,-0.033,-0.027
105,-0.029,-0.033,-0.02
106,-0.036,-0.034,-0.021
107,-0.034,-0.033,-0.014
108,-0.017,-0.033,0.003
109,0.002,-0.032,0.018
110,0.009,-0.03,0.021
111,0.005,-0.027,0.013
112,-0.011,-0.024,-0.0
113,-0.024,-0.02,-0.009
114,-0.039,-0.015,-0.015
115,-0.044,-0.011,-0.012
116,-0.039,-0.006,-0.002
117,-0.032,-0.002,0.009
118,-0.025,0.003,0.018
119,-0.011,0.006,0.026
120,0.004,0.01,0.03
121,0.02,0.013,0.033
122,0.028,0.018,0.031
123,0.032,0.023,0.031
124,0.039,0.028,0.034
125,0.044,0.034,0.039
126,0.061,0.041,0.057
127,0.07,0.047,0.068
128,0.069,0.052,0.068
129,0.066,0.057,0.064
130,0.061,0.061,0.058
131,0.063,0.063,0.057
132,0.063,0.066,0.058
133,0.056,0.069,0.056
134,0.053,0.071,0.06
135,0.055,0.071,0.071
136,0.064,0.071,0.085
137,0.072,0.069,0.092
138,0.072,0.068,0.09
139,0.076,0.068,0.087
140,0.082,0.069,0.085
141,0.088,0.07,0.086
142,0.09,0.072,0.085
143,0.076,0.074,0.074
144,0.07,0.077,0.071
145,0.056,0.079,0.063
146,0.052,0.08,0.061
147,0.059,0.082,0.065
148,0.068,0.083,0.07
149,0.07,0.085,0.068
150,0.075,0.087,0.069
151,0.09,0.09,0.078
152,0.108,0.091,0.091
153,0.114,0.092,0.095
154,0.118,0.092,0.097
155,0.119,0.092,0.097
156,0.109,0.092,0.089
157,0.102,0.092,0.086
158,0.103,0.091,0.09
159,0.098,0.091,0.089
160,0.089,0.09,0.079
161,0.076,0.089,0.065
162,0.063,0.087,0.054
163,0.06,0.085,0.054
164,0.068,0.084,0.065
165,0.068,0.082,0.068
166,0.076,0.081,0.077
167,0.085,0.079,0.083
168,0.096,0.077,0.087
169,0.091,0.075,0.077
170,0.081,0.074,0.06
171,0.074,0.073,0.05
172,0.069,0.073,0.046
173,0.065,0.074,0.046
174,0.067,0.075,0.053
175,0.074,0.076,0.065
176,0.077,0.079,0.074
177,0.081,0.081,0.081
178,0.084,0.084,0.085
179,0.083,0.086,0.083
180,0.08,0.087,0.081
181,0.082,0.088,0.084
182,0.092,0.088,0.096
183,0.103,0.088,0.111
184,0.103,0.088,0.116
185,0.097,0.087,0.117
186,0.094,0.086,0.118
187,0.091,0.085,0.116
188,0.076,0.084,0.101
189,0.067,0.084,0.092
190,0.075,0.083,0.1
191,0.08,0.083,0.105
192,0.081,0.082,0.106
193,0.081,0.08,0.106
194,0.082,0.078,0.107
195,0.073,0.074,0.1
196,0.065,0.069,0.093
197,0.061,0.064,0.091
198,0.054,0.058,0.083
199,0.048,0.052,0.072
200,0.048,0.046,0.065
201,0.045,0.04,0.057
202,0.043,0.036,0.053
203,0.042,0.031,0.054
204,0.042,0.027,0.059
205,0.037,0.023,0.06
206,0.026,0.018,0.055
207,0.013,0.013,0.046
208,0.005,0.008,0.037
209,-0.005,0.003,0.024
210,-0.011,-0.003,0.013
211,-0.016,-0.008,0.005
212,-0.025,-0.012,-0.003
213,-0.031,-0.016,-0.006
214,-0.032,-0.019,-0.002
215,-0.032,-0.02,0.004
216,-0.029,-0.022,0.009
217,-0.019,-0.022,0.016
218,-0.01,-0.022,0.021
219,0.002,-0.021,0.026
220,0.007,-0.02,0.027
221,-0.002,-0.018,0.017
222,-0.009,-0.016,0.012
223,-0.02,-0.015,0.005
224,-0.041,-0.015,-0.01
225,-0.053,-0.015,-0.018
226,-0.046,-0.015,-0.011
227,-0.028,-0.016,0.004
228,-0.013,-0.016,0.013
229,0.0,-0.018,0.02
230,0.01,-0.019,0.023
231,0.011,-0.021,0.023
232,0.002,-0.024,0.016
233,-0.015,-0.027,0.005
234,-0.026,-0.03,0.001
235,-0.031,-0.034,0.001
236,-0.032,-0.038,0.004
237,-0.035,-0.042,0.002
238,-0.044,-0.045,-0.009
239,-0.057,-0.048,-0.027
240,-0.071,-0.05,-0.044
241,-0.076,-0.051,-0.052
242,-0.078,-0.051,-0.056
243,-0.076,-0.051,-0.055
244,-0.069,-0.051,-0.048
245,-0.056,-0.05,-0.032
246,-0.038,-0.05,-0.011
247,-0.027,-0.049,0.0
248,-0.026,-0.048,-0.001
249,-0.032,-0.046,-0.012
250,-0.04,-0.044,-0.023
251,-0.044,-0.04,-0.03
252,-0.045,-0.036,-0.03
253,-0.04,-0.032,-0.025
254,-0.035,-0.028,-0.021
255,-0.027,-0.023,-0.017
256,-0.012,-0.02,-0.011
257,-0.002,-0.016,-0.009
258,0.004,-0.013,-0.008
259,0.003,-0.01,-0.011
260,-0.003,-0.006,-0.015
261,-0.007,-0.003,-0.015
262,-0.007,-0.002,-0.009
263,-0.004,-0.001,0.0
264,-0.006,-0.0,0.008
265,-0.011,0.0,0.013
266,-0.012,0.001,0.018
267,-0.007,0.002,0.023
268,-0.005,0.003,0.02
269,0.002,0.004,0.017
270,0.002,0.005,0.006
271,0.006,0.006,-0.0
272,0.015,0.007,-0.001
273,0.024,0.006,0.003
274,0.028,0.006,0.006
275,0.021,0.006,0.001
276,0.014,0.005,-0.005
277,0.009,0.005,-0.011
278,0.001,0.005,-0.024
279,0.002,0.007,-0.027
280,0.003,0.01,-0.028
281,-0.001,0.014,-0.033
282,-0.003,0.017,-0.034
283,0.002,0.02,-0.028
284,0.014,0.021,-0.013
285,0.026,0.023,0.002
286,0.031,0.025,0.004
287,0.026,0.027,-0.006
288,0.021,0.029,-0.015
289,0.025,0.03,-0.013
290,0.034,0.032,-0.001
291,0.04,0.033,0.012
292,0.039,0.035,0.02
293,0.037,0.037,0.03
294,0.045,0.038,0.05
295,0.058,0.039,0.071
296,0.053,0.041,0.07
297,0.046,0.042,0.062
298,0.049,0.041,0.056
299,0.059,0.04,0.056
300,0.048,0.038,0.036
301,0.031,0.036,0.01
302,0.012,0.034,-0.015
303,0.002,0.031,-0.027
304,0.008,0.029,-0.023
305,0.022,0.027,-0.01
306,0.043,0.026,0.01
307,0.051,0.026,0.017
308,0.035,0.028,0.003
309,0.03,0.031,-0.001
310,0.032,0.036,0.003
311,0.038,0.041,0.009
312,0.044,0.046,0.016
313,0.045,0.052,0.02
314,0.047,0.058,0.024
315,0.054,0.065,0.03
316,0.063,0.074,0.038
317,0.067,0.083,0.04
318,0.08,0.093,0.05
319,0.092,0.103,0.065
320,0.111,0.113,0.09
321,0.134,0.123,0.121
322,0.148,0.132,0.146
323,0.154,0.141,0.161
324,0.158,0.149,0.171
325,0.17,0.156,0.185
326,0.177,0.162,0.19
327,0.182,0.168,0.19
328,0.176,0.171,0.172
329,0.171,0.173,0.153
330,0.164,0.173,0.133
331,0.158,0.172,0.116
332,0.153,0.17,0.102
333,0.143,0.166,0.089
334,0.166,0.162,0.11
335,0.185,0.157,0.13
336,0.185,0.15,0.133
337,0.166,0.143,0.119
338,0.142,0.135,0.101
339,0.12,0.127,0.083
340,0.11,0.12,0.074
341,0.107,0.112,0.072
342,0.101,0.105,0.066
343,0.092,0.099,0.06
344,0.084,0.094,0.052
345,0.076,0.089,0.043
346,0.065,0.084,0.031
347,0.047,0.08,0.013
348,0.043,0.075,0.011
349,0.051,0.07,0.023
350,0.065,0.066,0.045
351,0.09,0.061,0.08
352,0.105,0.057,0.107
353,0.087,0.053,0.108
354,0.056,0.048,0.093
355,0.035,0.044,0.077
356,0.034,0.04,0.074
357,0.045,0.037,0.074
358,0.049,0.035,0.064
359,0.043,0.035,0.045
360,0.04,0.034,0.029
361,0.035,0.032,0.013
362,0.03,0.029,0.003
363,0.017,0.027,-0.009
364,0.006,0.024,-0.019
365,0.004,0.021,-0.023
366,0.001,0.018,-0.028
367,-0.004,0.015,-0.034
368,0.006,0.012,-0.027
369,0.005,0.01,-0.028
370,0.01,0.008,-0.023
371,0.016,0.007,-0.017
372,0.026,0.007,-0.007
373,0.032,0.009,-0.0
374,0.017,0.011,-0.011
375,0.009,0.014,-0.018
376,0.012,0.016,-0.015
377,0.026,0.017,-0.001
378,0.031,0.018,0.009
379,0.02,0.02,0.009
380,0.008,0.021,0.013
381,-0.0,0.021,0.024
382,-0.005,0.022,0.035
383,0.002,0.022,0.053
384,0.014,0.021,0.069
385,0.016,0.021,0.071
386,0.025,0.02,0.068
387,0.034,0.018,0.059
388,0.04,0.016,0.045
389,0.038,0.014,0.03
390,0.028,0.012,0.011
391,0.014,0.01,-0.009
392,0.002,0.007,-0.022
393,-0.006,0.005,-0.03
394,-0.007,0.004,-0.031
395,-0.007,0.003,-0.031
396,-0.003,0.002,-0.028
397,0.001,0.003,-0.024
398,0.001,0.006,-0.021
399,0.013,0.01,-0.009
400,0.024,0.016,0.005
