lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.67,0.633,0.678
2,0.409,0.485,0.419
3,0.211,0.366,0.216
4,0.112,0.274,0.109
5,0.088,0.203,0.076
6,0.103,0.152,0.08
7,0.119,0.115,0.087
8,0.155,0.092,0.116
9,0.191,0.078,0.147
10,0.216,0.073,0.169
11,0.273,0.073,0.225
12,0.137,0.078,0.094
13,0.083,0.086,0.04
14,0.056,0.095,0.013
15,0.085,0.104,0.04
16,0.131,0.113,0.084
17,0.108,0.121,0.061
18,0.083,0.128,0.038
19,0.086,0.132,0.043
20,0.089,0.135,0.048
21,0.087,0.135,0.051
22,0.096,0.132,0.065
23,0.066,0.128,0.043
24,0.072,0.121,0.057
25,0.086,0.113,0.079
26,0.111,0.097,0.113
27,0.124,0.083,0.134
28,0.109,0.072,0.127
29,0.09,0.065,0.112
30,0.074,0.062,0.096
31,0.055,0.06,0.072
32,0.037,0.06,0.046
33,0.025,0.06,0.025
34,0.022,0.058,0.013
35,0.035,0.054,0.017
36,0.052,0.049,0.028
37,0.064,0.038,0.037
38,0.06,0.032,0.031
39,0.044,0.027,0.014
40,0.027,0.024,-0.002
41,0.013,0.021,-0.015
42,0.007,0.016,-0.022
43,0.002,0.012,-0.028
44,-0.001,0.009,-0.033
45,-0.0,0.007,-0.032
46,0.003,0.005,-0.027
47,0.01,0.003,-0.017
48,0.013,0.001,-0.011
49,0.003,0.001,-0.018
50,-0.004,0.001,-0.022
51,-0.003,0.002,-0.019
52,-0.011,0.002,-0.023
53,-0.011,0.0,-0.019
54,-0.01,-0.001,-0.013
55,-0.008,-0.003,-0.004
56,-0.002,-0.004,0.01
57,0.011,-0.005,0.03
58,0.019,-0.006,0.042
59,0.016,-0.006,0.04
60,0.001,-0.005,0.021
61,-0.009,-0.005,0.005
62,-0.018,-0.006,-0.012
63,-0.018,-0.007,-0.017
64,-0.014,-0.01,-0.018
65,-0.013,-0.012,-0.019
66,-0.011,-0.014,-0.019
67,-0.016,-0.016,-0.026
68,-0.02,-0.017,-0.032
69,-0.018,-0.019,-0.033
70,-0.016,-0.021,-0.033
71,-0.02,-0.023,-0.037
72,-0.028,-0.024,-0.046
73,-0.034,-0.026,-0.052
74,-0.034,-0.029,-0.053
75,-0.033,-0.031,-0.049
76,-0.032,-0.033,-0.043
77,-0.031,-0.035,-0.038
78,-0.033,-0.037,-0.038
79,-0.035,-0.038,-0.039
80,-0.038,-0.039,-0.039
81,-0.037,-0.039,-0.035
82,-0.039,-0.039,-0.03
83,-0.047,-0.039,-0.032
84,-0.041,-0.04,-0.022
85,-0.037,-0.042,-0.014
86,-0.041,-0.045,-0.012
87,-0.047,-0.047,-0.012
88,-0.049,-0.048,-0.012
89,-0.051,-0.049,-0.015
90,-0.053,-0.049,-0.02
91,-0.053,-0.05,-0.028
92,-0.051,-0.051,-0.032
93,-0.045,-0.051,-0.032
94,-0.046,-0.051,-0.039
95,-0.05,-0.05,-0.048
96,-0.053,-0.05,-0.054
97,-0.049,-0.049,-0.052
98,-0.044,-0.048,-0.046
99,-0.043,-0.047,-0.044
100,-0.047,-0.045,-0.049
101,-0.047,-0.044,-0.049
102,-0.056,-0.043,-0.061
103,-0.056,-0.043,-0.062
104,-0.055,-0.042,-0.062
105,-0.051,-0.042,-0.058
106,-0.046,-0.041,-0.052
107,-0.037,-0.041,-0.042
108,-0.016,-0.04,-0.018
109,-0.005,-0.039,-0.002
110,-0.014,-0.037,-0.007
111,-0.033,-0.036,-0.023
112,-0.041,-0.035,-0.029
113,-0.041,-0.033,-0.028
114,-0.028,-0.032,-0.014
115,-0.025,-0.031,-0.006
116,-0.037,-0.03,-0.013
117,-0.046,-0.028,-0.017
118,-0.046,-0.026,-0.016
119,-0.04,-0.024,-0.013
120,-0.028,-0.022,-0.008
121,-0.023,-0.021,-0.008
122,-0.023,-0.018,-0.013
123,-0.027,-0.016,-0.019
124,-0.01,-0.014,-0.006
125,0.008,-0.012,0.011
126,0.003,-0.011,0.005
127,0.002,-0.009,0.003
128,0.001,-0.008,0.001
129,-0.002,-0.006,-0.003
130,-0.007,-0.005,-0.007
131,-0.001,-0.003,-0.003
132,-0.012,-0.002,-0.014
133,-0.01,-0.0,-0.012
134,-0.008,-0.001,-0.007
135,-0.004,-0.002,0.002
136,0.006,-0.004,0.016
137,0.008,-0.005,0.02
138,0.002,-0.006,0.016
139,-0.006,-0.007,0.011
140,-0.006,-0.008,0.014
141,-0.016,-0.01,0.007
142,-0.01,-0.011,0.015
143,-0.018,-0.013,0.007
144,-0.016,-0.013,0.009
145,-0.02,-0.014,0.005
146,-0.021,-0.014,0.004
147,-0.019,-0.014,0.005
148,-0.011,-0.013,0.01
149,-0.018,-0.012,-0.001
150,-0.011,-0.011,0.002
151,-0.004,-0.01,0.005
152,-0.01,-0.008,-0.001
153,-0.009,-0.006,0.002
154,-0.005,-0.004,0.006
155,0.005,-0.001,0.018
156,0.005,0.001,0.021
157,0.007,0.003,0.023
158,0.013,0.005,0.028
159,0.007,0.007,0.019
160,-0.002,0.008,0.008
161,0.002,0.01,0.01
162,0.005,0.011,0.011
163,0.01,0.012,0.018
164,0.017,0.014,0.029
165,0.025,0.015,0.04
166,0.033,0.016,0.05
167,0.024,0.016,0.044
168,0.015,0.017,0.035
169,0.019,0.017,0.036
170,0.017,0.016,0.03
171,0.016,0.016,0.027
172,0.019,0.016,0.032
173,0.011,0.015,0.024
174,0.007,0.015,0.022
175,0.003,0.016,0.021
176,-0.004,0.016,0.017
177,0.003,0.016,0.027
178,0.012,0.017,0.037
179,0.02,0.017,0.045
180,0.029,0.016,0.053
181,0.032,0.016,0.054
182,0.033,0.015,0.052
183,0.019,0.013,0.036
184,0.011,0.012,0.028
185,0.007,0.011,0.023
186,0.004,0.009,0.019
187,0.0,0.008,0.015
188,0.004,0.006,0.02
189,0.005,0.005,0.022
190,0.008,0.004,0.025
191,0.014,0.003,0.029
192,0.012,0.002,0.024
193,0.014,0.002,0.024
194,0.006,0.001,0.015
195,-0.002,0.001,0.006
196,-0.009,0.0,-0.0
197,-0.015,-0.0,-0.005
198,-0.023,-0.001,-0.008
199,-0.015,-0.002,0.005
200,-0.018,-0.002,0.004
201,-0.006,-0.003,0.016
202,0.002,-0.002,0.024
203,0.005,-0.002,0.027
204,0.004,-0.002,0.027
205,0.001,-0.001,0.025
206,0.007,-0.001,0.032
207,0.002,-0.002,0.031
208,0.007,-0.003,0.035
209,0.015,-0.005,0.041
210,0.02,-0.006,0.042
211,0.007,-0.007,0.024
212,-0.009,-0.008,0.005
213,-0.019,-0.009,-0.006
214,-0.028,-0.01,-0.012
215,-0.033,-0.012,-0.012
216,-0.026,-0.014,-0.005
217,-0.018,-0.015,0.001
218,-0.017,-0.017,-0.001
219,-0.021,-0.019,-0.007
220,-0.022,-0.02,-0.011
221,-0.019,-0.022,-0.013
222,-0.015,-0.023,-0.012
223,-0.016,-0.023,-0.014
224,-0.021,-0.023,-0.019
225,-0.026,-0.024,-0.022
226,-0.027,-0.023,-0.02
227,-0.025,-0.023,-0.015
228,-0.026,-0.022,-0.015
229,-0.024,-0.021,-0.014
230,-0.019,-0.02,-0.014
231,-0.019,-0.019,-0.014
232,-0.017,-0.017,-0.01
233,-0.017,-0.016,-0.005
234,-0.019,-0.015,-0.001
235,-0.015,-0.016,0.008
236,-0.007,-0.018,0.02
237,-0.004,-0.02,0.026
238,-0.009,-0.021,0.02
239,-0.021,-0.023,0.007
240,-0.031,-0.024,-0.005
241,-0.032,-0.024,-0.01
242,-0.026,-0.025,-0.005
243,-0.025,-0.025,-0.006
244,-0.032,-0.026,-0.012
245,-0.033,-0.027,-0.015
246,-0.025,-0.028,-0.011
247,-0.022,-0.029,-0.011
248,-0.023,-0.031,-0.015
249,-0.034,-0.033,-0.03
250,-0.043,-0.034,-0.042
251,-0.045,-0.035,-0.044
252,-0.043,-0.036,-0.039
253,-0.041,-0.037,-0.034
254,-0.041,-0.036,-0.031
255,-0.042,-0.036,-0.034
256,-0.034,-0.036,-0.029
257,-0.025,-0.035,-0.021
258,-0.022,-0.035,-0.016
259,-0.015,-0.034,-0.009
260,-0.025,-0.034,-0.019
261,-0.039,-0.034,-0.031
262,-0.042,-0.034,-0.031
263,-0.042,-0.034,-0.027
264,-0.046,-0.035,-0.026
265,-0.048,-0.036,-0.023
266,-0.044,-0.036,-0.017
267,-0.035,-0.037,-0.008
268,-0.029,-0.037,-0.003
269,-0.025,-0.038,-0.002
270,-0.026,-0.039,-0.008
271,-0.031,-0.04,-0.021
272,-0.036,-0.041,-0.03
273,-0.043,-0.042,-0.038
274,-0.046,-0.044,-0.041
275,-0.045,-0.045,-0.042
276,-0.052,-0.046,-0.052
277,-0.059,-0.046,-0.062
278,-0.058,-0.046,-0.062
279,-0.05,-0.046,-0.055
280,-0.046,-0.046,-0.052
281,-0.044,-0.045,-0.051
282,-0.043,-0.045,-0.05
283,-0.043,-0.044,-0.049
284,-0.046,-0.044,-0.051
285,-0.048,-0.045,-0.052
286,-0.046,-0.045,-0.049
287,-0.041,-0.045,-0.045
288,-0.041,-0.045,-0.047
289,-0.042,-0.044,-0.047
290,-0.035,-0.043,-0.039
291,-0.036,-0.041,-0.036
292,-0.037,-0.04,-0.033
293,-0.038,-0.038,-0.028
294,-0.037,-0.037,-0.021
295,-0.037,-0.036,-0.015
296,-0.037,-0.036,-0.015
297,-0.037,-0.035,-0.018
298,-0.033,-0.034,-0.018
299,-0.036,-0.033,-0.025
300,-0.039,-0.031,-0.032
301,-0.037,-0.03,-0.037
302,-0.031,-0.028,-0.036
303,-0.026,-0.027,-0.035
304,-0.024,-0.025,-0.037
305,-0.02,-0.022,-0.035
306,-0.018,-0.02,-0.035
307,-0.018,-0.018,-0.037
308,-0.014,-0.017,-0.035
309,-0.01,-0.016,-0.033
310,-0.01,-0.014,-0.034
311,-0.006,-0.011,-0.032
312,-0.004,-0.008,-0.031
313,-0.009,-0.004,-0.035
314,-0.003,0.0,-0.028
315,0.005,0.005,-0.019
316,0.009,0.012,-0.012
317,0.014,0.015,-0.006
318,0.02,0.018,0.002
319,0.022,0.02,0.008
320,0.016,0.023,0.008
321,0.01,0.027,0.007
322,0.014,0.03,0.017
323,0.025,0.033,0.034
324,0.041,0.037,0.055
325,0.053,0.041,0.07
326,0.055,0.045,0.071
327,0.049,0.05,0.06
328,0.045,0.051,0.049
329,0.052,0.052,0.049
330,0.104,0.054,0.093
331,0.084,0.057,0.065
332,0.07,0.06,0.045
333,0.048,0.061,0.017
334,0.037,0.06,0.002
335,0.039,0.058,0.001
336,0.044,0.058,0.005
337,0.039,0.059,-0.001
338,0.04,0.06,0.001
339,0.051,0.061,0.011
340,0.075,0.061,0.036
341,0.147,0.062,0.107
342,0.086,0.063,0.049
343,0.061,0.066,0.026
344,0.043,0.066,0.01
345,0.049,0.066,0.017
346,0.064,0.068,0.034
347,0.063,0.072,0.036
348,0.052,0.078,0.029
349,0.065,0.083,0.048
350,0.081,0.088,0.071
351,0.104,0.093,0.102
352,0.147,0.099,0.151
353,0.088,0.106,0.102
354,0.071,0.113,0.091
355,0.081,0.12,0.099
356,0.141,0.123,0.154
357,0.193,0.126,0.199
358,0.157,0.128,0.156
359,0.102,0.131,0.095
360,0.096,0.131,0.08
361,0.11,0.13,0.086
362,0.147,0.129,0.117
363,0.157,0.127,0.122
364,0.146,0.126,0.108
365,0.123,0.123,0.084
366,0.116,0.118,0.076
367,0.14,0.11,0.099
368,0.168,0.104,0.125
369,0.119,0.099,0.078
370,0.065,0.096,0.027
371,0.064,0.093,0.028
372,0.075,0.09,0.04
373,0.089,0.087,0.055
374,0.067,0.086,0.034
375,0.049,0.085,0.017
376,0.042,0.084,0.012
377,0.048,0.084,0.022
378,0.068,0.084,0.048
379,0.078,0.084,0.064
380,0.071,0.084,0.066
381,0.072,0.084,0.076
382,0.083,0.085,0.095
383,0.111,0.085,0.131
384,0.14,0.085,0.162
385,0.122,0.085,0.143
386,0.101,0.085,0.115
387,0.106,0.084,0.11
388,0.111,0.083,0.106
389,0.113,0.082,0.099
390,0.093,0.08,0.071
391,0.052,0.077,0.025
392,0.03,0.074,-0.001
393,0.034,0.07,0.001
394,0.045,0.066,0.011
395,0.054,0.061,0.02
396,0.054,0.056,0.019
397,0.049,0.05,0.014
398,0.044,0.043,0.011
399,0.043,0.036,0.011
400,0.046,0.029,0.016
