lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.813,0.755,0.819
2,0.591,0.605,0.597
3,0.422,0.482,0.421
4,0.311,0.384,0.3
5,0.234,0.308,0.213
6,0.188,0.249,0.16
7,0.173,0.205,0.14
8,0.175,0.174,0.139
9,0.181,0.152,0.145
10,0.188,0.139,0.154
11,0.197,0.132,0.167
12,0.201,0.129,0.174
13,0.203,0.13,0.178
14,0.186,0.132,0.162
15,0.173,0.136,0.148
16,0.16,0.14,0.132
17,0.14,0.144,0.11
18,0.123,0.147,0.092
19,0.118,0.148,0.085
20,0.112,0.148,0.078
21,0.106,0.147,0.072
22,0.097,0.143,0.067
23,0.091,0.139,0.069
24,0.087,0.133,0.077
25,0.083,0.126,0.087
26,0.082,0.118,0.099
27,0.088,0.109,0.117
28,0.097,0.102,0.135
29,0.109,0.097,0.15
30,0.118,0.093,0.156
31,0.118,0.09,0.148
32,0.106,0.089,0.124
33,0.103,0.088,0.104
34,0.091,0.088,0.079
35,0.084,0.087,0.062
36,0.083,0.086,0.053
37,0.09,0.084,0.055
38,0.089,0.083,0.051
39,0.071,0.08,0.035
40,0.057,0.078,0.025
41,0.057,0.076,0.026
42,0.07,0.074,0.039
43,0.076,0.072,0.044
44,0.084,0.071,0.051
45,0.087,0.068,0.052
46,0.083,0.065,0.047
47,0.069,0.061,0.033
48,0.048,0.059,0.012
49,0.034,0.056,-0.002
50,0.024,0.055,-0.009
51,0.026,0.055,-0.004
52,0.037,0.055,0.012
53,0.054,0.055,0.038
54,0.069,0.054,0.065
55,0.077,0.053,0.086
56,0.073,0.052,0.096
57,0.062,0.05,0.097
58,0.071,0.048,0.11
59,0.068,0.046,0.109
60,0.051,0.045,0.09
61,0.035,0.044,0.066
62,0.032,0.043,0.053
63,0.031,0.043,0.04
64,0.028,0.043,0.027
65,0.02,0.043,0.012
66,0.025,0.044,0.012
67,0.035,0.044,0.022
68,0.057,0.044,0.044
69,0.074,0.043,0.062
70,0.054,0.042,0.045
71,0.034,0.041,0.026
72,0.028,0.04,0.019
73,0.025,0.04,0.015
74,0.028,0.04,0.016
75,0.039,0.042,0.024
76,0.053,0.044,0.036
77,0.062,0.047,0.043
78,0.064,0.05,0.044
79,0.061,0.053,0.04
80,0.061,0.056,0.042
81,0.058,0.057,0.043
82,0.053,0.058,0.045
83,0.049,0.058,0.05
84,0.04,0.057,0.054
85,0.036,0.056,0.063
86,0.041,0.054,0.08
87,0.045,0.053,0.093
88,0.054,0.052,0.105
89,0.072,0.051,0.117
90,0.085,0.05,0.119
91,0.088,0.049,0.108
92,0.077,0.05,0.085
93,0.06,0.052,0.058
94,0.041,0.053,0.032
95,0.029,0.053,0.017
96,0.03,0.054,0.015
97,0.036,0.056,0.022
98,0.039,0.056,0.027
99,0.039,0.056,0.03
100,0.044,0.056,0.037
101,0.046,0.055,0.04
102,0.05,0.055,0.045
103,0.062,0.056,0.055
104,0.072,0.057,0.059
105,0.08,0.06,0.061
106,0.083,0.064,0.059
107,0.084,0.068,0.056
108,0.087,0.072,0.059
109,0.09,0.077,0.065
110,0.089,0.082,0.068
111,0.084,0.086,0.068
112,0.082,0.09,0.073
113,0.079,0.093,0.078
114,0.074,0.095,0.082
115,0.06,0.095,0.078
116,0.054,0.095,0.081
117,0.065,0.094,0.095
118,0.081,0.092,0.108
119,0.095,0.092,0.116
120,0.117,0.092,0.128
121,0.144,0.092,0.142
122,0.16,0.092,0.148
123,0.152,0.091,0.134
124,0.131,0.09,0.109
125,0.098,0.089,0.073
126,0.06,0.087,0.034
127,0.042,0.086,0.015
128,0.03,0.083,0.004
129,0.027,0.081,0.003
130,0.033,0.077,0.01
131,0.049,0.074,0.027
132,0.064,0.072,0.043
133,0.074,0.069,0.054
134,0.086,0.066,0.066
135,0.097,0.063,0.076
136,0.1,0.059,0.08
137,0.101,0.056,0.08
138,0.092,0.053,0.071
139,0.065,0.05,0.045
140,0.039,0.049,0.02
141,0.025,0.048,0.008
142,0.017,0.048,0.004
143,0.014,0.049,0.009
144,0.023,0.05,0.025
145,0.04,0.051,0.053
146,0.049,0.051,0.072
147,0.057,0.052,0.086
148,0.055,0.051,0.086
149,0.053,0.051,0.08
150,0.06,0.05,0.077
151,0.069,0.049,0.074
152,0.066,0.049,0.062
153,0.056,0.049,0.047
154,0.042,0.05,0.03
155,0.039,0.051,0.026
156,0.039,0.053,0.026
157,0.049,0.053,0.037
158,0.056,0.053,0.046
159,0.059,0.053,0.051
160,0.056,0.052,0.051
161,0.051,0.051,0.045
162,0.043,0.05,0.036
163,0.047,0.048,0.036
164,0.06,0.047,0.047
165,0.066,0.046,0.052
166,0.076,0.046,0.06
167,0.065,0.046,0.048
168,0.05,0.046,0.03
169,0.033,0.046,0.013
170,0.019,0.047,0.001
171,0.006,0.048,-0.008
172,0.005,0.047,-0.004
173,0.015,0.047,0.012
174,0.03,0.046,0.036
175,0.041,0.044,0.061
176,0.052,0.043,0.085
177,0.059,0.041,0.101
178,0.067,0.038,0.11
179,0.075,0.036,0.112
180,0.077,0.034,0.102
181,0.074,0.033,0.087
182,0.062,0.033,0.068
183,0.047,0.033,0.049
184,0.026,0.034,0.027
185,0.01,0.035,0.011
186,0.003,0.037,0.004
187,0.0,0.038,0.002
188,-0.002,0.04,0.002
189,0.007,0.041,0.011
190,0.022,0.041,0.025
191,0.038,0.04,0.041
192,0.035,0.038,0.038
193,0.035,0.035,0.036
194,0.039,0.033,0.037
195,0.051,0.03,0.045
196,0.054,0.029,0.045
197,0.056,0.029,0.044
198,0.06,0.03,0.046
199,0.062,0.033,0.047
200,0.057,0.036,0.042
201,0.051,0.04,0.04
202,0.05,0.043,0.045
203,0.04,0.046,0.045
204,0.031,0.048,0.05
205,0.02,0.049,0.053
206,0.013,0.05,0.06
207,0.009,0.049,0.062
208,0.005,0.048,0.055
209,0.015,0.048,0.054
210,0.035,0.047,0.061
211,0.06,0.046,0.074
212,0.07,0.045,0.075
213,0.075,0.044,0.073
214,0.08,0.044,0.073
215,0.08,0.044,0.072
216,0.069,0.044,0.061
217,0.065,0.043,0.056
218,0.059,0.043,0.05
219,0.049,0.043,0.04
220,0.034,0.043,0.026
221,0.015,0.044,0.01
222,0.009,0.044,0.006
223,0.017,0.044,0.017
224,0.025,0.042,0.027
225,0.029,0.039,0.033
226,0.036,0.035,0.04
227,0.042,0.031,0.043
228,0.04,0.027,0.037
229,0.03,0.025,0.024
230,0.026,0.023,0.02
231,0.024,0.023,0.02
232,0.022,0.025,0.024
233,0.029,0.027,0.04
234,0.043,0.03,0.065
235,0.047,0.034,0.078
236,0.038,0.038,0.079
237,0.035,0.042,0.079
238,0.035,0.044,0.075
239,0.037,0.047,0.069
240,0.035,0.048,0.058
241,0.031,0.048,0.045
242,0.03,0.048,0.034
243,0.031,0.048,0.026
244,0.035,0.047,0.023
245,0.046,0.046,0.031
246,0.065,0.044,0.046
247,0.082,0.042,0.061
248,0.096,0.039,0.074
249,0.086,0.036,0.064
250,0.058,0.032,0.039
251,0.021,0.029,0.005
252,0.0,0.025,-0.014
253,-0.007,0.02,-0.021
254,-0.012,0.016,-0.026
255,-0.013,0.012,-0.026
256,-0.007,0.008,-0.021
257,-0.004,0.005,-0.02
258,0.0,0.002,-0.018
259,-0.002,-0.001,-0.022
260,-0.002,-0.005,-0.019
261,-0.004,-0.008,-0.016
262,-0.007,-0.01,-0.009
263,-0.006,-0.011,0.005
264,-0.003,-0.013,0.022
265,-0.016,-0.015,0.021
266,-0.028,-0.015,0.013
267,-0.027,-0.014,0.013
268,-0.015,-0.012,0.018
269,0.003,-0.008,0.026
270,0.013,-0.003,0.028
271,0.018,0.002,0.023
272,0.019,0.005,0.015
273,0.011,0.007,0.0
274,-0.003,0.008,-0.018
275,-0.007,0.008,-0.023
276,-0.003,0.007,-0.018
277,-0.001,0.008,-0.014
278,0.001,0.008,-0.012
279,0.01,0.007,-0.003
280,0.016,0.006,0.005
281,0.019,0.007,0.01
282,0.024,0.008,0.017
283,0.025,0.009,0.021
284,0.019,0.012,0.017
285,0.013,0.016,0.01
286,0.027,0.02,0.019
287,0.035,0.025,0.023
288,0.036,0.03,0.022
289,0.023,0.036,0.01
290,0.005,0.04,-0.005
291,-0.0,0.045,-0.002
292,0.004,0.049,0.012
293,0.021,0.053,0.039
294,0.047,0.055,0.074
295,0.069,0.056,0.102
296,0.078,0.057,0.112
297,0.078,0.057,0.107
298,0.078,0.058,0.1
299,0.079,0.059,0.091
300,0.091,0.061,0.095
301,0.11,0.063,0.104
302,0.12,0.063,0.105
303,0.1,0.062,0.079
304,0.073,0.061,0.048
305,0.049,0.06,0.022
306,0.03,0.059,0.005
307,0.015,0.058,-0.008
308,0.008,0.058,-0.01
309,0.009,0.058,-0.005
310,0.017,0.058,0.006
311,0.028,0.059,0.017
312,0.037,0.059,0.026
313,0.05,0.059,0.037
314,0.074,0.059,0.058
315,0.093,0.06,0.073
316,0.103,0.062,0.078
317,0.109,0.064,0.081
318,0.097,0.067,0.071
319,0.076,0.07,0.055
320,0.05,0.073,0.037
321,0.042,0.075,0.037
322,0.045,0.076,0.049
323,0.058,0.077,0.072
324,0.081,0.076,0.103
325,0.102,0.073,0.128
326,0.112,0.07,0.135
327,0.1,0.064,0.117
328,0.069,0.057,0.079
329,0.041,0.048,0.043
330,0.035,0.04,0.027
331,0.03,0.032,0.014
332,0.019,0.024,-0.004
333,0.013,0.017,-0.015
334,0.012,0.012,-0.018
335,0.008,0.007,-0.022
336,-0.001,0.003,-0.029
337,-0.014,0.001,-0.04
338,-0.019,-0.001,-0.042
339,-0.02,-0.001,-0.041
340,-0.015,-0.001,-0.037
341,-0.011,-0.001,-0.032
342,-0.011,-0.0,-0.034
343,-0.022,0.001,-0.046
344,-0.014,0.003,-0.04
345,0.004,0.006,-0.023
346,0.022,0.01,-0.005
347,0.039,0.014,0.012
348,0.05,0.018,0.026
349,0.046,0.022,0.029
350,0.034,0.025,0.028
351,0.031,0.027,0.036
352,0.034,0.028,0.049
353,0.033,0.03,0.058
354,0.032,0.031,0.062
355,0.035,0.031,0.066
356,0.038,0.032,0.067
357,0.04,0.032,0.063
358,0.037,0.033,0.05
359,0.031,0.033,0.033
360,0.028,0.033,0.018
361,0.024,0.032,0.005
362,0.025,0.031,-0.001
363,0.018,0.03,-0.009
364,0.011,0.029,-0.016
365,0.004,0.029,-0.024
366,0.003,0.03,-0.024
367,0.006,0.03,-0.019
368,0.024,0.031,0.001
369,0.041,0.032,0.02
370,0.061,0.034,0.041
371,0.075,0.036,0.057
372,0.076,0.037,0.059
373,0.064,0.038,0.048
374,0.038,0.038,0.023
375,0.023,0.039,0.009
376,0.021,0.04,0.006
377,0.04,0.04,0.027
378,0.051,0.041,0.043
379,0.044,0.041,0.047
380,0.033,0.041,0.047
381,0.028,0.041,0.054
382,0.031,0.041,0.07
383,0.036,0.04,0.087
384,0.044,0.039,0.099
385,0.046,0.038,0.098
386,0.044,0.037,0.086
387,0.023,0.035,0.053
388,0.01,0.033,0.028
389,0.015,0.03,0.021
390,0.029,0.027,0.024
391,0.031,0.023,0.019
392,0.027,0.018,0.011
393,0.027,0.013,0.009
394,0.021,0.007,0.002
395,0.008,0.001,-0.012
396,-0.005,-0.007,-0.024
397,-0.021,-0.016,-0.039
398,-0.036,-0.026,-0.052
399,-0.046,-0.037,-0.061
400,-0.043,-0.049,-0.058
