gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1626,2962,3.3054940700531,47.5795516967773,-102.98560333252,3686560,1626,2388,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-04-20 09:32:50.354074,-69.33174381924506,44.929843067967596,38.72990891426372,7.29423942675204e-15,20.0,44.89,1.5732132722552272,44.55,0.9766,1.504,2.3466,0.872,2.4566,2.8823,7
103396,npp,936,2515,3.79981589317322,47.5754318237305,-102.984886169434,3686560,936,2036,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-04-21 09:14:05.344298,-72.96199136082873,26.59152107106967,23.36234567150507,1.842563401179939e-18,17.0,26.56,1.1367971201176101,26.11,0.624,0.708,1.5355,1.8523,4.0312,7.0383,7
103515,npp,233,2063,3.6810188293457,47.5767974853516,-102.982795715332,3686560,233,1629,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-04-22 08:55:16.776908,-62.224446634196276,1.8093336597573928,1.602781920748591,1.0177040998286556e-17,14.0,1.7,1.0,1.13,0.6801,1.3115,3.5136,1.0,3.681,3.681,7
103642,npp,1226,3945,2.6164755821228,47.5734558105469,-102.981910705566,3686560,1225,3139,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-04-23 10:16:20.791971,-60.88712713006726,68.16287344443279,55.32425669194099,9.599158883135083e-15,27.0,68.08,3.3166247903554,67.85,1.8554,2.4679,3.9843,0.5314,1.3563,1.3905,7
103988,npp,203,203,4.26481056213379,47.5750617980957,-102.983497619629,3686560,202,101,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-04-26 07:39:30.512578,269.122990328637,67.00518112122052,54.63287140948895,3.0025889778033426e-10,2.0,-66.97,3.1865100272627664,-67.17,1.2816,2.1453,4.1229,0.6113,1.9766,2.6072,7
104346,npp,202,1292,3.35385084152222,47.5766525268555,-102.979125976562,3686560,202,969,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-04-29 08:23:45.450603,97.04732374058014,38.14455847215657,33.17166919104097,3.1457816436089392e-06,9.0,-38.16,1.357151599901897,-38.65,0.7711,1.3514,2.453,0.9704,2.787,3.2547,7
104471,npp,1400,3253,3.32172966003418,47.5762557983398,-102.984382629395,3686560,1400,2595,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-04-30 09:45:12.599021,-67.06160780655853,53.69234786547541,45.55507548619704,5.238811266401972e-10,22.0,53.65,1.9513309067639726,53.3,1.1429,1.8189,3.3551,0.721,2.0816,2.395,7
132847,npp,1858,1745,4.3162784576416,47.5754623413086,-102.985824584961,3686560,1858,1329,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-08-18 08:41:41.378880,101.68056047314387,16.539608342427428,14.606600451448047,4.05634692921623e-23,12.0,-16.55,1.0442604737599883,-16.55,0.6604,1.1508,1.5535,1.1396,4.3427,4.9187,7
133209,npp,332,810,4.40459537506104,47.5767860412598,-102.981582641602,3686560,331,597,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-08-20 08:03:50.056469,93.69866853240991,53.920790075634784,45.72015382156472,2.0211341014207182e-25,6.0,-53.91,1.9513309067639726,-53.91,1.1545,1.4144,2.7481,0.9272,2.8439,4.0841,7
133404,npp,1661,2802,3.57953119277954,47.5755386352539,-102.985084533691,3686560,1660,2256,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-08-21 09:25:31.451198,-70.27537412740514,39.14185237988607,34.00114810510382,7.695982136278226e-27,19.0,39.12,1.4276677814245327,39.12,0.8525,1.107,1.964,1.1847,3.0433,4.2406,7
133584,npp,979,2355,4.81940412521362,47.5761756896973,-102.981803894043,3686560,979,1902,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-08-22 09:06:46.464481,-74.7822893168607,18.298901708435203,16.149217152871067,2.349985145548169e-26,16.0,18.3,1.0442604737599883,18.35,0.7045,1.1958,3.9241,1.0967,4.7815,5.2857,7
133762,npp,269,1898,3.77326536178589,47.5749092102051,-102.980628967285,3686560,269,1471,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-08-23 08:47:56.140040,99.64990793523026,7.8860478490277846,6.981132649978478,3.655199923270791e-24,13.0,-7.89,1.0,-7.77,0.783,1.0579,2.0717,1.2397,4.0268,4.6776,7
134138,npp,694,3385,3.75340127944946,47.5726547241211,-102.983253479004,3686560,695,2734,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-08-25 09:50:27.641164,-65.97966181538212,57.06464356964341,48.03318365608252,6.380473127590667e-22,23.0,57.02,2.2013981571160284,57.0,1.0255,1.7323,3.9379,0.7571,2.2296,2.8416,7
134322,npp,33,2952,4.39515829086304,47.5746459960938,-102.982048034668,3686560,35,2380,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-08-26 09:31:46.218734,-70.07341699251421,44.57648727635314,38.446082090585605,9.248834343098623e-17,20.0,44.55,1.5732132722552272,44.55,0.9766,1.504,2.3466,0.872,3.1492,3.8325,7
134687,npp,1730,2052,4.74367380142212,47.5782928466797,-102.98250579834,3686560,1730,1618,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-08-28 08:54:12.704091,-77.68991644380155,1.0528210848911888,0.9326605556318415,0.00031320436425705776,14.0,1.08,1.0,1.13,0.6801,1.3115,3.5136,1.0,4.7437,4.7437,7
137916,npp,243,3933,1.007704496383667,47.5773887634277,-102.986038208008,3686560,246,3134,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-09-14 10:15:10.826180,-61.20548034903399,67.96999221064735,55.213008872417895,2.9985210715672464e-09,27.0,67.88,3.3166247903554,67.85,1.8554,2.4679,3.9843,0.5314,0.8712,0.5355,7
138492,npp,1387,2651,0.588608682155609,47.5755310058594,-102.983337402344,3670176,1387,2137,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-09-17 09:19:06.580624,-71.43350956186777,32.89804655413102,28.761949589239624,2.136964436581752e-26,18.0,32.88,1.2365102219381485,32.99,0.8617,1.2075,2.588,1.0862,0.811,0.6393,7
140059,npp,677,1433,3.29970216751099,47.5725631713867,-102.987258911133,3670176,677,1076,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-09-25 08:28:50.487625,98.44718249259405,32.19153469704612,28.159648523149144,8.537695617839472e-07,10.0,-32.21,1.2365102219381485,-32.07,0.8932,1.0959,2.9211,1.1968,3.0938,3.9489,7
143752,npp,1106,2498,0.611063420772552,47.572452545166,-102.98217010498,3670176,1106,2022,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-10-14 09:12:40.435442,-72.33205186497392,25.746127713668415,22.630868863045734,8.307137412677795e-20,17.0,25.71,1.1367971201176101,26.11,0.624,0.708,1.5355,1.8523,1.2262,1.1319,7
144733,npp,408,189,0.988815188407898,47.5763549804688,-102.986442565918,3670176,408,93,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-10-19 07:38:11.218791,269.1839975207931,67.26672917062966,54.78111042034744,6.022954266115969e-26,2.0,-67.2,3.1865100272627664,-67.17,1.2816,2.1453,4.1229,0.6113,0.9486,0.6045,7
145733,npp,1025,2798,1.1070268154144292,47.5755386352539,-102.985321044922,3670176,1026,2252,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-10-24 09:25:17.504176,-71.16320850492303,38.988437769496834,33.870215681293566,2.087733621647794e-10,19.0,38.97,1.4276677814245327,39.12,0.8525,1.107,1.964,1.1847,1.3115,1.3115,7
145924,npp,349,2351,0.784357964992523,47.5752906799316,-102.979034423828,3670176,349,1898,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-10-25 09:06:30.781812,-72.42199293080428,18.094618588915584,15.968750515898135,0.0005335382635610988,16.0,18.08,1.0442604737599883,18.35,0.7045,1.1958,3.9241,1.0967,0.9175,0.8602,7
149262,npp,344,1897,0.782983124256134,47.5748558044434,-102.98095703125,3670176,344,1470,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-11-11 08:47:49.559328,100.47667707920657,7.924647478922665,7.0142834127145015,1.322460303755936e-15,13.0,-7.95,1.0,-7.77,0.783,1.0579,2.0717,1.2397,1.0365,0.9706,7
149468,npp,1388,3796,0.823779404163361,47.573169708252,-102.97972869873,3670176,1386,3055,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-11-12 10:08:58.989162,-62.060619594298615,65.65290400589731,53.80731151348484,4.883517613871353e-16,26.0,65.56,3.0,65.56,1.2192,2.6626,6.1835,0.4926,0.6986,0.4058,7
149654,npp,777,3382,1.81433308124542,47.574390411377,-102.980758666992,3670176,777,2731,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-11-13 09:50:21.175260,-66.03247125958715,57.018056280139994,47.99124948825208,9.417004682628502e-24,23.0,56.95,2.1127631471468895,57.0,1.0255,1.7323,3.9379,0.7571,1.3503,1.3736,7
149840,npp,137,2949,0.994098961353302,47.5736427307129,-102.985824584961,3670176,137,2378,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-11-14 09:31:39.802831,-69.26310537830236,44.48983635665837,38.37023399276772,8.68271713808257e-29,20.0,44.45,1.5732132722552272,44.55,0.9766,1.504,2.3466,0.872,0.9873,0.8668,7
150015,npp,284,40,0.810952842235565,47.5771675109863,-102.986618041992,3670176,282,16,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-11-15 07:32:01.802173,267.78165629823303,69.69731258178038,56.17118658236537,9.178026448478283e-31,1.0,-69.61,3.5496478698597698,-69.68,1.5407,2.5605,5.0722,0.5122,0.8186,0.4154,7
150777,npp,1595,3096,1.12636315822601,47.5712738037109,-102.983558654785,3670176,1594,2482,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-11-19 09:37:54.874842,-67.98898699485416,49.225120661486805,42.12876117169564,4.290640132886059e-24,21.0,49.19,1.7549928774784245,49.25,0.8993,1.5931,2.5938,0.8232,1.0455,0.9272,7
151465,npp,603,3658,0.837508201599121,47.571891784668,-102.980133056641,3670176,602,2964,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-11-23 10:02:48.653152,-63.40765320953004,63.098914095168624,52.18294130730109,9.633311747001519e-08,25.0,62.98,2.7445598364131496,63.06,1.1896,2.5792,5.0418,0.5085,0.6769,0.4259,7
154332,npp,1243,3657,1.1895637512207,47.5735473632812,-102.984016418457,3670176,1242,2964,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-12-09 10:02:47.939397,-63.326331080506954,63.06960187637629,52.166660862723205,6.579041535138067e-05,25.0,62.96,2.7445598364131496,63.06,1.1896,2.5792,5.0418,0.5085,0.8052,0.6049,7
154533,npp,618,3238,3.35509824752808,47.5796203613281,-102.984077453613,3670176,618,2580,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-12-10 09:44:08.290477,-67.1565035797858,53.32959333984301,45.2780835915328,1.4569617949486442e-11,22.0,53.24,1.9513309067639726,53.3,1.1429,1.8189,3.3551,0.721,2.0987,2.4191,7
155473,npp,125,962,0.520661264657974,47.5737037658691,-102.986419677734,3670176,124,711,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-12-15 08:10:01.980505,94.37390938338255,49.57839382070203,42.40444761714275,1.884596346377333e-29,7.0,-49.6,1.7549928774784245,-49.42,0.8029,1.2398,3.0177,1.0578,0.9017,0.5508,7
155674,npp,1412,2947,0.564113587141037,47.5757827758789,-102.978424072266,3670176,1413,2375,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-12-16 09:31:39.811526,-69.58231670889397,44.444445617954756,38.337795654297224,3.981696124206932e-28,20.0,44.38,1.5732132722552272,44.55,0.9766,1.504,2.3466,0.872,0.714,0.4919,7
155856,npp,740,2500,0.478353202342987,47.5728950500488,-102.983238220215,3670176,740,2024,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-12-17 09:12:54.814026,-72.98030990953899,25.858300448187578,22.728154622377986,1.4387036921107606e-25,17.0,25.81,1.1367971201176101,26.11,0.624,0.708,1.5355,1.8523,1.1094,0.886,7
156037,npp,23,2047,2.14797925949097,47.5743293762207,-102.988265991211,3670176,23,1614,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-12-18 08:54:06.261228,-75.54711498623415,0.8264180687508791,0.7320581267012722,1.820265624848884e-21,14.0,0.8,1.0,1.13,0.6801,1.3115,3.5136,1.0,2.148,2.148,7
156413,npp,416,3517,0.550527930259705,47.5745697021484,-102.984237670898,3670176,420,2855,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2012-12-20 09:56:32.380408,-64.50641957915256,60.173632720090936,50.22343752170333,3.1116207543589316e-16,24.0,60.07,2.4157378735459294,60.14,1.1306,1.6851,6.9249,0.7783,0.8418,0.4285,7
170271,npp,456,2343,0.66631555557251,47.5793266296387,-102.986267089844,3670176,457,1892,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-01-13 09:06:28.008510,-74.65082205523413,17.692103185196896,15.618147368957288,3.0940261435569996e-28,16.0,17.64,1.0442604737599883,18.35,0.7045,1.1958,3.9241,1.0967,0.8044,0.7308,7
170647,npp,781,3786,0.963720262050629,47.5768623352051,-102.980323791504,3670176,779,3049,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-01-15 10:08:47.062385,-62.361020487569036,65.50671442354266,53.729435656981074,1.5491856662229116e-24,26.0,65.38,3.0,65.56,1.2192,2.6626,6.1835,0.4926,0.7452,0.4747,7
171373,npp,1257,2041,2.55378556251526,47.5737113952637,-102.987083435059,3670176,1257,1608,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-01-19 08:53:59.554811,-12.396549049636631,1.0893828429936874,0.9650414109310407,6.164803795366375e-08,14.0,0.48,1.0,1.13,0.6801,1.3115,3.5136,1.0,2.5538,2.5538,7
174526,npp,1360,1588,0.625048875808716,47.577564239502,-102.982078552246,3670176,1362,1194,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-02-05 08:35:29.642325,98.09965593133725,24.83144311821788,21.839371260146915,3.9711317215727795e-11,11.0,-24.85,1.1367971201176101,-24.66,0.7929,1.2444,2.6986,1.0539,0.7666,0.6587,7
175113,npp,1224,2650,0.911404430866241,47.5750694274902,-102.986122131348,3670176,1224,2136,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-02-08 09:19:28.541395,-71.69504544036921,32.88670833779352,28.750792773239866,5.814331369938421e-21,18.0,32.83,1.2365102219381485,32.99,0.8617,1.2075,2.588,1.0862,1.0721,0.9899,7
175304,npp,546,2202,0.612257778644562,47.5724143981934,-102.984565734863,3670176,546,1762,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-02-09 09:00:43.529459,-76.32055431707393,9.787242787681416,8.660721946794812,3.0088845951281694e-25,15.0,9.74,1.0,9.89,0.7266,1.1728,2.0687,1.1182,0.7509,0.6846,7
175890,npp,321,3240,0.517756521701813,47.5743141174316,-102.988273620605,3670176,324,2581,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-02-12 09:44:31.732332,-67.36382017308985,53.379989364179316,45.31674632123544,7.550954797426589e-24,22.0,53.3,1.9513309067639726,53.3,1.1429,1.8189,3.3551,0.721,0.6447,0.3733,7
177075,npp,1186,2951,1.50403773784637,47.5741386413574,-102.982490539551,3670176,1188,2379,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-02-18 09:32:10.169854,-70.0082371140853,44.57966783484704,38.44539272916054,2.114295502395613e-07,20.0,44.52,1.5732132722552272,44.55,0.9766,1.504,2.3466,0.872,1.3115,1.3115,7
180472,npp,1333,2509,1.96679019927979,47.5779609680176,-102.984642028809,3670176,1333,2031,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-03-07 09:13:45.017908,-73.53734012963591,26.28979436805963,23.09951058819884,3.2827337158513453e-11,17.0,26.26,1.1367971201176101,26.11,0.624,0.708,1.5355,1.8523,2.4188,3.643,7
180668,npp,630,2058,0.633644819259644,47.5778999328613,-102.983001708984,3670176,630,1624,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-03-08 08:54:58.193629,-77.83698859758731,1.4119867867812146,1.2506780818380179,4.3121743380456186e-16,14.0,1.42,1.0,1.13,0.6801,1.3115,3.5136,1.0,0.6336,0.6336,7
181080,npp,1048,3527,0.655965805053711,47.5718002319336,-102.97974395752,3670176,1048,2862,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-03-10 09:57:27.800660,-64.59288032446553,60.38717369937785,50.36582369393767,1.567280791224417e-17,24.0,60.29,2.4157378735459294,60.14,1.1306,1.6851,6.9249,0.7783,0.8855,0.5105,7
181277,npp,426,3102,0.943290114402771,47.5782203674316,-102.984992980957,3670176,426,2487,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-03-11 09:38:48.099380,-68.33706000603055,49.44315249657352,42.29973187628097,1.483909503644406e-21,21.0,49.37,1.7549928774784245,49.25,0.8993,1.5931,2.5938,0.8232,0.9412,0.7765,7
183081,npp,968,3803,1.107268393039703,47.5703353881836,-102.983589172363,3670176,968,3059,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-03-20 10:10:03.873333,-62.129672095225075,65.81268135697458,53.90864509983011,6.301793647014967e-09,26.0,65.68,3.0,65.56,1.2192,2.6626,6.1835,0.4926,0.793,0.5454,7
183280,npp,349,3390,1.26143956184387,47.5719604492188,-102.982833862305,3670176,347,2738,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-03-21 09:51:25.944414,-65.49801920731534,57.23690958579348,48.150581556956155,3.200666837543498e-05,23.0,57.14,2.2013981571160284,57.0,1.0255,1.7323,3.9379,0.7571,1.0976,0.955,7
186404,npp,1134,3392,4.8434910774231,47.5772819519043,-102.986305236816,3686560,1132,2741,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-04-06 09:51:40.337694,-65.65823335938104,57.28711991193023,48.1883691739668,1.40608807997617e-07,23.0,57.19,2.2013981571160284,57.0,1.0255,1.7323,3.9379,0.7571,2.7248,3.6669,7
186597,npp,485,2962,1.93758797645569,47.5727729797363,-102.982261657715,3686560,486,2387,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-04-07 09:33:00.637011,-69.46611486659168,44.941774579559706,38.736431798457474,1.4700611499688663e-11,20.0,44.89,1.5732132722552272,44.55,0.9766,1.504,2.3466,0.872,1.5871,1.6895,7
187179,npp,1486,1605,0.670307874679565,47.5724639892578,-102.98258972168,3670176,1485,1207,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-04-10 08:36:38.412980,98.67186038386559,24.005877128683345,21.122773480933184,3.052635038805978e-22,11.0,-24.02,1.1367971201176101,-24.66,0.7929,1.2444,2.6986,1.0539,0.8064,0.7064,7
187193,npp,136,3941,6.66791296005249,47.5721054077148,-102.98274230957,3686560,136,3137,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-04-10 10:16:34.545749,-60.95813286804802,68.15413451578574,55.31238362583856,2.301461371228708e-17,27.0,68.01,3.3166247903554,67.85,1.8554,2.4679,3.9843,0.5314,2.5778,3.5435,7
187763,npp,1318,2664,4.71332931518555,47.5789566040039,-102.98624420166,3686560,1319,2146,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-04-13 09:20:35.472669,-71.77395306596853,33.50260478559911,29.272202334346762,5.4106349162385214e-17,18.0,33.46,1.2365102219381485,32.99,0.8617,1.2075,2.588,1.0862,4.1468,5.1194,7
188546,npp,396,3253,5.16069793701172,47.5746879577637,-102.982353210449,3686560,395,2595,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-04-17 09:45:35.045521,-67.02756712245422,53.729530584639946,45.57926742016731,1.5782629375068483e-12,22.0,53.65,1.9513309067639726,53.3,1.1429,1.8189,3.3551,0.721,3.024,3.721,7
222048,npp,1655,2051,4.47735118865967,47.5744171142578,-102.98316192627,3686560,1655,1617,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-08-15 08:56:19.572791,-64.0187362364518,1.068329556206414,0.9463387991811958,1.6503318320137056e-17,14.0,1.02,1.0,1.13,0.6801,1.3115,3.5136,1.0,4.4774,4.4774,7
222233,npp,940,1591,6.04981374740601,47.5741958618164,-102.988021850586,3686560,940,1196,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-08-16 08:37:29.217864,99.08229021214451,24.698819809889752,21.723998690577442,4.715092561661868e-12,11.0,-24.71,1.1367971201176101,-24.66,0.7929,1.2444,2.6986,1.0539,5.5386,6.3758,7
222416,npp,180,1124,5.17370414733887,47.572998046875,-102.980972290039,3686560,181,827,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-08-17 08:18:37.084423,96.54778472282096,44.36367883998039,38.26986818494362,4.6577350503741135e-06,8.0,-44.37,1.5732132722552272,-44.39,0.8808,1.1963,3.5202,1.0963,3.8397,5.6718,7
225292,npp,1744,1594,2.73611044883728,47.5715713500977,-102.981971740723,3686560,1743,1198,196611,3883171,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-09-01 08:37:47.602039,98.15099533325815,24.561661999519515,21.606458283450767,3.880366036611595e-05,11.0,-24.56,1.1367971201176101,-24.66,0.7929,1.2444,2.6986,1.0539,2.6237,2.8835,7
225888,npp,1603,2655,0.861703038215637,47.5731315612793,-102.986778259277,3719328,1603,2140,196611,3915939,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-09-04 09:21:46.473337,-72.13048236344545,33.09140758357455,28.926249823616864,3.376874057261054e-16,18.0,33.06,1.2365102219381485,32.99,0.8617,1.2075,2.588,1.0862,1.0319,0.9359,7
226079,npp,907,2206,1.18567502498627,47.577995300293,-102.985450744629,3670176,907,1766,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-09-05 09:02:59.669072,-72.67568575951569,10.006950447962772,8.855280717585646,1.3634672438511756e-22,15.0,9.97,1.0,9.89,0.7266,1.1728,2.0687,1.1182,1.3243,1.3259,7
226277,npp,200,1747,0.68916130065918,47.5768585205078,-102.987571716309,3670176,200,1331,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-09-06 08:44:11.087809,100.9111012369916,16.414774579215283,14.497602050938024,3.36295716600207e-25,12.0,-16.44,1.0442604737599883,-16.55,0.6604,1.1508,1.5535,1.1396,0.8694,0.7854,7
227264,npp,1739,1901,0.39953425526619,47.5766372680664,-102.979759216309,3670176,1739,1473,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-09-11 08:50:32.799935,97.96097419240728,7.741463744646137,6.8536016720026876,1.1381885781415067e-24,13.0,-7.71,1.0,-7.77,0.783,1.0579,2.0717,1.2397,0.6531,0.4953,7
227658,npp,240,969,0.515117675065994,47.5722351074219,-102.983406066895,3670176,243,716,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-09-13 08:12:46.761544,94.4006389935366,49.388900581572564,42.26120795893623,2.9625949575499812e-15,7.0,-49.39,1.7549928774784245,-49.42,0.8029,1.2398,3.0177,1.0578,0.8985,0.5449,7
228066,npp,874,2507,0.516565978527069,47.5744743347168,-102.984680175781,3670176,874,2030,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-09-15 09:15:41.343043,-72.62616336036177,26.185064809164967,23.012433491161644,8.326094081309884e-10,17.0,26.16,1.1367971201176101,26.11,0.624,0.708,1.5355,1.8523,1.143,0.9568,7
231329,npp,1645,2507,0.63208669424057,47.5770645141602,-102.980407714844,3670176,1645,2029,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-10-01 09:15:54.713289,-71.85190591826097,26.191091438197574,23.017280889345635,1.288841900367581e-05,17.0,26.16,1.1367971201176101,26.11,0.624,0.708,1.5355,1.8523,1.2447,1.1708,7
232344,npp,68,2656,0.973195552825928,47.5711059570312,-102.982154846191,3670176,68,2140,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-10-06 09:22:14.797896,-71.75342450000043,33.13155014901627,28.960284399045197,1.6452584541486045e-27,18.0,33.1,1.2365102219381485,32.99,0.8617,1.2075,2.588,1.0862,1.122,1.057,7
233143,npp,221,812,1.1753545999527,47.5780982971191,-102.980865478516,3670176,220,600,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-10-10 08:06:49.935022,93.41255314100255,53.85912942754381,45.67482236245955,2.6825880084483306e-23,6.0,-53.85,1.9513309067639726,-53.91,1.1545,1.4144,2.7481,0.9272,1.189,1.0898,7
233763,npp,180,1900,0.786577880382538,47.5732498168945,-102.986595153809,3670176,180,1473,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-10-13 08:50:59.576158,101.7862938790688,7.762914968013505,6.8722738896605495,1.570105063205228e-12,13.0,-7.77,1.0,-7.77,0.783,1.0579,2.0717,1.2397,1.0401,0.9751,7
237138,npp,159,1436,0.918201208114624,47.5716361999512,-102.981437683105,3670176,158,1078,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-10-30 08:32:14.064792,97.96980048084838,32.053670790142135,28.040828751275882,5.59055874174696e-08,10.0,-32.07,1.2365102219381485,-32.07,0.8932,1.0959,2.9211,1.1968,1.1678,1.0989,7
237349,npp,1325,3380,1.96484684944153,47.5730323791504,-102.984230041504,3670176,1323,2729,196611,3866787,4446,usa_bakken_30_25,47.575,-102.98333333,30,25,usa_bakken,2013-10-31 09:53:37.678260,-65.64262300152087,56.98925463706298,47.975082637364636,2.956530115955511e-07,23.0,56.9,2.1127631471468895,57.0,1.0255,1.7323,3.9379,0.7571,1.4216,1.4875,7
