lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.535,0.573,0.543
2,0.25,0.431,0.262
3,0.164,0.317,0.172
4,0.136,0.227,0.141
5,0.121,0.158,0.123
6,0.117,0.107,0.114
7,0.125,0.071,0.118
8,0.105,0.047,0.097
9,0.089,0.032,0.08
10,0.082,0.025,0.074
11,0.083,0.023,0.076
12,0.082,0.026,0.078
13,0.07,0.031,0.067
14,0.073,0.038,0.067
15,0.071,0.045,0.063
16,0.058,0.052,0.051
17,0.036,0.059,0.032
18,0.021,0.064,0.016
19,0.029,0.067,0.022
20,0.02,0.069,0.012
21,0.023,0.069,0.015
22,0.034,0.067,0.029
23,0.027,0.064,0.024
24,0.021,0.059,0.021
25,0.029,0.053,0.031
26,0.04,0.037,0.044
27,0.047,0.03,0.054
28,0.038,0.029,0.046
29,0.027,0.031,0.036
30,0.025,0.033,0.034
31,0.032,0.036,0.038
32,0.033,0.04,0.037
33,0.036,0.043,0.038
34,0.037,0.045,0.036
35,0.039,0.047,0.035
36,0.046,0.048,0.04
37,0.062,0.05,0.054
38,0.064,0.052,0.056
39,0.043,0.053,0.037
40,0.046,0.055,0.043
41,0.072,0.055,0.072
42,0.062,0.054,0.065
43,0.063,0.054,0.065
44,0.057,0.054,0.056
45,0.056,0.054,0.052
46,0.063,0.055,0.058
47,0.071,0.055,0.063
48,0.07,0.055,0.061
49,0.047,0.055,0.037
50,0.028,0.055,0.018
51,0.027,0.055,0.019
52,0.032,0.054,0.025
53,0.038,0.052,0.033
54,0.038,0.049,0.036
55,0.039,0.047,0.039
56,0.05,0.045,0.051
57,0.073,0.043,0.074
58,0.078,0.043,0.08
59,0.053,0.043,0.057
60,0.037,0.041,0.042
61,0.025,0.036,0.03
62,0.027,0.031,0.029
63,0.034,0.027,0.034
64,0.023,0.023,0.022
65,0.06,0.02,0.058
66,0.025,0.018,0.022
67,0.011,0.017,0.009
68,0.006,0.016,0.005
69,0.006,0.015,0.007
70,0.003,0.015,0.007
71,0.006,0.016,0.014
72,0.006,0.016,0.013
73,0.002,0.016,0.004
74,0.0,0.016,-0.0
75,0.011,0.016,0.009
76,0.026,0.016,0.026
77,0.015,0.017,0.015
78,0.017,0.019,0.017
79,0.002,0.019,0.001
80,-0.015,0.02,-0.015
81,-0.002,0.022,-0.003
82,0.012,0.022,0.013
83,0.064,0.022,0.065
84,0.125,0.02,0.128
85,0.105,0.019,0.11
86,0.021,0.019,0.03
87,0.011,0.018,0.021
88,0.001,0.018,0.01
89,-0.001,0.016,0.007
90,-0.007,0.015,-0.0
91,-0.008,0.012,-0.003
92,-0.009,0.01,-0.006
93,-0.008,0.009,-0.006
94,-0.007,0.008,-0.006
95,-0.007,0.008,-0.007
96,0.0,0.009,-0.001
97,0.001,0.01,-0.001
98,0.012,0.011,0.011
99,0.033,0.013,0.035
100,0.021,0.017,0.026
101,0.007,0.02,0.015
102,0.016,0.022,0.023
103,0.047,0.025,0.052
104,0.032,0.028,0.035
105,0.027,0.031,0.029
106,0.046,0.036,0.047
107,0.048,0.041,0.05
108,0.038,0.046,0.04
109,0.045,0.048,0.047
110,0.046,0.048,0.047
111,0.059,0.045,0.06
112,0.068,0.045,0.07
113,0.065,0.045,0.068
114,0.056,0.045,0.059
115,0.044,0.044,0.048
116,0.04,0.043,0.044
117,0.038,0.043,0.041
118,0.027,0.042,0.03
119,0.02,0.041,0.021
120,0.024,0.04,0.024
121,0.03,0.039,0.028
122,0.028,0.039,0.024
123,0.023,0.04,0.02
124,0.029,0.04,0.026
125,0.047,0.038,0.044
126,0.046,0.035,0.044
127,0.032,0.034,0.031
128,0.047,0.034,0.048
129,0.047,0.034,0.049
130,0.041,0.034,0.045
131,0.055,0.033,0.059
132,0.064,0.033,0.066
133,0.04,0.033,0.041
134,0.028,0.035,0.028
135,0.028,0.038,0.027
136,0.029,0.04,0.027
137,0.03,0.043,0.029
138,0.033,0.044,0.032
139,0.038,0.045,0.037
140,0.03,0.045,0.03
141,0.037,0.046,0.036
142,0.038,0.046,0.038
143,0.031,0.045,0.031
144,0.036,0.044,0.034
145,0.038,0.043,0.036
146,0.03,0.042,0.027
147,0.055,0.042,0.05
148,0.076,0.041,0.07
149,0.093,0.04,0.087
150,0.061,0.04,0.056
151,0.037,0.039,0.033
152,0.035,0.037,0.032
153,0.043,0.037,0.04
154,0.065,0.036,0.062
155,0.047,0.034,0.044
156,-0.005,0.033,-0.007
157,-0.003,0.032,-0.004
158,0.001,0.03,0.0
159,0.007,0.028,0.008
160,0.011,0.027,0.012
161,0.025,0.027,0.025
162,0.027,0.026,0.025
163,0.022,0.026,0.02
164,0.026,0.025,0.024
165,0.04,0.025,0.039
166,0.058,0.026,0.058
167,0.039,0.028,0.04
168,0.034,0.03,0.035
169,0.032,0.033,0.034
170,0.027,0.036,0.028
171,0.042,0.04,0.043
172,0.049,0.044,0.05
173,0.041,0.048,0.042
174,0.043,0.051,0.044
175,0.054,0.051,0.057
176,0.044,0.052,0.049
177,0.043,0.054,0.047
178,0.049,0.054,0.053
179,0.053,0.053,0.058
180,0.053,0.05,0.057
181,0.05,0.047,0.053
182,0.049,0.045,0.052
183,0.052,0.043,0.056
184,0.051,0.042,0.055
185,0.045,0.041,0.051
186,0.064,0.04,0.071
187,0.052,0.038,0.06
188,0.04,0.036,0.049
189,0.022,0.034,0.032
190,0.018,0.032,0.028
191,0.02,0.029,0.03
192,0.017,0.027,0.026
193,0.01,0.025,0.018
194,0.01,0.023,0.018
195,0.006,0.022,0.012
196,0.014,0.021,0.017
197,0.026,0.02,0.028
198,0.026,0.019,0.028
199,0.023,0.018,0.024
200,0.02,0.018,0.021
201,0.021,0.018,0.021
202,0.051,0.018,0.049
203,0.041,0.019,0.04
204,0.007,0.019,0.006
205,0.011,0.019,0.012
206,0.011,0.019,0.012
207,0.005,0.019,0.008
208,0.007,0.019,0.012
209,0.023,0.019,0.027
210,0.026,0.019,0.03
211,0.023,0.018,0.026
212,0.024,0.016,0.027
213,0.026,0.014,0.029
214,0.011,0.012,0.015
215,-0.0,0.01,0.005
216,-0.001,0.008,0.005
217,0.005,0.006,0.013
218,0.013,0.003,0.022
219,0.009,0.002,0.019
220,0.008,0.001,0.015
221,0.002,0.0,0.007
222,-0.002,0.0,0.002
223,-0.004,0.001,-0.0
224,-0.008,0.002,-0.004
225,-0.007,0.003,-0.003
226,-0.0,0.004,0.003
227,0.003,0.006,0.006
228,0.002,0.006,0.003
229,0.001,0.006,0.0
230,0.002,0.007,-0.001
231,0.013,0.009,0.009
232,0.007,0.009,0.002
233,0.009,0.01,0.005
234,0.012,0.011,0.01
235,0.018,0.012,0.016
236,0.018,0.012,0.018
237,0.014,0.012,0.014
238,0.023,0.012,0.023
239,0.03,0.011,0.031
240,0.032,0.011,0.035
241,0.022,0.012,0.026
242,0.014,0.012,0.019
243,0.01,0.013,0.016
244,0.007,0.014,0.012
245,0.0,0.014,0.006
246,-0.006,0.014,-0.0
247,-0.01,0.013,-0.003
248,-0.001,0.012,0.006
249,0.004,0.011,0.01
250,0.009,0.012,0.014
251,0.013,0.012,0.016
252,0.015,0.013,0.018
253,0.014,0.014,0.019
254,0.021,0.016,0.026
255,0.028,0.017,0.033
256,0.034,0.017,0.038
257,0.03,0.016,0.032
258,0.026,0.016,0.027
259,0.025,0.016,0.025
260,0.017,0.017,0.017
261,0.016,0.018,0.015
262,0.02,0.019,0.018
263,0.016,0.02,0.016
264,0.01,0.021,0.012
265,0.008,0.021,0.012
266,0.008,0.022,0.014
267,0.012,0.022,0.019
268,0.022,0.021,0.029
269,0.028,0.021,0.036
270,0.039,0.02,0.046
271,0.04,0.021,0.046
272,0.013,0.022,0.018
273,0.004,0.022,0.007
274,0.004,0.023,0.008
275,0.007,0.023,0.011
276,0.006,0.023,0.009
277,0.018,0.023,0.02
278,0.04,0.023,0.039
279,0.065,0.023,0.062
280,0.065,0.023,0.061
281,0.045,0.022,0.042
282,0.016,0.022,0.014
283,0.003,0.021,0.002
284,-0.001,0.02,-0.003
285,0.013,0.02,0.01
286,0.017,0.02,0.012
287,0.02,0.02,0.016
288,0.015,0.019,0.01
289,0.01,0.019,0.004
290,0.012,0.019,0.006
291,0.022,0.018,0.018
292,0.014,0.017,0.013
293,0.007,0.016,0.009
294,0.0,0.016,0.004
295,0.002,0.015,0.006
296,0.025,0.014,0.03
297,0.023,0.013,0.029
298,0.027,0.012,0.032
299,0.03,0.012,0.034
300,0.022,0.011,0.024
301,0.024,0.012,0.024
302,0.023,0.012,0.02
303,0.018,0.013,0.014
304,0.007,0.014,0.0
305,0.004,0.013,-0.005
306,0.006,0.012,-0.004
307,0.006,0.011,-0.004
308,-0.004,0.012,-0.014
309,-0.005,0.013,-0.014
310,0.001,0.014,-0.008
311,0.011,0.015,0.003
312,0.017,0.015,0.01
313,0.018,0.015,0.011
314,0.026,0.016,0.018
315,0.034,0.016,0.026
316,0.025,0.017,0.017
317,0.009,0.017,0.001
318,0.007,0.017,-0.0
319,0.012,0.017,0.005
320,0.018,0.018,0.013
321,0.027,0.019,0.022
322,0.034,0.02,0.031
323,0.035,0.02,0.033
324,0.026,0.02,0.027
325,0.026,0.019,0.028
326,0.021,0.018,0.024
327,0.014,0.017,0.017
328,0.006,0.015,0.007
329,0.002,0.013,0.002
330,0.001,0.012,-0.001
331,-0.003,0.01,-0.007
332,-0.007,0.008,-0.013
333,0.006,0.006,-0.001
334,0.021,0.005,0.014
335,0.018,0.004,0.012
336,0.006,0.004,0.001
337,-0.001,0.004,-0.006
338,0.0,0.003,-0.006
339,0.0,0.002,-0.006
340,0.004,0.001,-0.003
341,0.008,-0.0,-0.001
342,0.003,-0.001,-0.006
343,-0.001,-0.001,-0.008
344,-0.007,-0.0,-0.014
345,-0.008,-0.0,-0.014
346,0.003,0.001,-0.003
347,0.009,0.001,0.002
348,0.008,0.002,0.003
349,0.002,0.003,-0.002
350,-0.002,0.003,-0.004
351,0.0,0.003,0.001
352,0.004,0.003,0.007
353,-0.0,0.003,0.005
354,0.001,0.004,0.009
355,0.005,0.005,0.013
356,0.004,0.006,0.014
357,0.005,0.007,0.014
358,0.004,0.008,0.011
359,0.005,0.009,0.01
360,0.006,0.009,0.008
361,0.011,0.009,0.009
362,0.031,0.009,0.028
363,0.026,0.009,0.021
364,0.011,0.009,0.006
365,-0.003,0.009,-0.01
366,0.007,0.009,0.001
367,0.018,0.01,0.012
368,0.024,0.011,0.017
369,0.011,0.012,0.003
370,0.005,0.014,-0.004
371,0.005,0.016,-0.004
372,0.011,0.017,0.004
373,0.008,0.017,0.002
374,0.023,0.017,0.017
375,0.016,0.017,0.011
376,0.007,0.018,0.003
377,0.008,0.018,0.006
378,0.013,0.019,0.012
379,0.014,0.02,0.016
380,0.024,0.02,0.029
381,0.033,0.021,0.042
382,0.04,0.021,0.053
383,0.028,0.022,0.041
384,0.029,0.022,0.043
385,0.037,0.022,0.05
386,0.037,0.023,0.048
387,0.028,0.023,0.035
388,0.017,0.023,0.022
389,0.005,0.023,0.008
390,0.002,0.022,0.002
391,0.003,0.022,-0.0
392,0.007,0.022,0.003
393,0.018,0.022,0.014
394,0.027,0.021,0.024
395,0.035,0.021,0.033
396,0.036,0.021,0.034
397,0.033,0.021,0.03
398,0.024,0.021,0.02
399,0.018,0.022,0.013
400,0.012,0.022,0.007
