lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.821,0.785,0.836
2,0.62,0.657,0.642
3,0.479,0.552,0.492
4,0.398,0.467,0.395
5,0.351,0.399,0.329
6,0.333,0.346,0.293
7,0.326,0.306,0.271
8,0.325,0.276,0.257
9,0.314,0.255,0.242
10,0.292,0.242,0.223
11,0.27,0.234,0.209
12,0.239,0.23,0.188
13,0.218,0.229,0.177
14,0.217,0.231,0.184
15,0.224,0.233,0.197
16,0.232,0.236,0.205
17,0.236,0.239,0.208
18,0.24,0.241,0.209
19,0.242,0.242,0.206
20,0.245,0.242,0.205
21,0.236,0.241,0.198
22,0.216,0.237,0.184
23,0.2,0.232,0.183
24,0.196,0.226,0.2
25,0.195,0.217,0.222
26,0.194,0.205,0.243
27,0.197,0.19,0.265
28,0.193,0.177,0.278
29,0.185,0.165,0.275
30,0.18,0.155,0.267
31,0.174,0.147,0.247
32,0.153,0.139,0.21
33,0.133,0.132,0.17
34,0.114,0.126,0.133
35,0.097,0.119,0.103
36,0.09,0.113,0.082
37,0.088,0.107,0.071
38,0.09,0.103,0.067
39,0.091,0.101,0.068
40,0.089,0.1,0.068
41,0.078,0.1,0.063
42,0.077,0.101,0.068
43,0.077,0.102,0.072
44,0.077,0.104,0.077
45,0.089,0.105,0.088
46,0.108,0.106,0.101
47,0.124,0.106,0.109
48,0.14,0.107,0.12
49,0.158,0.109,0.13
50,0.159,0.111,0.127
51,0.153,0.112,0.12
52,0.14,0.113,0.111
53,0.12,0.112,0.104
54,0.103,0.111,0.104
55,0.088,0.109,0.11
56,0.075,0.106,0.119
57,0.076,0.101,0.135
58,0.085,0.096,0.15
59,0.093,0.09,0.159
60,0.089,0.083,0.147
61,0.074,0.077,0.121
62,0.063,0.071,0.096
63,0.056,0.065,0.077
64,0.046,0.059,0.06
65,0.042,0.053,0.049
66,0.05,0.047,0.048
67,0.053,0.043,0.047
68,0.055,0.04,0.046
69,0.051,0.038,0.044
70,0.047,0.037,0.046
71,0.042,0.036,0.048
72,0.029,0.037,0.045
73,0.024,0.038,0.048
74,0.028,0.04,0.058
75,0.041,0.041,0.071
76,0.042,0.042,0.067
77,0.038,0.042,0.056
78,0.039,0.042,0.047
79,0.044,0.043,0.041
80,0.05,0.045,0.036
81,0.057,0.048,0.039
82,0.06,0.052,0.046
83,0.06,0.056,0.057
84,0.061,0.061,0.074
85,0.057,0.065,0.089
86,0.062,0.068,0.109
87,0.067,0.071,0.124
88,0.072,0.074,0.132
89,0.072,0.076,0.127
90,0.073,0.078,0.119
91,0.079,0.08,0.112
92,0.088,0.082,0.108
93,0.09,0.084,0.1
94,0.092,0.086,0.092
95,0.093,0.088,0.084
96,0.088,0.088,0.073
97,0.086,0.089,0.067
98,0.093,0.09,0.073
99,0.106,0.091,0.087
100,0.115,0.093,0.1
101,0.112,0.094,0.106
102,0.097,0.096,0.102
103,0.084,0.098,0.097
104,0.082,0.101,0.098
105,0.078,0.104,0.093
106,0.08,0.108,0.09
107,0.088,0.111,0.093
108,0.104,0.114,0.102
109,0.121,0.117,0.111
110,0.127,0.119,0.11
111,0.134,0.122,0.111
112,0.141,0.125,0.116
113,0.144,0.128,0.123
114,0.135,0.131,0.125
115,0.132,0.134,0.131
116,0.133,0.137,0.139
117,0.137,0.139,0.146
118,0.149,0.141,0.155
119,0.156,0.143,0.156
120,0.163,0.145,0.152
121,0.16,0.147,0.137
122,0.154,0.149,0.12
123,0.147,0.152,0.108
124,0.146,0.154,0.103
125,0.143,0.155,0.099
126,0.136,0.155,0.092
127,0.134,0.155,0.091
128,0.136,0.154,0.093
129,0.142,0.153,0.1
130,0.153,0.153,0.113
131,0.169,0.155,0.131
132,0.178,0.157,0.145
133,0.175,0.16,0.149
134,0.17,0.163,0.148
135,0.165,0.167,0.145
136,0.158,0.17,0.139
137,0.165,0.172,0.139
138,0.169,0.174,0.136
139,0.177,0.176,0.137
140,0.179,0.176,0.134
141,0.182,0.177,0.133
142,0.177,0.176,0.131
143,0.166,0.176,0.127
144,0.155,0.174,0.126
145,0.155,0.17,0.135
146,0.161,0.166,0.146
147,0.173,0.161,0.156
148,0.183,0.155,0.161
149,0.184,0.15,0.157
150,0.177,0.144,0.144
151,0.164,0.138,0.126
152,0.154,0.134,0.112
153,0.135,0.13,0.091
154,0.113,0.127,0.07
155,0.096,0.126,0.056
156,0.091,0.124,0.054
157,0.091,0.122,0.062
158,0.091,0.119,0.068
159,0.092,0.116,0.073
160,0.101,0.113,0.086
161,0.098,0.111,0.09
162,0.096,0.109,0.095
163,0.107,0.108,0.11
164,0.122,0.107,0.123
165,0.122,0.105,0.123
166,0.117,0.104,0.117
167,0.124,0.102,0.117
168,0.137,0.1,0.118
169,0.133,0.099,0.103
170,0.119,0.099,0.083
171,0.116,0.099,0.075
172,0.112,0.1,0.074
173,0.097,0.101,0.067
174,0.084,0.102,0.065
175,0.078,0.101,0.069
176,0.065,0.099,0.064
177,0.063,0.097,0.066
178,0.067,0.094,0.067
179,0.074,0.091,0.068
180,0.085,0.088,0.07
181,0.094,0.085,0.072
182,0.094,0.083,0.072
183,0.093,0.081,0.073
184,0.091,0.08,0.078
185,0.084,0.079,0.08
186,0.081,0.078,0.086
187,0.083,0.077,0.092
188,0.091,0.076,0.102
189,0.094,0.075,0.109
190,0.091,0.074,0.108
191,0.087,0.073,0.107
192,0.074,0.072,0.096
193,0.061,0.071,0.078
194,0.051,0.069,0.062
195,0.046,0.067,0.05
196,0.044,0.064,0.039
197,0.049,0.061,0.034
198,0.058,0.057,0.035
199,0.065,0.054,0.035
200,0.057,0.052,0.024
201,0.054,0.05,0.021
202,0.058,0.05,0.029
203,0.055,0.051,0.032
204,0.05,0.051,0.036
205,0.039,0.051,0.036
206,0.036,0.051,0.043
207,0.037,0.051,0.047
208,0.046,0.05,0.051
209,0.05,0.049,0.05
210,0.058,0.047,0.05
211,0.06,0.045,0.045
212,0.054,0.043,0.037
213,0.045,0.041,0.028
214,0.036,0.038,0.025
215,0.037,0.035,0.034
216,0.038,0.032,0.046
217,0.037,0.029,0.051
218,0.038,0.026,0.052
219,0.042,0.024,0.054
220,0.038,0.021,0.051
221,0.017,0.019,0.032
222,0.005,0.017,0.02
223,-0.005,0.016,0.009
224,-0.016,0.014,-0.003
225,-0.021,0.012,-0.007
226,-0.014,0.01,-0.002
227,0.004,0.008,0.008
228,0.009,0.006,0.003
229,0.007,0.005,-0.006
230,0.011,0.004,-0.005
231,0.018,0.004,0.003
232,0.023,0.005,0.015
233,0.024,0.006,0.024
234,0.023,0.007,0.032
235,0.022,0.008,0.038
236,0.015,0.008,0.038
237,0.008,0.008,0.035
238,0.001,0.008,0.025
239,-0.006,0.008,0.015
240,-0.004,0.009,0.012
241,0.002,0.01,0.013
242,0.01,0.011,0.015
243,0.015,0.012,0.017
244,0.014,0.013,0.014
245,0.011,0.013,0.011
246,0.017,0.014,0.018
247,0.022,0.015,0.024
248,0.024,0.016,0.028
249,0.025,0.018,0.031
250,0.023,0.022,0.032
251,0.021,0.026,0.03
252,0.021,0.031,0.027
253,0.021,0.036,0.022
254,0.023,0.041,0.018
255,0.032,0.047,0.022
256,0.044,0.053,0.026
257,0.056,0.058,0.031
258,0.065,0.062,0.035
259,0.073,0.066,0.039
260,0.077,0.069,0.041
261,0.082,0.071,0.049
262,0.082,0.072,0.056
263,0.081,0.073,0.064
264,0.076,0.073,0.071
265,0.075,0.073,0.081
266,0.075,0.072,0.087
267,0.075,0.07,0.09
268,0.074,0.068,0.086
269,0.073,0.064,0.077
270,0.067,0.06,0.063
271,0.058,0.056,0.046
272,0.058,0.052,0.04
273,0.049,0.047,0.032
274,0.036,0.043,0.027
275,0.027,0.038,0.025
276,0.02,0.033,0.027
277,0.012,0.029,0.025
278,0.01,0.025,0.024
279,0.01,0.021,0.025
280,0.013,0.018,0.027
281,0.023,0.016,0.032
282,0.025,0.015,0.028
283,0.02,0.015,0.019
284,0.012,0.015,0.01
285,0.012,0.016,0.004
286,0.013,0.017,-0.002
287,0.017,0.019,-0.006
288,0.021,0.02,-0.007
289,0.026,0.022,-0.002
290,0.029,0.023,0.007
291,0.031,0.024,0.018
292,0.028,0.023,0.027
293,0.024,0.022,0.038
294,0.019,0.021,0.047
295,0.013,0.019,0.052
296,0.014,0.016,0.056
297,0.016,0.014,0.057
298,0.016,0.011,0.05
299,0.019,0.008,0.042
300,0.024,0.005,0.036
301,0.023,0.003,0.023
302,0.018,0.001,0.009
303,0.01,-0.0,-0.001
304,-0.005,-0.001,-0.014
305,-0.017,-0.002,-0.023
306,-0.023,-0.001,-0.024
307,-0.025,0.0,-0.022
308,-0.021,0.002,-0.015
309,-0.02,0.003,-0.013
310,-0.02,0.006,-0.015
311,-0.011,0.009,-0.016
312,0.005,0.012,-0.011
313,0.021,0.016,-0.003
314,0.038,0.02,0.008
315,0.049,0.024,0.014
316,0.049,0.028,0.013
317,0.045,0.031,0.01
318,0.047,0.034,0.014
319,0.045,0.035,0.018
320,0.043,0.037,0.026
321,0.048,0.04,0.043
322,0.042,0.042,0.053
323,0.04,0.044,0.068
324,0.045,0.045,0.09
325,0.051,0.046,0.107
326,0.048,0.047,0.108
327,0.04,0.046,0.096
328,0.029,0.043,0.072
329,0.021,0.039,0.048
330,0.023,0.035,0.032
331,0.032,0.031,0.025
332,0.031,0.028,0.013
333,0.028,0.025,0.004
334,0.024,0.024,-0.002
335,0.026,0.023,-0.001
336,0.027,0.024,0.001
337,0.027,0.025,0.001
338,0.026,0.027,0.003
339,0.024,0.029,0.004
340,0.038,0.03,0.017
341,0.046,0.032,0.021
342,0.05,0.034,0.019
343,0.033,0.037,-0.001
344,0.022,0.04,-0.016
345,0.016,0.043,-0.023
346,0.022,0.046,-0.017
347,0.024,0.048,-0.01
348,0.035,0.05,0.007
349,0.05,0.052,0.032
350,0.065,0.052,0.063
351,0.083,0.052,0.1
352,0.094,0.051,0.131
353,0.077,0.05,0.139
354,0.058,0.049,0.138
355,0.05,0.047,0.137
356,0.039,0.044,0.127
357,0.036,0.041,0.115
358,0.033,0.037,0.094
359,0.027,0.033,0.07
360,0.028,0.029,0.05
361,0.032,0.025,0.036
362,0.035,0.022,0.028
363,0.026,0.019,0.015
364,0.012,0.017,-0.002
365,0.001,0.016,-0.012
366,-0.004,0.015,-0.016
367,-0.011,0.013,-0.021
368,-0.001,0.012,-0.01
369,0.002,0.012,-0.007
370,0.01,0.013,-0.005
371,0.021,0.015,-0.002
372,0.028,0.018,-0.001
373,0.03,0.023,-0.001
374,0.02,0.028,-0.011
375,0.018,0.033,-0.011
376,0.027,0.037,0.002
377,0.04,0.042,0.022
378,0.053,0.046,0.044
379,0.062,0.049,0.067
380,0.065,0.052,0.086
381,0.06,0.053,0.101
382,0.06,0.054,0.122
383,0.061,0.054,0.142
384,0.056,0.053,0.149
385,0.045,0.051,0.136
386,0.035,0.048,0.111
387,0.029,0.044,0.084
388,0.027,0.039,0.061
389,0.033,0.034,0.046
390,0.034,0.027,0.03
391,0.025,0.02,0.01
392,0.014,0.013,-0.005
393,0.008,0.006,-0.013
394,0.006,-0.001,-0.016
395,-0.003,-0.007,-0.024
396,-0.012,-0.012,-0.033
397,-0.019,-0.015,-0.04
398,-0.019,-0.015,-0.04
399,-0.014,-0.013,-0.036
400,-0.005,-0.007,-0.028
