lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.703,0.656,0.714
2,0.444,0.499,0.46
3,0.228,0.374,0.241
4,0.132,0.275,0.135
5,0.1,0.199,0.09
6,0.102,0.142,0.077
7,0.105,0.102,0.067
8,0.128,0.075,0.08
9,0.152,0.059,0.098
10,0.169,0.051,0.111
11,0.149,0.05,0.09
12,0.106,0.054,0.049
13,0.075,0.061,0.019
14,0.063,0.069,0.007
15,0.067,0.079,0.01
16,0.128,0.088,0.068
17,0.114,0.097,0.055
18,0.096,0.104,0.041
19,0.081,0.109,0.029
20,0.08,0.113,0.033
21,0.075,0.114,0.035
22,0.085,0.114,0.053
23,0.048,0.111,0.027
24,0.044,0.106,0.034
25,0.051,0.1,0.053
26,0.071,0.088,0.083
27,0.09,0.077,0.111
28,0.08,0.07,0.109
29,0.068,0.066,0.101
30,0.06,0.065,0.091
31,0.048,0.066,0.073
32,0.035,0.066,0.052
33,0.035,0.066,0.042
34,0.05,0.064,0.044
35,0.079,0.061,0.061
36,0.108,0.055,0.08
37,0.117,0.05,0.082
38,0.092,0.046,0.055
39,0.058,0.043,0.02
40,0.033,0.041,-0.006
41,0.017,0.039,-0.022
42,0.01,0.036,-0.03
43,0.007,0.031,-0.036
44,0.007,0.027,-0.037
45,0.011,0.023,-0.032
46,0.017,0.019,-0.025
47,0.021,0.015,-0.017
48,0.019,0.01,-0.015
49,0.002,0.006,-0.027
50,-0.018,0.003,-0.042
51,-0.028,0.0,-0.046
52,-0.023,-0.003,-0.036
53,-0.011,-0.007,-0.019
54,-0.001,-0.011,-0.001
55,0.005,-0.014,0.015
56,0.011,-0.017,0.031
57,0.017,-0.019,0.044
58,0.012,-0.02,0.043
59,-0.002,-0.02,0.029
60,-0.026,-0.02,0.002
61,-0.037,-0.021,-0.015
62,-0.046,-0.023,-0.031
63,-0.046,-0.027,-0.039
64,-0.043,-0.031,-0.041
65,-0.044,-0.034,-0.046
66,-0.042,-0.037,-0.048
67,-0.04,-0.04,-0.05
68,-0.04,-0.042,-0.053
69,-0.04,-0.045,-0.058
70,-0.045,-0.047,-0.064
71,-0.05,-0.049,-0.069
72,-0.051,-0.052,-0.07
73,-0.052,-0.055,-0.073
74,-0.053,-0.058,-0.075
75,-0.053,-0.06,-0.074
76,-0.055,-0.061,-0.073
77,-0.057,-0.062,-0.071
78,-0.059,-0.062,-0.071
79,-0.063,-0.061,-0.071
80,-0.063,-0.061,-0.068
81,-0.062,-0.061,-0.063
82,-0.064,-0.06,-0.059
83,-0.066,-0.06,-0.052
84,-0.067,-0.06,-0.043
85,-0.065,-0.061,-0.033
86,-0.066,-0.062,-0.026
87,-0.066,-0.063,-0.019
88,-0.066,-0.063,-0.017
89,-0.064,-0.062,-0.017
90,-0.059,-0.062,-0.017
91,-0.055,-0.062,-0.021
92,-0.053,-0.061,-0.027
93,-0.05,-0.061,-0.031
94,-0.048,-0.059,-0.039
95,-0.053,-0.058,-0.051
96,-0.057,-0.056,-0.059
97,-0.059,-0.055,-0.062
98,-0.053,-0.053,-0.056
99,-0.058,-0.052,-0.062
100,-0.056,-0.05,-0.062
101,-0.05,-0.049,-0.056
102,-0.054,-0.049,-0.061
103,-0.058,-0.049,-0.065
104,-0.06,-0.048,-0.065
105,-0.061,-0.048,-0.066
106,-0.058,-0.048,-0.061
107,-0.046,-0.048,-0.048
108,-0.028,-0.048,-0.027
109,-0.022,-0.048,-0.018
110,-0.03,-0.047,-0.023
111,-0.036,-0.045,-0.029
112,-0.035,-0.044,-0.026
113,-0.036,-0.042,-0.022
114,-0.037,-0.04,-0.016
115,-0.045,-0.038,-0.017
116,-0.052,-0.036,-0.019
117,-0.053,-0.033,-0.015
118,-0.051,-0.031,-0.011
119,-0.046,-0.028,-0.009
120,-0.032,-0.026,-0.001
121,-0.032,-0.024,-0.009
122,-0.026,-0.022,-0.011
123,-0.022,-0.02,-0.011
124,-0.01,-0.018,-0.006
125,-0.001,-0.016,0.0
126,-0.006,-0.015,-0.007
127,-0.005,-0.014,-0.01
128,-0.002,-0.014,-0.01
129,0.001,-0.013,-0.009
130,-0.003,-0.012,-0.012
131,-0.003,-0.012,-0.012
132,-0.015,-0.012,-0.023
133,-0.019,-0.012,-0.026
134,-0.02,-0.013,-0.025
135,-0.017,-0.014,-0.019
136,-0.012,-0.016,-0.012
137,-0.015,-0.018,-0.013
138,-0.022,-0.02,-0.018
139,-0.028,-0.022,-0.02
140,-0.033,-0.024,-0.023
141,-0.029,-0.025,-0.018
142,-0.025,-0.026,-0.014
143,-0.026,-0.026,-0.012
144,-0.028,-0.025,-0.011
145,-0.029,-0.024,-0.007
146,-0.028,-0.023,-0.002
147,-0.026,-0.02,0.001
148,-0.02,-0.017,0.008
149,-0.014,-0.014,0.012
150,-0.011,-0.011,0.011
151,-0.006,-0.008,0.01
152,-0.008,-0.005,0.004
153,-0.002,-0.002,0.007
154,0.004,0.001,0.012
155,0.01,0.004,0.019
156,0.012,0.007,0.021
157,0.014,0.01,0.023
158,0.021,0.012,0.028
159,0.022,0.014,0.027
160,0.018,0.016,0.021
161,0.014,0.017,0.015
162,0.013,0.017,0.012
163,0.012,0.017,0.01
164,0.015,0.017,0.014
165,0.025,0.017,0.024
166,0.023,0.017,0.023
167,0.013,0.016,0.014
168,0.015,0.016,0.017
169,0.012,0.015,0.016
170,0.005,0.014,0.009
171,0.007,0.013,0.013
172,0.013,0.013,0.025
173,0.02,0.014,0.037
174,0.021,0.014,0.043
175,0.018,0.015,0.043
176,0.009,0.016,0.038
177,0.003,0.017,0.036
178,-0.001,0.018,0.033
179,0.003,0.018,0.035
180,0.011,0.018,0.038
181,0.026,0.018,0.048
182,0.04,0.018,0.056
183,0.028,0.018,0.04
184,0.025,0.017,0.032
185,0.019,0.016,0.027
186,0.017,0.015,0.027
187,0.016,0.012,0.028
188,0.014,0.01,0.028
189,0.014,0.007,0.031
190,0.01,0.005,0.029
191,0.012,0.002,0.03
192,0.009,0.001,0.025
193,0.004,-0.001,0.016
194,-0.005,-0.002,0.004
195,-0.015,-0.003,-0.008
196,-0.022,-0.004,-0.016
197,-0.026,-0.005,-0.021
198,-0.026,-0.007,-0.018
199,-0.021,-0.008,-0.012
200,-0.018,-0.01,-0.007
201,-0.005,-0.011,0.006
202,0.001,-0.012,0.016
203,-0.001,-0.012,0.018
204,-0.011,-0.01,0.014
205,-0.014,-0.009,0.016
206,-0.009,-0.008,0.027
207,-0.007,-0.006,0.033
208,-0.003,-0.006,0.038
209,0.009,-0.006,0.049
210,0.02,-0.007,0.055
211,0.018,-0.007,0.045
212,0.002,-0.007,0.024
213,-0.014,-0.007,0.004
214,-0.026,-0.007,-0.008
215,-0.032,-0.008,-0.011
216,-0.03,-0.009,-0.01
217,-0.02,-0.011,-0.003
218,-0.01,-0.012,0.002
219,-0.007,-0.014,0.001
220,-0.008,-0.016,-0.002
221,-0.008,-0.018,-0.003
222,-0.008,-0.02,-0.005
223,-0.017,-0.021,-0.014
224,-0.026,-0.021,-0.023
225,-0.033,-0.023,-0.028
226,-0.037,-0.024,-0.028
227,-0.037,-0.025,-0.027
228,-0.034,-0.027,-0.025
229,-0.027,-0.029,-0.021
230,-0.022,-0.031,-0.021
231,-0.025,-0.032,-0.022
232,-0.017,-0.033,-0.01
233,-0.031,-0.034,-0.017
234,-0.034,-0.035,-0.012
235,-0.037,-0.037,-0.009
236,-0.038,-0.04,-0.004
237,-0.036,-0.043,0.001
238,-0.038,-0.045,-0.0
239,-0.044,-0.047,-0.007
240,-0.051,-0.048,-0.016
241,-0.053,-0.048,-0.025
242,-0.052,-0.047,-0.028
243,-0.052,-0.047,-0.031
244,-0.055,-0.046,-0.036
245,-0.056,-0.046,-0.039
246,-0.055,-0.045,-0.043
247,-0.053,-0.045,-0.045
248,-0.04,-0.044,-0.036
249,-0.041,-0.044,-0.041
250,-0.041,-0.043,-0.042
251,-0.044,-0.042,-0.045
252,-0.041,-0.041,-0.042
253,-0.038,-0.04,-0.036
254,-0.036,-0.039,-0.032
255,-0.034,-0.037,-0.031
256,-0.028,-0.037,-0.027
257,-0.023,-0.036,-0.021
258,-0.023,-0.036,-0.018
259,-0.026,-0.036,-0.02
260,-0.033,-0.036,-0.028
261,-0.042,-0.036,-0.035
262,-0.045,-0.037,-0.033
263,-0.045,-0.038,-0.028
264,-0.046,-0.039,-0.024
265,-0.047,-0.04,-0.02
266,-0.046,-0.041,-0.017
267,-0.044,-0.042,-0.014
268,-0.044,-0.043,-0.017
269,-0.046,-0.045,-0.023
270,-0.048,-0.046,-0.029
271,-0.046,-0.047,-0.034
272,-0.045,-0.048,-0.038
273,-0.045,-0.048,-0.04
274,-0.045,-0.049,-0.04
275,-0.046,-0.05,-0.044
276,-0.046,-0.05,-0.049
277,-0.047,-0.05,-0.054
278,-0.048,-0.049,-0.058
279,-0.049,-0.048,-0.059
280,-0.048,-0.047,-0.059
281,-0.047,-0.045,-0.059
282,-0.046,-0.045,-0.06
283,-0.046,-0.044,-0.061
284,-0.048,-0.043,-0.063
285,-0.049,-0.043,-0.062
286,-0.049,-0.043,-0.061
287,-0.046,-0.042,-0.058
288,-0.041,-0.042,-0.052
289,-0.038,-0.041,-0.048
290,-0.037,-0.04,-0.042
291,-0.037,-0.039,-0.035
292,-0.034,-0.038,-0.025
293,-0.03,-0.037,-0.014
294,-0.029,-0.036,-0.005
295,-0.03,-0.036,-0.001
296,-0.03,-0.035,0.001
297,-0.031,-0.033,-0.003
298,-0.032,-0.032,-0.009
299,-0.036,-0.03,-0.019
300,-0.039,-0.028,-0.028
301,-0.04,-0.027,-0.037
302,-0.038,-0.027,-0.042
303,-0.033,-0.028,-0.043
304,-0.025,-0.028,-0.041
305,-0.02,-0.026,-0.042
306,-0.019,-0.024,-0.045
307,-0.021,-0.025,-0.05
308,-0.02,-0.026,-0.053
309,-0.018,-0.026,-0.053
310,-0.018,-0.026,-0.054
311,-0.016,-0.025,-0.053
312,-0.014,-0.022,-0.052
313,-0.019,-0.019,-0.054
314,-0.013,-0.015,-0.047
315,-0.005,-0.01,-0.036
316,-0.006,-0.003,-0.032
317,-0.006,0.003,-0.029
318,-0.006,0.007,-0.025
319,-0.006,0.011,-0.019
320,-0.01,0.015,-0.015
321,-0.01,0.02,-0.007
322,0.001,0.026,0.011
323,0.022,0.029,0.038
324,0.045,0.032,0.065
325,0.065,0.035,0.087
326,0.061,0.038,0.082
327,0.046,0.042,0.063
328,0.034,0.044,0.045
329,0.043,0.046,0.046
330,0.109,0.046,0.1
331,0.108,0.047,0.09
332,0.083,0.048,0.059
333,0.053,0.05,0.023
334,0.032,0.051,-0.004
335,0.026,0.053,-0.015
336,0.024,0.056,-0.021
337,0.016,0.059,-0.03
338,0.015,0.06,-0.032
339,0.019,0.059,-0.027
340,0.044,0.057,-0.003
341,0.077,0.055,0.03
342,0.086,0.053,0.04
343,0.057,0.054,0.013
344,0.036,0.052,-0.004
345,0.033,0.05,-0.006
346,0.081,0.05,0.044
347,0.099,0.053,0.064
348,0.077,0.056,0.049
349,0.06,0.06,0.043
350,0.064,0.063,0.058
351,0.085,0.066,0.088
352,0.135,0.071,0.145
353,0.084,0.077,0.106
354,0.061,0.084,0.091
355,0.043,0.091,0.075
356,0.037,0.094,0.067
357,0.043,0.097,0.067
358,0.051,0.098,0.065
359,0.056,0.1,0.057
360,0.079,0.1,0.067
361,0.116,0.099,0.09
362,0.158,0.097,0.124
363,0.157,0.097,0.116
364,0.131,0.095,0.086
365,0.103,0.094,0.055
366,0.102,0.09,0.053
367,0.113,0.085,0.062
368,0.157,0.081,0.104
369,0.104,0.078,0.054
370,0.069,0.078,0.02
371,0.059,0.079,0.011
372,0.067,0.08,0.02
373,0.074,0.079,0.028
374,0.053,0.079,0.011
375,0.025,0.08,-0.013
376,0.013,0.079,-0.021
377,0.027,0.079,-0.001
378,0.049,0.078,0.028
379,0.061,0.077,0.05
380,0.06,0.077,0.06
381,0.066,0.076,0.078
382,0.078,0.076,0.102
383,0.108,0.075,0.14
384,0.131,0.075,0.167
385,0.114,0.074,0.148
386,0.1,0.074,0.127
387,0.114,0.073,0.129
388,0.126,0.072,0.13
389,0.124,0.07,0.116
390,0.099,0.068,0.08
391,0.052,0.066,0.026
392,0.019,0.063,-0.012
393,0.004,0.059,-0.029
394,0.01,0.055,-0.027
395,0.017,0.049,-0.022
396,0.019,0.043,-0.02
397,0.022,0.035,-0.018
398,0.027,0.025,-0.012
399,0.033,0.014,-0.006
400,0.038,0.001,0.001
