lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.798,0.724,0.82
2,0.534,0.564,0.574
3,0.331,0.435,0.365
4,0.225,0.332,0.233
5,0.187,0.253,0.16
6,0.169,0.193,0.112
7,0.149,0.149,0.073
8,0.141,0.119,0.053
9,0.139,0.1,0.047
10,0.144,0.089,0.049
11,0.139,0.085,0.042
12,0.116,0.086,0.021
13,0.103,0.09,0.007
14,0.112,0.096,0.015
15,0.144,0.103,0.043
16,0.172,0.11,0.068
17,0.162,0.116,0.066
18,0.133,0.12,0.05
19,0.111,0.123,0.035
20,0.097,0.124,0.025
21,0.083,0.123,0.016
22,0.066,0.12,0.01
23,0.053,0.114,0.015
24,0.047,0.107,0.039
25,0.043,0.099,0.07
26,0.057,0.088,0.115
27,0.061,0.075,0.148
28,0.049,0.064,0.158
29,0.041,0.056,0.159
30,0.046,0.051,0.158
31,0.059,0.046,0.151
32,0.067,0.043,0.132
33,0.066,0.04,0.099
34,0.054,0.037,0.055
35,0.046,0.035,0.02
36,0.042,0.033,-0.006
37,0.041,0.032,-0.02
38,0.039,0.033,-0.031
39,0.031,0.035,-0.042
40,0.022,0.037,-0.052
41,0.02,0.038,-0.057
42,0.026,0.039,-0.054
43,0.027,0.039,-0.052
44,0.031,0.04,-0.045
45,0.032,0.041,-0.041
46,0.03,0.041,-0.04
47,0.029,0.041,-0.037
48,0.032,0.04,-0.028
49,0.043,0.038,-0.015
50,0.053,0.037,-0.003
51,0.059,0.037,0.004
52,0.055,0.038,0.009
53,0.052,0.039,0.023
54,0.046,0.04,0.041
55,0.045,0.042,0.065
56,0.046,0.044,0.092
57,0.054,0.045,0.121
58,0.051,0.045,0.134
59,0.041,0.044,0.13
60,0.028,0.042,0.112
61,0.023,0.041,0.09
62,0.026,0.039,0.069
63,0.029,0.037,0.046
64,0.028,0.034,0.022
65,0.019,0.031,-0.004
66,0.007,0.028,-0.024
67,0.005,0.026,-0.031
68,0.017,0.023,-0.022
69,0.039,0.019,-0.006
70,0.057,0.016,0.008
71,0.065,0.012,0.011
72,0.054,0.01,0.001
73,0.025,0.008,-0.023
74,-0.006,0.007,-0.046
75,-0.021,0.006,-0.053
76,-0.025,0.005,-0.052
77,-0.02,0.005,-0.044
78,-0.013,0.006,-0.033
79,-0.006,0.006,-0.025
80,-0.001,0.006,-0.017
81,0.004,0.006,-0.005
82,0.005,0.004,0.008
83,0.003,0.003,0.026
84,-0.001,0.002,0.044
85,-0.005,0.001,0.063
86,-0.003,0.0,0.083
87,0.002,-0.001,0.1
88,0.008,-0.003,0.105
89,0.009,-0.005,0.098
90,0.014,-0.007,0.085
91,0.016,-0.008,0.063
92,0.019,-0.008,0.043
93,0.017,-0.006,0.021
94,0.007,-0.004,-0.006
95,-0.003,-0.002,-0.028
96,-0.016,-0.001,-0.046
97,-0.03,-0.001,-0.058
98,-0.032,-0.003,-0.06
99,-0.034,-0.005,-0.062
100,-0.039,-0.005,-0.069
101,-0.03,-0.006,-0.063
102,-0.014,-0.006,-0.048
103,0.001,-0.007,-0.033
104,0.013,-0.007,-0.02
105,0.011,-0.008,-0.015
106,0.002,-0.008,-0.015
107,-0.012,-0.009,-0.018
108,-0.008,-0.01,-0.008
109,0.006,-0.01,0.008
110,0.022,-0.009,0.025
111,0.031,-0.007,0.037
112,0.025,-0.005,0.041
113,0.007,-0.005,0.042
114,-0.012,-0.005,0.044
115,-0.026,-0.005,0.049
116,-0.041,-0.004,0.05
117,-0.042,-0.003,0.058
118,-0.036,-0.003,0.059
119,-0.02,-0.003,0.058
120,-0.002,-0.003,0.052
121,0.006,-0.002,0.036
122,0.006,-0.0,0.017
123,0.004,0.002,0.0
124,0.013,0.005,-0.003
125,0.021,0.009,-0.001
126,0.027,0.014,0.0
127,0.029,0.019,0.0
128,0.029,0.024,-0.002
129,0.031,0.029,-0.005
130,0.033,0.033,-0.007
131,0.029,0.036,-0.014
132,0.023,0.04,-0.018
133,0.016,0.044,-0.021
134,0.026,0.048,-0.005
135,0.053,0.052,0.028
136,0.08,0.053,0.065
137,0.089,0.053,0.082
138,0.068,0.052,0.07
139,0.049,0.051,0.055
140,0.042,0.049,0.047
141,0.049,0.047,0.053
142,0.051,0.046,0.059
143,0.044,0.044,0.06
144,0.039,0.041,0.065
145,0.032,0.037,0.071
146,0.025,0.032,0.072
147,0.028,0.027,0.073
148,0.025,0.023,0.065
149,0.018,0.02,0.051
150,0.015,0.018,0.039
151,0.019,0.016,0.032
152,0.023,0.014,0.026
153,0.019,0.013,0.018
154,0.008,0.012,0.005
155,0.002,0.011,-0.003
156,-0.005,0.01,-0.008
157,-0.007,0.01,-0.008
158,0.0,0.009,-0.003
159,0.004,0.01,-0.005
160,0.004,0.01,-0.012
161,-0.003,0.009,-0.018
162,-0.006,0.008,-0.015
163,0.003,0.005,-0.001
164,0.011,0.003,0.01
165,0.023,0.003,0.025
166,0.033,0.003,0.041
167,0.045,0.002,0.054
168,0.045,0.001,0.051
169,0.027,-0.0,0.03
170,0.003,-0.001,0.007
171,-0.014,-0.002,-0.005
172,-0.023,-0.003,-0.006
173,-0.032,-0.003,-0.003
174,-0.035,-0.003,0.004
175,-0.035,-0.003,0.012
176,-0.033,-0.003,0.02
177,-0.024,-0.003,0.032
178,-0.014,-0.003,0.042
179,-0.002,-0.003,0.048
180,0.007,-0.002,0.049
181,0.012,-0.001,0.043
182,0.02,0.001,0.042
183,0.032,0.003,0.045
184,0.032,0.006,0.041
185,0.027,0.008,0.038
186,0.017,0.011,0.03
187,0.006,0.015,0.017
188,0.001,0.02,0.007
189,0.007,0.024,0.006
190,0.021,0.029,0.012
191,0.033,0.033,0.019
192,0.031,0.035,0.017
193,0.026,0.035,0.014
194,0.024,0.034,0.017
195,0.026,0.03,0.024
196,0.021,0.026,0.022
197,0.024,0.021,0.024
198,0.03,0.015,0.029
199,0.03,0.01,0.028
200,0.02,0.004,0.017
201,0.015,-0.001,0.013
202,0.006,-0.005,0.01
203,-0.003,-0.009,0.01
204,-0.003,-0.013,0.022
205,-0.009,-0.017,0.03
206,-0.016,-0.02,0.036
207,-0.027,-0.024,0.036
208,-0.038,-0.027,0.031
209,-0.048,-0.03,0.02
210,-0.055,-0.033,0.006
211,-0.066,-0.036,-0.015
212,-0.071,-0.039,-0.03
213,-0.066,-0.04,-0.034
214,-0.057,-0.04,-0.029
215,-0.047,-0.04,-0.016
216,-0.032,-0.039,0.002
217,-0.02,-0.038,0.016
218,-0.005,-0.037,0.023
219,-0.005,-0.035,0.015
220,-0.007,-0.033,0.002
221,-0.012,-0.031,-0.01
222,-0.013,-0.028,-0.016
223,-0.025,-0.025,-0.026
224,-0.039,-0.024,-0.035
225,-0.04,-0.024,-0.029
226,-0.034,-0.024,-0.019
227,-0.027,-0.025,-0.013
228,-0.024,-0.025,-0.015
229,-0.029,-0.025,-0.022
230,-0.029,-0.026,-0.021
231,-0.03,-0.026,-0.015
232,-0.027,-0.027,-0.003
233,-0.03,-0.029,0.006
234,-0.027,-0.031,0.021
235,-0.023,-0.032,0.033
236,-0.026,-0.032,0.038
237,-0.032,-0.032,0.036
238,-0.042,-0.031,0.023
239,-0.041,-0.03,0.016
240,-0.035,-0.029,0.012
241,-0.03,-0.028,0.005
242,-0.029,-0.027,-0.005
243,-0.031,-0.026,-0.016
244,-0.038,-0.025,-0.028
245,-0.032,-0.024,-0.025
246,-0.015,-0.023,-0.012
247,0.002,-0.022,0.001
248,0.011,-0.022,0.004
249,-0.005,-0.023,-0.017
250,-0.024,-0.024,-0.04
251,-0.034,-0.025,-0.052
252,-0.035,-0.025,-0.053
253,-0.035,-0.025,-0.051
254,-0.033,-0.025,-0.045
255,-0.027,-0.024,-0.037
256,-0.017,-0.024,-0.029
257,-0.026,-0.023,-0.038
258,-0.04,-0.023,-0.051
259,-0.039,-0.022,-0.048
260,-0.033,-0.023,-0.037
261,-0.019,-0.025,-0.016
262,-0.009,-0.027,0.005
263,-0.012,-0.029,0.018
264,-0.019,-0.031,0.03
265,-0.033,-0.032,0.036
266,-0.045,-0.034,0.039
267,-0.048,-0.036,0.044
268,-0.049,-0.038,0.041
269,-0.043,-0.038,0.034
270,-0.032,-0.039,0.025
271,-0.019,-0.039,0.014
272,-0.007,-0.04,0.004
273,-0.012,-0.041,-0.014
274,-0.032,-0.043,-0.039
275,-0.055,-0.043,-0.059
276,-0.065,-0.043,-0.068
277,-0.067,-0.042,-0.073
278,-0.058,-0.04,-0.073
279,-0.057,-0.037,-0.08
280,-0.061,-0.035,-0.09
281,-0.055,-0.034,-0.089
282,-0.039,-0.034,-0.079
283,-0.018,-0.035,-0.06
284,-0.007,-0.033,-0.046
285,-0.014,-0.03,-0.046
286,-0.022,-0.027,-0.05
287,-0.02,-0.024,-0.047
288,-0.016,-0.022,-0.043
289,-0.009,-0.02,-0.032
290,-0.01,-0.019,-0.02
291,-0.015,-0.018,-0.007
292,-0.017,-0.016,0.011
293,-0.008,-0.014,0.04
294,0.002,-0.012,0.067
295,0.001,-0.01,0.078
296,-0.017,-0.009,0.068
297,-0.032,-0.009,0.055
298,-0.037,-0.01,0.042
299,-0.036,-0.011,0.027
300,-0.029,-0.012,0.016
301,-0.03,-0.013,-0.005
302,-0.019,-0.013,-0.013
303,0.007,-0.013,-0.004
304,0.032,-0.014,0.009
305,0.042,-0.014,0.011
306,0.015,-0.014,-0.015
307,-0.027,-0.013,-0.055
308,-0.05,-0.012,-0.081
309,-0.043,-0.011,-0.081
310,-0.019,-0.01,-0.068
311,0.001,-0.008,-0.057
312,0.004,-0.005,-0.056
313,-0.002,-0.002,-0.057
314,-0.003,0.001,-0.053
315,-0.004,0.004,-0.048
316,0.005,0.008,-0.037
317,0.011,0.011,-0.027
318,0.01,0.013,-0.02
319,0.007,0.015,-0.007
320,0.009,0.017,0.016
321,0.016,0.017,0.047
322,0.011,0.018,0.068
323,0.011,0.019,0.09
324,0.017,0.02,0.111
325,0.029,0.021,0.127
326,0.042,0.022,0.135
327,0.044,0.022,0.124
328,0.042,0.022,0.099
329,0.036,0.021,0.067
330,0.029,0.018,0.033
331,0.023,0.013,0.002
332,0.01,0.009,-0.029
333,-0.003,0.005,-0.052
334,-0.013,0.003,-0.064
335,-0.016,0.0,-0.069
336,-0.017,-0.002,-0.073
337,-0.016,-0.005,-0.077
338,-0.016,-0.007,-0.079
339,-0.016,-0.009,-0.08
340,-0.007,-0.01,-0.074
341,-0.0,-0.011,-0.067
342,-0.004,-0.011,-0.066
343,-0.013,-0.01,-0.069
344,-0.021,-0.009,-0.072
345,-0.014,-0.008,-0.066
346,-0.009,-0.006,-0.059
347,-0.005,-0.003,-0.049
348,-0.004,0.001,-0.036
349,0.0,0.005,-0.016
350,0.006,0.009,0.012
351,0.018,0.012,0.049
352,0.025,0.013,0.081
353,0.022,0.012,0.104
354,0.017,0.01,0.118
355,0.013,0.008,0.118
356,0.015,0.007,0.113
357,0.027,0.007,0.106
358,0.028,0.008,0.079
359,0.02,0.009,0.042
360,0.011,0.011,0.004
361,0.01,0.013,-0.019
362,0.017,0.015,-0.025
363,0.011,0.018,-0.033
364,0.005,0.021,-0.041
365,0.005,0.025,-0.047
366,0.007,0.028,-0.052
367,0.007,0.03,-0.061
368,0.011,0.032,-0.065
369,0.012,0.034,-0.069
370,0.01,0.036,-0.07
371,0.014,0.039,-0.06
372,0.035,0.042,-0.034
373,0.069,0.047,0.004
374,0.098,0.052,0.034
375,0.121,0.058,0.054
376,0.137,0.062,0.07
377,0.125,0.067,0.071
378,0.089,0.071,0.061
379,0.051,0.075,0.059
380,0.033,0.079,0.075
381,0.038,0.082,0.11
382,0.05,0.084,0.144
383,0.067,0.087,0.173
384,0.072,0.088,0.18
385,0.071,0.089,0.169
386,0.071,0.089,0.143
387,0.072,0.088,0.111
388,0.083,0.087,0.087
389,0.097,0.084,0.069
390,0.101,0.081,0.047
391,0.102,0.076,0.031
392,0.102,0.071,0.023
393,0.095,0.065,0.014
394,0.066,0.058,-0.011
395,0.036,0.05,-0.04
396,0.02,0.041,-0.057
397,0.017,0.032,-0.061
398,0.015,0.022,-0.061
399,0.011,0.011,-0.061
400,0.007,-0.001,-0.06
