lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.726,0.721,0.726
2,0.524,0.58,0.524
3,0.388,0.465,0.387
4,0.283,0.373,0.282
5,0.267,0.3,0.266
6,0.25,0.244,0.25
7,0.21,0.202,0.211
8,0.201,0.173,0.201
9,0.174,0.153,0.174
10,0.193,0.141,0.194
11,0.215,0.135,0.217
12,0.172,0.133,0.174
13,0.139,0.135,0.142
14,0.121,0.139,0.124
15,0.129,0.145,0.132
16,0.164,0.15,0.166
17,0.172,0.156,0.174
18,0.161,0.161,0.163
19,0.155,0.164,0.156
20,0.153,0.167,0.154
21,0.154,0.167,0.156
22,0.159,0.167,0.16
23,0.146,0.164,0.147
24,0.122,0.16,0.123
25,0.107,0.154,0.107
26,0.101,0.144,0.1
27,0.103,0.135,0.103
28,0.121,0.126,0.121
29,0.129,0.119,0.129
30,0.137,0.114,0.137
31,0.13,0.109,0.13
32,0.127,0.106,0.127
33,0.133,0.106,0.134
34,0.133,0.106,0.133
35,0.129,0.108,0.13
36,0.111,0.109,0.112
37,0.095,0.11,0.097
38,0.084,0.111,0.085
39,0.077,0.114,0.079
40,0.072,0.118,0.073
41,0.076,0.123,0.078
42,0.087,0.127,0.089
43,0.106,0.131,0.108
44,0.15,0.135,0.152
45,0.151,0.138,0.153
46,0.151,0.14,0.153
47,0.156,0.142,0.157
48,0.163,0.143,0.164
49,0.176,0.145,0.177
50,0.194,0.147,0.195
51,0.201,0.15,0.201
52,0.202,0.152,0.203
53,0.186,0.155,0.186
54,0.144,0.156,0.144
55,0.114,0.156,0.113
56,0.098,0.154,0.097
57,0.104,0.151,0.103
58,0.128,0.148,0.127
59,0.14,0.144,0.139
60,0.126,0.139,0.126
61,0.126,0.132,0.125
62,0.133,0.126,0.132
63,0.121,0.12,0.12
64,0.115,0.113,0.115
65,0.111,0.106,0.111
66,0.106,0.099,0.106
67,0.111,0.094,0.112
68,0.11,0.089,0.111
69,0.115,0.085,0.116
70,0.111,0.081,0.112
71,0.064,0.075,0.065
72,0.041,0.071,0.043
73,0.043,0.066,0.045
74,0.052,0.061,0.054
75,0.055,0.057,0.057
76,0.045,0.051,0.047
77,0.054,0.045,0.056
78,0.056,0.04,0.058
79,0.048,0.035,0.049
80,0.043,0.032,0.044
81,0.034,0.031,0.035
82,0.015,0.031,0.016
83,0.022,0.033,0.022
84,0.017,0.035,0.017
85,0.023,0.038,0.023
86,0.033,0.043,0.032
87,0.049,0.047,0.048
88,0.055,0.051,0.054
89,0.057,0.055,0.057
90,0.055,0.06,0.054
91,0.049,0.064,0.049
92,0.059,0.07,0.059
93,0.064,0.075,0.064
94,0.091,0.08,0.091
95,0.123,0.085,0.124
96,0.106,0.089,0.107
97,0.119,0.095,0.12
98,0.119,0.1,0.12
99,0.108,0.104,0.109
100,0.124,0.108,0.125
101,0.101,0.11,0.102
102,0.087,0.112,0.088
103,0.099,0.114,0.1
104,0.087,0.114,0.088
105,0.103,0.114,0.103
106,0.109,0.112,0.109
107,0.1,0.109,0.1
108,0.099,0.106,0.099
109,0.098,0.103,0.099
110,0.101,0.099,0.101
111,0.147,0.097,0.147
112,0.111,0.094,0.112
113,0.109,0.091,0.109
114,0.111,0.088,0.11
115,0.087,0.085,0.086
116,0.066,0.082,0.064
117,0.059,0.08,0.058
118,0.055,0.077,0.054
119,0.052,0.075,0.051
120,0.058,0.073,0.057
121,0.065,0.069,0.064
122,0.075,0.066,0.075
123,0.07,0.062,0.07
124,0.057,0.059,0.057
125,0.047,0.055,0.048
126,0.041,0.049,0.042
127,0.043,0.043,0.043
128,0.045,0.038,0.046
129,0.05,0.033,0.05
130,0.07,0.029,0.071
131,0.069,0.026,0.07
132,0.041,0.024,0.042
133,0.018,0.023,0.019
134,0.004,0.023,0.005
135,0.004,0.024,0.005
136,0.012,0.025,0.013
137,0.015,0.026,0.015
138,0.014,0.027,0.015
139,0.016,0.03,0.017
140,0.023,0.033,0.023
141,0.028,0.036,0.029
142,0.032,0.04,0.032
143,0.031,0.045,0.031
144,0.033,0.051,0.033
145,0.045,0.057,0.044
146,0.048,0.063,0.047
147,0.068,0.069,0.067
148,0.084,0.074,0.083
149,0.109,0.079,0.108
150,0.126,0.083,0.125
151,0.12,0.086,0.119
152,0.11,0.087,0.109
153,0.097,0.088,0.097
154,0.084,0.088,0.084
155,0.08,0.087,0.08
156,0.083,0.085,0.083
157,0.09,0.082,0.09
158,0.086,0.079,0.086
159,0.084,0.077,0.084
160,0.076,0.075,0.076
161,0.065,0.074,0.065
162,0.053,0.073,0.053
163,0.05,0.072,0.051
164,0.056,0.072,0.057
165,0.058,0.071,0.058
166,0.054,0.07,0.054
167,0.045,0.068,0.045
168,0.047,0.067,0.048
169,0.049,0.066,0.049
170,0.059,0.065,0.059
171,0.062,0.065,0.062
172,0.071,0.065,0.071
173,0.078,0.065,0.077
174,0.106,0.066,0.105
175,0.122,0.065,0.121
176,0.104,0.062,0.103
177,0.081,0.058,0.08
178,0.067,0.053,0.067
179,0.055,0.048,0.055
180,0.048,0.044,0.047
181,0.038,0.04,0.038
182,0.015,0.036,0.015
183,0.004,0.032,0.004
184,-0.001,0.029,-0.0
185,-0.006,0.025,-0.005
186,0.004,0.022,0.005
187,0.003,0.019,0.004
188,0.013,0.018,0.014
189,0.034,0.017,0.034
190,0.032,0.018,0.033
191,0.021,0.019,0.022
192,0.018,0.021,0.018
193,0.018,0.024,0.019
194,0.019,0.028,0.02
195,0.022,0.033,0.023
196,0.027,0.039,0.028
197,0.04,0.045,0.041
198,0.052,0.051,0.053
199,0.071,0.056,0.072
200,0.091,0.061,0.092
201,0.102,0.064,0.102
202,0.074,0.066,0.074
203,0.074,0.067,0.073
204,0.061,0.068,0.06
205,0.061,0.067,0.06
206,0.065,0.065,0.064
207,0.067,0.064,0.066
208,0.07,0.063,0.069
209,0.068,0.063,0.067
210,0.064,0.063,0.063
211,0.057,0.062,0.056
212,0.049,0.062,0.049
213,0.045,0.062,0.046
214,0.047,0.061,0.048
215,0.05,0.061,0.051
216,0.049,0.06,0.05
217,0.048,0.059,0.048
218,0.051,0.057,0.052
219,0.051,0.056,0.052
220,0.053,0.055,0.053
221,0.055,0.053,0.056
222,0.06,0.052,0.061
223,0.061,0.051,0.063
224,0.06,0.05,0.062
225,0.06,0.048,0.061
226,0.065,0.046,0.066
227,0.072,0.043,0.073
228,0.075,0.041,0.076
229,0.047,0.038,0.048
230,0.035,0.036,0.036
231,0.016,0.034,0.016
232,0.008,0.033,0.008
233,0.016,0.031,0.016
234,0.024,0.029,0.023
235,0.021,0.027,0.02
236,0.013,0.026,0.013
237,0.006,0.026,0.005
238,0.002,0.026,0.001
239,0.007,0.026,0.007
240,0.029,0.028,0.029
241,0.042,0.03,0.043
242,0.048,0.033,0.049
243,0.039,0.036,0.04
244,0.056,0.039,0.057
245,0.058,0.042,0.059
246,0.043,0.044,0.045
247,0.044,0.047,0.046
248,0.045,0.05,0.046
249,0.048,0.051,0.05
250,0.056,0.052,0.058
251,0.056,0.052,0.059
252,0.058,0.051,0.06
253,0.055,0.049,0.057
254,0.049,0.046,0.05
255,0.054,0.043,0.056
256,0.053,0.041,0.055
257,0.052,0.039,0.054
258,0.05,0.038,0.051
259,0.037,0.037,0.038
260,0.028,0.036,0.028
261,0.025,0.036,0.024
262,0.021,0.036,0.02
263,0.017,0.037,0.016
264,0.015,0.039,0.014
265,0.017,0.042,0.015
266,0.022,0.043,0.021
267,0.033,0.044,0.032
268,0.042,0.046,0.041
269,0.042,0.047,0.041
270,0.054,0.049,0.054
271,0.057,0.05,0.056
272,0.071,0.051,0.071
273,0.085,0.052,0.085
274,0.084,0.053,0.085
275,0.077,0.054,0.078
276,0.069,0.054,0.07
277,0.061,0.053,0.062
278,0.057,0.051,0.058
279,0.045,0.049,0.046
280,0.04,0.047,0.041
281,0.036,0.043,0.037
282,0.019,0.039,0.02
283,0.02,0.035,0.021
284,0.017,0.03,0.018
285,0.008,0.025,0.009
286,0.015,0.021,0.017
287,0.009,0.017,0.011
288,0.017,0.012,0.019
289,0.029,0.008,0.03
290,0.026,0.006,0.027
291,0.009,0.004,0.009
292,-0.002,0.003,-0.002
293,-0.004,0.004,-0.005
294,0.0,0.005,-0.001
295,0.007,0.007,0.006
296,0.005,0.01,0.003
297,-0.001,0.012,-0.002
298,-0.001,0.014,-0.003
299,0.013,0.016,0.012
300,0.027,0.018,0.026
301,0.039,0.02,0.039
302,0.026,0.022,0.027
303,0.019,0.023,0.02
304,0.025,0.025,0.026
305,0.032,0.027,0.034
306,0.035,0.029,0.036
307,0.031,0.03,0.032
308,0.028,0.032,0.03
309,0.03,0.033,0.032
310,0.041,0.034,0.043
311,0.053,0.035,0.055
312,0.054,0.036,0.055
313,0.024,0.037,0.026
314,0.021,0.037,0.022
315,0.025,0.036,0.026
316,0.02,0.036,0.022
317,0.024,0.035,0.025
318,0.032,0.034,0.033
319,0.041,0.033,0.041
320,0.05,0.033,0.05
321,0.044,0.032,0.044
322,0.036,0.032,0.035
323,0.027,0.032,0.026
324,0.024,0.031,0.023
325,0.029,0.031,0.028
326,0.027,0.03,0.026
327,0.02,0.027,0.019
328,0.02,0.025,0.019
329,0.013,0.022,0.012
330,0.014,0.02,0.013
331,0.038,0.017,0.038
332,0.026,0.014,0.026
333,0.018,0.01,0.019
334,0.016,0.007,0.016
335,0.01,0.004,0.011
336,0.006,0.001,0.007
337,0.0,-0.002,0.002
338,-0.003,-0.004,-0.001
339,-0.003,-0.005,0.0
340,-0.01,-0.006,-0.007
341,-0.01,-0.007,-0.007
342,-0.018,-0.008,-0.015
343,-0.023,-0.009,-0.021
344,-0.024,-0.009,-0.022
345,-0.021,-0.009,-0.019
346,-0.018,-0.009,-0.017
347,-0.012,-0.007,-0.011
348,-0.004,-0.005,-0.003
349,0.001,-0.002,0.001
350,0.013,0.003,0.013
351,0.02,0.008,0.02
352,0.024,0.012,0.022
353,0.024,0.016,0.023
354,0.021,0.021,0.02
355,0.031,0.025,0.03
356,0.036,0.03,0.036
357,0.036,0.032,0.035
358,0.035,0.036,0.035
359,0.032,0.04,0.032
360,0.023,0.045,0.023
361,0.029,0.051,0.029
362,0.039,0.056,0.04
363,0.06,0.06,0.061
364,0.094,0.064,0.095
365,0.101,0.066,0.102
366,0.083,0.068,0.085
367,0.078,0.07,0.08
368,0.068,0.071,0.071
369,0.06,0.073,0.063
370,0.056,0.074,0.059
371,0.047,0.075,0.05
372,0.053,0.077,0.055
373,0.064,0.078,0.065
374,0.062,0.078,0.063
375,0.104,0.077,0.105
376,0.096,0.076,0.097
377,0.095,0.074,0.095
378,0.098,0.072,0.098
379,0.094,0.069,0.094
380,0.083,0.066,0.083
381,0.061,0.062,0.06
382,0.023,0.058,0.022
383,0.02,0.054,0.018
384,0.025,0.05,0.024
385,0.035,0.045,0.034
386,0.044,0.041,0.044
387,0.05,0.037,0.05
388,0.05,0.032,0.049
389,0.043,0.028,0.043
390,0.033,0.025,0.033
391,0.023,0.022,0.023
392,0.015,0.019,0.016
393,0.009,0.018,0.009
394,0.008,0.017,0.008
395,0.012,0.018,0.013
396,0.021,0.02,0.022
397,0.027,0.024,0.028
398,0.041,0.03,0.042
399,0.042,0.037,0.044
400,0.038,0.047,0.04
