lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.803,0.745,0.841
2,0.56,0.597,0.619
3,0.387,0.476,0.428
4,0.291,0.379,0.286
5,0.239,0.303,0.181
6,0.211,0.245,0.104
7,0.19,0.201,0.046
8,0.189,0.171,0.018
9,0.2,0.151,0.008
10,0.218,0.139,0.011
11,0.218,0.134,0.006
12,0.192,0.134,-0.014
13,0.164,0.138,-0.034
14,0.15,0.144,-0.042
15,0.151,0.152,-0.04
16,0.166,0.16,-0.031
17,0.163,0.168,-0.031
18,0.16,0.175,-0.028
19,0.164,0.182,-0.02
20,0.17,0.186,-0.006
21,0.164,0.189,0.007
22,0.145,0.19,0.02
23,0.129,0.188,0.045
24,0.123,0.185,0.092
25,0.139,0.18,0.162
26,0.179,0.17,0.253
27,0.195,0.159,0.321
28,0.168,0.149,0.346
29,0.14,0.14,0.347
30,0.141,0.133,0.338
31,0.148,0.126,0.305
32,0.15,0.12,0.253
33,0.145,0.114,0.186
34,0.113,0.109,0.102
35,0.092,0.103,0.035
36,0.087,0.096,-0.008
37,0.079,0.089,-0.04
38,0.065,0.082,-0.066
39,0.053,0.075,-0.085
40,0.035,0.069,-0.103
41,0.034,0.063,-0.109
42,0.036,0.056,-0.111
43,0.033,0.05,-0.115
44,0.03,0.044,-0.118
45,0.033,0.037,-0.115
46,0.043,0.03,-0.105
47,0.053,0.024,-0.093
48,0.05,0.019,-0.085
49,0.041,0.015,-0.079
50,0.03,0.013,-0.073
51,0.024,0.011,-0.059
52,0.019,0.008,-0.037
53,0.02,0.004,-0.002
54,0.005,0.0,0.035
55,-0.01,-0.002,0.073
56,-0.022,-0.004,0.11
57,-0.028,-0.007,0.143
58,-0.035,-0.011,0.16
59,-0.034,-0.016,0.163
60,-0.036,-0.021,0.141
61,-0.04,-0.026,0.101
62,-0.035,-0.031,0.06
63,-0.027,-0.035,0.017
64,-0.027,-0.039,-0.026
65,-0.033,-0.043,-0.064
66,-0.038,-0.046,-0.088
67,-0.038,-0.049,-0.101
68,-0.036,-0.052,-0.108
69,-0.041,-0.054,-0.119
70,-0.052,-0.056,-0.134
71,-0.06,-0.058,-0.145
72,-0.062,-0.06,-0.15
73,-0.067,-0.062,-0.153
74,-0.07,-0.065,-0.152
75,-0.071,-0.067,-0.145
76,-0.077,-0.07,-0.141
77,-0.086,-0.073,-0.135
78,-0.088,-0.076,-0.125
79,-0.088,-0.08,-0.113
80,-0.083,-0.084,-0.098
81,-0.077,-0.087,-0.078
82,-0.072,-0.09,-0.051
83,-0.076,-0.092,-0.021
84,-0.086,-0.094,0.009
85,-0.1,-0.096,0.039
86,-0.105,-0.098,0.073
87,-0.111,-0.099,0.101
88,-0.106,-0.101,0.116
89,-0.098,-0.102,0.114
90,-0.096,-0.103,0.087
91,-0.102,-0.103,0.043
92,-0.104,-0.103,-0.001
93,-0.102,-0.103,-0.04
94,-0.097,-0.102,-0.072
95,-0.097,-0.1,-0.097
96,-0.103,-0.098,-0.116
97,-0.108,-0.095,-0.128
98,-0.102,-0.093,-0.128
99,-0.095,-0.09,-0.126
100,-0.09,-0.089,-0.13
101,-0.084,-0.087,-0.131
102,-0.082,-0.086,-0.128
103,-0.088,-0.084,-0.125
104,-0.091,-0.082,-0.122
105,-0.09,-0.08,-0.115
106,-0.083,-0.078,-0.103
107,-0.075,-0.077,-0.085
108,-0.057,-0.076,-0.058
109,-0.046,-0.075,-0.036
110,-0.05,-0.075,-0.028
111,-0.059,-0.074,-0.025
112,-0.067,-0.074,-0.016
113,-0.071,-0.074,0.004
114,-0.071,-0.075,0.033
115,-0.078,-0.075,0.059
116,-0.087,-0.074,0.083
117,-0.093,-0.074,0.098
118,-0.101,-0.074,0.089
119,-0.099,-0.073,0.07
120,-0.083,-0.071,0.048
121,-0.064,-0.068,0.021
122,-0.048,-0.064,-0.009
123,-0.046,-0.059,-0.038
124,-0.045,-0.054,-0.058
125,-0.044,-0.048,-0.068
126,-0.042,-0.042,-0.071
127,-0.044,-0.036,-0.076
128,-0.041,-0.03,-0.079
129,-0.036,-0.024,-0.083
130,-0.029,-0.018,-0.084
131,-0.018,-0.012,-0.082
132,-0.007,-0.006,-0.076
133,0.001,0.002,-0.07
134,0.014,0.008,-0.055
135,0.033,0.014,-0.031
136,0.046,0.019,-0.007
137,0.042,0.023,0.006
138,0.032,0.027,0.012
139,0.031,0.03,0.02
140,0.041,0.033,0.032
141,0.048,0.034,0.041
142,0.035,0.035,0.041
143,0.016,0.036,0.045
144,0.01,0.036,0.065
145,0.008,0.036,0.09
146,0.015,0.036,0.117
147,0.03,0.035,0.133
148,0.04,0.034,0.132
149,0.04,0.033,0.117
150,0.047,0.031,0.101
151,0.056,0.03,0.082
152,0.061,0.03,0.062
153,0.053,0.032,0.038
154,0.042,0.034,0.016
155,0.027,0.037,-0.004
156,0.015,0.04,-0.014
157,0.014,0.044,-0.014
158,0.023,0.048,-0.009
159,0.038,0.052,-0.004
160,0.046,0.056,-0.004
161,0.04,0.058,-0.008
162,0.037,0.058,-0.003
163,0.044,0.058,0.008
164,0.067,0.057,0.028
165,0.077,0.056,0.042
166,0.076,0.055,0.053
167,0.084,0.052,0.068
168,0.091,0.049,0.078
169,0.077,0.046,0.069
170,0.07,0.045,0.062
171,0.068,0.044,0.065
172,0.063,0.045,0.073
173,0.047,0.045,0.076
174,0.034,0.045,0.083
175,0.019,0.046,0.09
176,0.008,0.047,0.098
177,0.005,0.048,0.106
178,0.012,0.048,0.111
179,0.017,0.049,0.105
180,0.024,0.051,0.088
181,0.029,0.053,0.068
182,0.038,0.055,0.057
183,0.061,0.058,0.064
184,0.08,0.061,0.074
185,0.097,0.064,0.088
186,0.106,0.067,0.093
187,0.094,0.07,0.077
188,0.082,0.072,0.056
189,0.086,0.074,0.048
190,0.095,0.074,0.05
191,0.099,0.074,0.052
192,0.089,0.074,0.044
193,0.067,0.071,0.026
194,0.057,0.067,0.023
195,0.052,0.061,0.024
196,0.052,0.055,0.028
197,0.05,0.048,0.032
198,0.044,0.041,0.033
199,0.031,0.033,0.025
200,0.019,0.026,0.017
201,0.009,0.019,0.015
202,-0.003,0.015,0.018
203,-0.007,0.011,0.032
204,-0.002,0.009,0.058
205,0.004,0.007,0.081
206,0.001,0.006,0.094
207,-0.005,0.006,0.098
208,-0.009,0.006,0.092
209,-0.008,0.006,0.078
210,-0.004,0.005,0.062
211,0.006,0.005,0.051
212,0.017,0.003,0.048
213,0.019,0.002,0.045
214,0.008,0.0,0.038
215,0.005,-0.001,0.039
216,0.021,-0.003,0.049
217,0.035,-0.005,0.051
218,0.032,-0.007,0.038
219,0.012,-0.009,0.01
220,-0.008,-0.011,-0.016
221,-0.02,-0.013,-0.035
222,-0.022,-0.016,-0.044
223,-0.034,-0.02,-0.056
224,-0.05,-0.024,-0.066
225,-0.065,-0.028,-0.067
226,-0.071,-0.033,-0.059
227,-0.065,-0.037,-0.048
228,-0.057,-0.041,-0.043
229,-0.049,-0.045,-0.043
230,-0.038,-0.048,-0.035
231,-0.033,-0.051,-0.021
232,-0.029,-0.054,0.001
233,-0.036,-0.055,0.024
234,-0.04,-0.056,0.047
235,-0.04,-0.056,0.067
236,-0.039,-0.055,0.082
237,-0.043,-0.054,0.085
238,-0.054,-0.053,0.069
239,-0.065,-0.053,0.043
240,-0.073,-0.052,0.018
241,-0.079,-0.052,-0.007
242,-0.07,-0.052,-0.023
243,-0.059,-0.053,-0.033
244,-0.057,-0.054,-0.046
245,-0.059,-0.056,-0.057
246,-0.055,-0.058,-0.061
247,-0.055,-0.06,-0.069
248,-0.05,-0.062,-0.075
249,-0.049,-0.066,-0.082
250,-0.055,-0.069,-0.091
251,-0.061,-0.071,-0.099
252,-0.066,-0.074,-0.103
253,-0.071,-0.077,-0.105
254,-0.077,-0.079,-0.104
255,-0.087,-0.082,-0.105
256,-0.09,-0.084,-0.103
257,-0.092,-0.086,-0.103
258,-0.097,-0.087,-0.105
259,-0.099,-0.089,-0.101
260,-0.098,-0.09,-0.09
261,-0.094,-0.092,-0.066
262,-0.086,-0.093,-0.033
263,-0.08,-0.094,0.003
264,-0.083,-0.094,0.035
265,-0.094,-0.094,0.057
266,-0.104,-0.093,0.066
267,-0.111,-0.091,0.067
268,-0.11,-0.089,0.054
269,-0.097,-0.086,0.035
270,-0.09,-0.083,0.009
271,-0.081,-0.08,-0.016
272,-0.069,-0.077,-0.035
273,-0.061,-0.074,-0.048
274,-0.059,-0.071,-0.062
275,-0.054,-0.07,-0.074
276,-0.052,-0.069,-0.087
277,-0.056,-0.068,-0.101
278,-0.063,-0.067,-0.113
279,-0.069,-0.067,-0.121
280,-0.072,-0.066,-0.126
281,-0.07,-0.065,-0.129
282,-0.062,-0.064,-0.128
283,-0.054,-0.063,-0.122
284,-0.055,-0.062,-0.118
285,-0.063,-0.06,-0.12
286,-0.071,-0.058,-0.122
287,-0.069,-0.056,-0.121
288,-0.062,-0.054,-0.112
289,-0.056,-0.053,-0.094
290,-0.056,-0.051,-0.069
291,-0.06,-0.049,-0.037
292,-0.061,-0.048,0.003
293,-0.058,-0.045,0.048
294,-0.05,-0.043,0.094
295,-0.036,-0.039,0.129
296,-0.026,-0.036,0.141
297,-0.019,-0.033,0.134
298,-0.013,-0.03,0.113
299,-0.01,-0.028,0.083
300,-0.013,-0.026,0.049
301,-0.021,-0.025,0.009
302,-0.025,-0.024,-0.025
303,-0.025,-0.025,-0.05
304,-0.02,-0.026,-0.066
305,-0.015,-0.026,-0.078
306,-0.014,-0.025,-0.089
307,-0.019,-0.022,-0.102
308,-0.021,-0.02,-0.109
309,-0.024,-0.016,-0.117
310,-0.025,-0.012,-0.121
311,-0.021,-0.006,-0.124
312,-0.017,-0.001,-0.125
313,-0.009,0.006,-0.119
314,0.004,0.012,-0.106
315,0.014,0.019,-0.096
316,0.017,0.026,-0.087
317,0.018,0.033,-0.074
318,0.023,0.04,-0.052
319,0.03,0.048,-0.019
320,0.048,0.056,0.031
321,0.069,0.064,0.09
322,0.077,0.071,0.138
323,0.087,0.076,0.185
324,0.106,0.079,0.228
325,0.128,0.082,0.256
326,0.134,0.083,0.252
327,0.122,0.083,0.219
328,0.099,0.083,0.164
329,0.077,0.082,0.107
330,0.062,0.079,0.058
331,0.057,0.076,0.017
332,0.054,0.072,-0.015
333,0.047,0.069,-0.042
334,0.052,0.065,-0.055
335,0.058,0.06,-0.06
336,0.058,0.057,-0.067
337,0.053,0.055,-0.075
338,0.053,0.053,-0.079
339,0.047,0.051,-0.085
340,0.048,0.051,-0.086
341,0.045,0.053,-0.088
342,0.04,0.056,-0.091
343,0.039,0.062,-0.09
344,0.048,0.068,-0.079
345,0.068,0.076,-0.057
346,0.09,0.084,-0.03
347,0.104,0.092,-0.0
348,0.107,0.1,0.032
349,0.107,0.108,0.071
350,0.112,0.114,0.12
351,0.12,0.119,0.174
352,0.131,0.124,0.227
353,0.139,0.128,0.272
354,0.143,0.13,0.299
355,0.134,0.131,0.295
356,0.137,0.131,0.282
357,0.15,0.13,0.255
358,0.159,0.128,0.212
359,0.147,0.127,0.15
360,0.132,0.124,0.087
361,0.128,0.12,0.043
362,0.126,0.115,0.015
363,0.103,0.11,-0.019
364,0.076,0.105,-0.051
365,0.062,0.1,-0.071
366,0.065,0.095,-0.075
367,0.077,0.091,-0.071
368,0.094,0.088,-0.062
369,0.093,0.088,-0.064
370,0.086,0.089,-0.069
371,0.087,0.091,-0.067
372,0.095,0.093,-0.056
373,0.101,0.096,-0.044
374,0.088,0.099,-0.042
375,0.068,0.103,-0.044
376,0.078,0.109,-0.018
377,0.109,0.114,0.03
378,0.132,0.118,0.081
379,0.133,0.122,0.126
380,0.128,0.125,0.173
381,0.12,0.126,0.222
382,0.117,0.126,0.27
383,0.125,0.124,0.308
384,0.132,0.121,0.323
385,0.125,0.115,0.302
386,0.114,0.108,0.251
387,0.108,0.099,0.19
388,0.104,0.089,0.132
389,0.097,0.077,0.077
390,0.07,0.063,0.015
391,0.036,0.049,-0.042
392,0.012,0.034,-0.079
393,-0.001,0.019,-0.1
394,-0.006,0.005,-0.111
395,-0.01,-0.008,-0.117
396,-0.016,-0.019,-0.125
397,-0.021,-0.027,-0.129
398,-0.023,-0.03,-0.129
399,-0.023,-0.028,-0.126
400,-0.021,-0.019,-0.121
