lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.774,0.716,0.806
2,0.509,0.571,0.558
3,0.335,0.453,0.365
4,0.251,0.359,0.242
5,0.218,0.286,0.165
6,0.209,0.229,0.117
7,0.195,0.188,0.075
8,0.195,0.159,0.056
9,0.204,0.14,0.053
10,0.211,0.128,0.053
11,0.204,0.124,0.046
12,0.176,0.123,0.025
13,0.147,0.127,0.004
14,0.133,0.132,-0.003
15,0.139,0.138,0.004
16,0.156,0.145,0.016
17,0.149,0.152,0.009
18,0.138,0.157,0.001
19,0.139,0.161,0.003
20,0.146,0.164,0.013
21,0.14,0.164,0.018
22,0.115,0.163,0.016
23,0.091,0.16,0.022
24,0.086,0.155,0.052
25,0.104,0.148,0.106
26,0.151,0.136,0.185
27,0.177,0.123,0.246
28,0.147,0.114,0.257
29,0.112,0.106,0.248
30,0.099,0.1,0.237
31,0.098,0.093,0.215
32,0.098,0.087,0.178
33,0.086,0.081,0.123
34,0.065,0.076,0.059
35,0.062,0.07,0.018
36,0.068,0.064,-0.008
37,0.069,0.058,-0.028
38,0.056,0.052,-0.049
39,0.039,0.047,-0.067
40,0.022,0.042,-0.081
41,0.012,0.037,-0.089
42,0.012,0.032,-0.091
43,0.011,0.027,-0.093
44,0.009,0.023,-0.096
45,0.008,0.018,-0.096
46,0.015,0.013,-0.087
47,0.022,0.009,-0.076
48,0.018,0.005,-0.072
49,0.012,0.002,-0.07
50,0.005,0.002,-0.068
51,0.01,0.001,-0.054
52,0.015,-0.001,-0.034
53,0.024,-0.005,-0.001
54,0.014,-0.008,0.026
55,0.001,-0.012,0.054
56,-0.022,-0.015,0.077
57,-0.033,-0.019,0.106
58,-0.052,-0.024,0.114
59,-0.053,-0.029,0.121
60,-0.05,-0.033,0.109
61,-0.045,-0.037,0.082
62,-0.039,-0.042,0.048
63,-0.038,-0.047,0.009
64,-0.041,-0.052,-0.029
65,-0.052,-0.056,-0.066
66,-0.061,-0.061,-0.091
67,-0.065,-0.065,-0.105
68,-0.067,-0.069,-0.116
69,-0.064,-0.073,-0.12
70,-0.069,-0.076,-0.128
71,-0.078,-0.079,-0.138
72,-0.081,-0.081,-0.138
73,-0.09,-0.084,-0.142
74,-0.094,-0.085,-0.139
75,-0.091,-0.085,-0.129
76,-0.087,-0.085,-0.121
77,-0.084,-0.085,-0.112
78,-0.081,-0.085,-0.104
79,-0.081,-0.086,-0.098
80,-0.082,-0.087,-0.092
81,-0.084,-0.087,-0.083
82,-0.086,-0.087,-0.068
83,-0.088,-0.086,-0.043
84,-0.091,-0.084,-0.017
85,-0.097,-0.082,0.009
86,-0.098,-0.08,0.037
87,-0.099,-0.08,0.061
88,-0.087,-0.08,0.077
89,-0.071,-0.08,0.08
90,-0.063,-0.081,0.066
91,-0.059,-0.081,0.039
92,-0.06,-0.082,0.008
93,-0.066,-0.082,-0.025
94,-0.073,-0.082,-0.057
95,-0.073,-0.082,-0.079
96,-0.084,-0.081,-0.098
97,-0.095,-0.081,-0.11
98,-0.095,-0.082,-0.11
99,-0.088,-0.082,-0.103
100,-0.089,-0.083,-0.106
101,-0.083,-0.083,-0.1
102,-0.082,-0.084,-0.093
103,-0.088,-0.085,-0.09
104,-0.099,-0.086,-0.095
105,-0.106,-0.087,-0.097
106,-0.107,-0.088,-0.096
107,-0.1,-0.089,-0.086
108,-0.08,-0.089,-0.066
109,-0.061,-0.089,-0.047
110,-0.051,-0.087,-0.036
111,-0.054,-0.084,-0.033
112,-0.065,-0.08,-0.031
113,-0.077,-0.076,-0.023
114,-0.077,-0.073,-0.002
115,-0.076,-0.069,0.019
116,-0.082,-0.065,0.035
117,-0.086,-0.062,0.048
118,-0.086,-0.058,0.052
119,-0.076,-0.055,0.049
120,-0.056,-0.051,0.043
121,-0.04,-0.046,0.026
122,-0.027,-0.04,0.004
123,-0.025,-0.034,-0.018
124,-0.022,-0.028,-0.034
125,-0.015,-0.021,-0.042
126,-0.007,-0.015,-0.044
127,-0.004,-0.01,-0.047
128,0.0,-0.006,-0.047
129,0.004,-0.002,-0.045
130,0.006,0.001,-0.043
131,0.003,0.005,-0.046
132,-0.006,0.009,-0.051
133,-0.011,0.012,-0.052
134,-0.005,0.015,-0.043
135,0.015,0.018,-0.021
136,0.036,0.018,0.005
137,0.045,0.019,0.02
138,0.041,0.019,0.023
139,0.032,0.02,0.021
140,0.031,0.021,0.024
141,0.035,0.021,0.032
142,0.024,0.021,0.033
143,0.002,0.021,0.029
144,-0.009,0.019,0.037
145,-0.014,0.018,0.053
146,-0.01,0.016,0.069
147,0.007,0.014,0.084
148,0.019,0.013,0.089
149,0.015,0.013,0.075
150,0.028,0.013,0.07
151,0.037,0.014,0.057
152,0.042,0.016,0.041
153,0.038,0.018,0.022
154,0.03,0.022,0.004
155,0.025,0.025,-0.007
156,0.022,0.028,-0.009
157,0.016,0.031,-0.01
158,0.018,0.034,-0.004
159,0.017,0.037,-0.002
160,0.016,0.04,-0.0
161,0.01,0.042,0.003
162,0.009,0.043,0.013
163,0.021,0.042,0.028
164,0.043,0.042,0.04
165,0.077,0.042,0.063
166,0.085,0.042,0.069
167,0.094,0.04,0.076
168,0.092,0.037,0.073
169,0.073,0.034,0.054
170,0.046,0.031,0.028
171,0.032,0.03,0.021
172,0.023,0.029,0.026
173,0.014,0.029,0.033
174,0.008,0.03,0.043
175,-0.004,0.031,0.047
176,-0.015,0.032,0.051
177,-0.012,0.032,0.066
178,0.001,0.032,0.08
179,0.021,0.032,0.091
180,0.034,0.033,0.084
181,0.04,0.033,0.068
182,0.047,0.034,0.056
183,0.057,0.036,0.055
184,0.058,0.037,0.052
185,0.053,0.039,0.051
186,0.049,0.041,0.051
187,0.038,0.043,0.039
188,0.031,0.047,0.03
189,0.046,0.05,0.041
190,0.075,0.054,0.066
191,0.095,0.056,0.085
192,0.092,0.058,0.082
193,0.067,0.057,0.058
194,0.046,0.054,0.042
195,0.029,0.05,0.03
196,0.011,0.045,0.014
197,0.011,0.039,0.012
198,0.022,0.033,0.022
199,0.035,0.026,0.031
200,0.033,0.019,0.027
201,0.03,0.013,0.03
202,0.02,0.01,0.033
203,0.009,0.009,0.038
204,0.005,0.009,0.055
205,0.003,0.008,0.074
206,0.004,0.007,0.092
207,0.006,0.006,0.103
208,0.004,0.005,0.098
209,0.003,0.004,0.082
210,-0.003,0.004,0.058
211,-0.009,0.004,0.035
212,-0.014,0.005,0.018
213,-0.017,0.006,0.01
214,-0.02,0.007,0.01
215,-0.01,0.008,0.026
216,0.015,0.009,0.05
217,0.039,0.009,0.068
218,0.051,0.009,0.074
219,0.048,0.009,0.061
220,0.038,0.009,0.043
221,0.029,0.008,0.029
222,0.034,0.008,0.03
223,0.014,0.008,0.011
224,-0.022,0.006,-0.017
225,-0.046,0.004,-0.032
226,-0.045,0.001,-0.027
227,-0.024,-0.002,-0.007
228,-0.003,-0.004,0.005
229,0.005,-0.007,0.008
230,0.005,-0.01,0.01
231,-0.011,-0.013,0.011
232,-0.019,-0.017,0.024
233,-0.024,-0.02,0.042
234,-0.023,-0.024,0.064
235,-0.017,-0.027,0.081
236,-0.013,-0.03,0.09
237,-0.01,-0.033,0.093
238,-0.023,-0.035,0.073
239,-0.044,-0.037,0.04
240,-0.063,-0.039,0.007
241,-0.072,-0.04,-0.019
242,-0.062,-0.041,-0.03
243,-0.044,-0.043,-0.032
244,-0.032,-0.046,-0.034
245,-0.034,-0.048,-0.042
246,-0.035,-0.05,-0.045
247,-0.041,-0.053,-0.053
248,-0.047,-0.056,-0.062
249,-0.057,-0.059,-0.074
250,-0.065,-0.061,-0.083
251,-0.07,-0.062,-0.088
252,-0.069,-0.064,-0.086
253,-0.067,-0.065,-0.085
254,-0.066,-0.066,-0.084
255,-0.07,-0.068,-0.088
256,-0.074,-0.07,-0.093
257,-0.076,-0.07,-0.096
258,-0.078,-0.07,-0.094
259,-0.074,-0.068,-0.086
260,-0.07,-0.067,-0.071
261,-0.063,-0.066,-0.046
262,-0.049,-0.065,-0.01
263,-0.041,-0.064,0.025
264,-0.047,-0.063,0.05
265,-0.062,-0.062,0.06
266,-0.071,-0.059,0.062
267,-0.077,-0.057,0.053
268,-0.077,-0.054,0.036
269,-0.07,-0.052,0.017
270,-0.063,-0.05,-0.003
271,-0.055,-0.049,-0.023
272,-0.044,-0.048,-0.037
273,-0.033,-0.047,-0.044
274,-0.024,-0.046,-0.048
275,-0.016,-0.045,-0.049
276,-0.019,-0.045,-0.056
277,-0.031,-0.044,-0.068
278,-0.039,-0.043,-0.076
279,-0.047,-0.043,-0.082
280,-0.056,-0.042,-0.092
281,-0.057,-0.041,-0.1
282,-0.052,-0.04,-0.102
283,-0.043,-0.039,-0.098
284,-0.039,-0.037,-0.095
285,-0.042,-0.035,-0.097
286,-0.047,-0.033,-0.101
287,-0.046,-0.03,-0.1
288,-0.036,-0.028,-0.089
289,-0.023,-0.027,-0.066
290,-0.014,-0.025,-0.036
291,-0.013,-0.024,-0.004
292,-0.018,-0.022,0.027
293,-0.02,-0.02,0.059
294,-0.019,-0.018,0.087
295,-0.013,-0.015,0.103
296,-0.01,-0.012,0.104
297,-0.008,-0.01,0.093
298,-0.006,-0.007,0.071
299,-0.0,-0.006,0.049
300,0.005,-0.005,0.028
301,0.0,-0.005,0.0
302,0.001,-0.006,-0.021
303,-0.002,-0.007,-0.038
304,-0.004,-0.008,-0.051
305,-0.002,-0.008,-0.057
306,-0.003,-0.007,-0.062
307,-0.006,-0.005,-0.067
308,-0.009,-0.002,-0.072
309,-0.01,0.001,-0.076
310,-0.006,0.005,-0.077
311,0.0,0.009,-0.08
312,0.002,0.015,-0.084
313,0.009,0.021,-0.083
314,0.02,0.028,-0.075
315,0.028,0.034,-0.068
316,0.032,0.04,-0.06
317,0.033,0.045,-0.05
318,0.037,0.049,-0.032
319,0.046,0.054,-0.0
320,0.059,0.059,0.041
321,0.08,0.063,0.094
322,0.087,0.067,0.135
323,0.091,0.07,0.173
324,0.096,0.073,0.203
325,0.103,0.074,0.221
326,0.103,0.075,0.214
327,0.093,0.075,0.183
328,0.077,0.074,0.137
329,0.065,0.073,0.092
330,0.055,0.07,0.049
331,0.052,0.067,0.014
332,0.046,0.064,-0.015
333,0.038,0.059,-0.039
334,0.035,0.054,-0.052
335,0.037,0.049,-0.057
336,0.04,0.045,-0.059
337,0.042,0.041,-0.058
338,0.046,0.039,-0.055
339,0.056,0.038,-0.045
340,0.067,0.04,-0.037
341,0.066,0.043,-0.036
342,0.054,0.048,-0.045
343,0.044,0.055,-0.054
344,0.04,0.062,-0.056
345,0.051,0.07,-0.044
346,0.062,0.079,-0.029
347,0.07,0.087,-0.011
348,0.077,0.095,0.014
349,0.081,0.102,0.043
350,0.084,0.109,0.076
351,0.1,0.114,0.124
352,0.123,0.119,0.175
353,0.138,0.124,0.217
354,0.143,0.125,0.24
355,0.148,0.125,0.242
356,0.165,0.124,0.244
357,0.186,0.123,0.24
358,0.179,0.122,0.203
359,0.159,0.121,0.153
360,0.135,0.12,0.099
361,0.113,0.117,0.05
362,0.095,0.115,0.014
363,0.07,0.112,-0.017
364,0.057,0.109,-0.036
365,0.056,0.105,-0.042
366,0.069,0.099,-0.034
367,0.082,0.094,-0.025
368,0.091,0.089,-0.02
369,0.086,0.086,-0.025
370,0.077,0.083,-0.033
371,0.075,0.082,-0.034
372,0.087,0.082,-0.021
373,0.097,0.082,-0.009
374,0.087,0.084,-0.011
375,0.072,0.087,-0.014
376,0.09,0.091,0.01
377,0.13,0.095,0.061
378,0.147,0.099,0.1
379,0.117,0.103,0.11
380,0.084,0.105,0.125
381,0.067,0.107,0.157
382,0.067,0.107,0.198
383,0.089,0.107,0.242
384,0.097,0.104,0.257
385,0.094,0.101,0.241
386,0.091,0.095,0.203
387,0.094,0.088,0.158
388,0.099,0.08,0.117
389,0.095,0.07,0.077
390,0.073,0.06,0.028
391,0.047,0.048,-0.015
392,0.029,0.036,-0.043
393,0.022,0.024,-0.055
394,0.014,0.013,-0.066
395,-0.001,0.002,-0.08
396,-0.01,-0.006,-0.088
397,-0.011,-0.011,-0.089
398,-0.012,-0.012,-0.089
399,-0.007,-0.008,-0.082
400,0.001,0.002,-0.073
