lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.776,0.729,0.801
2,0.544,0.581,0.581
3,0.377,0.461,0.401
4,0.277,0.365,0.271
5,0.221,0.289,0.18
6,0.196,0.231,0.123
7,0.169,0.188,0.077
8,0.167,0.157,0.065
9,0.175,0.136,0.07
10,0.185,0.123,0.078
11,0.184,0.116,0.078
12,0.162,0.114,0.061
13,0.146,0.116,0.051
14,0.15,0.12,0.058
15,0.165,0.125,0.073
16,0.176,0.13,0.083
17,0.16,0.135,0.072
18,0.138,0.139,0.057
19,0.112,0.142,0.037
20,0.107,0.144,0.032
21,0.1,0.144,0.029
22,0.09,0.142,0.029
23,0.082,0.138,0.038
24,0.078,0.132,0.061
25,0.074,0.125,0.09
26,0.096,0.115,0.144
27,0.103,0.104,0.181
28,0.09,0.094,0.191
29,0.083,0.085,0.194
30,0.087,0.078,0.193
31,0.098,0.072,0.186
32,0.101,0.067,0.162
33,0.096,0.063,0.124
34,0.072,0.06,0.068
35,0.058,0.058,0.024
36,0.061,0.056,0.002
37,0.061,0.054,-0.013
38,0.054,0.053,-0.026
39,0.039,0.052,-0.041
40,0.027,0.052,-0.05
41,0.031,0.052,-0.045
42,0.039,0.05,-0.037
43,0.032,0.049,-0.038
44,0.024,0.048,-0.039
45,0.029,0.047,-0.031
46,0.03,0.046,-0.029
47,0.035,0.046,-0.023
48,0.043,0.045,-0.012
49,0.057,0.045,0.003
50,0.07,0.046,0.016
51,0.08,0.047,0.026
52,0.081,0.047,0.035
53,0.075,0.047,0.048
54,0.063,0.046,0.06
55,0.052,0.046,0.076
56,0.037,0.045,0.091
57,0.034,0.043,0.112
58,0.024,0.04,0.117
59,0.026,0.036,0.125
60,0.022,0.032,0.115
61,0.019,0.028,0.093
62,0.017,0.024,0.066
63,0.013,0.019,0.037
64,0.012,0.013,0.011
65,0.009,0.008,-0.015
66,-0.002,0.002,-0.036
67,-0.005,-0.003,-0.045
68,-0.002,-0.009,-0.045
69,-0.003,-0.013,-0.049
70,-0.007,-0.017,-0.053
71,-0.012,-0.02,-0.058
72,-0.012,-0.022,-0.056
73,-0.024,-0.022,-0.059
74,-0.031,-0.021,-0.054
75,-0.023,-0.02,-0.037
76,-0.023,-0.019,-0.029
77,-0.025,-0.018,-0.027
78,-0.026,-0.017,-0.027
79,-0.026,-0.017,-0.027
80,-0.023,-0.017,-0.024
81,-0.022,-0.017,-0.019
82,-0.02,-0.017,-0.007
83,-0.018,-0.016,0.012
84,-0.019,-0.015,0.032
85,-0.02,-0.015,0.053
86,-0.01,-0.014,0.081
87,-0.001,-0.014,0.102
88,0.006,-0.014,0.111
89,0.009,-0.014,0.108
90,0.008,-0.014,0.091
91,-0.003,-0.015,0.057
92,-0.011,-0.014,0.024
93,-0.011,-0.014,-0.001
94,-0.021,-0.014,-0.031
95,-0.029,-0.014,-0.054
96,-0.039,-0.015,-0.069
97,-0.05,-0.016,-0.078
98,-0.04,-0.018,-0.069
99,-0.027,-0.019,-0.057
100,-0.029,-0.021,-0.06
101,-0.021,-0.022,-0.052
102,-0.014,-0.024,-0.041
103,-0.01,-0.026,-0.03
104,-0.012,-0.028,-0.024
105,-0.019,-0.03,-0.024
106,-0.027,-0.032,-0.024
107,-0.033,-0.034,-0.022
108,-0.023,-0.035,-0.009
109,-0.018,-0.036,-0.002
110,-0.018,-0.034,-0.003
111,-0.025,-0.032,-0.009
112,-0.034,-0.029,-0.011
113,-0.036,-0.026,0.0
114,-0.042,-0.024,0.011
115,-0.04,-0.022,0.026
116,-0.039,-0.019,0.042
117,-0.033,-0.016,0.06
118,-0.031,-0.014,0.061
119,-0.019,-0.011,0.059
120,-0.007,-0.009,0.049
121,0.001,-0.005,0.032
122,0.002,-0.001,0.011
123,0.007,0.005,-0.001
124,0.02,0.012,-0.003
125,0.032,0.019,-0.001
126,0.046,0.026,0.006
127,0.051,0.034,0.009
128,0.053,0.041,0.009
129,0.058,0.046,0.01
130,0.057,0.051,0.007
131,0.049,0.055,0.0
132,0.041,0.059,-0.002
133,0.03,0.063,-0.004
134,0.035,0.066,0.011
135,0.054,0.067,0.04
136,0.075,0.068,0.07
137,0.083,0.068,0.086
138,0.078,0.069,0.087
139,0.072,0.068,0.081
140,0.076,0.068,0.078
141,0.093,0.068,0.086
142,0.099,0.067,0.089
143,0.084,0.067,0.081
144,0.063,0.066,0.073
145,0.054,0.064,0.075
146,0.044,0.062,0.075
147,0.042,0.06,0.073
148,0.042,0.059,0.069
149,0.039,0.058,0.059
150,0.047,0.058,0.057
151,0.057,0.058,0.054
152,0.069,0.059,0.053
153,0.074,0.06,0.051
154,0.071,0.061,0.044
155,0.065,0.061,0.037
156,0.054,0.061,0.03
157,0.049,0.061,0.03
158,0.058,0.061,0.039
159,0.062,0.062,0.037
160,0.062,0.062,0.033
161,0.056,0.062,0.031
162,0.053,0.06,0.037
163,0.056,0.058,0.049
164,0.056,0.057,0.054
165,0.065,0.056,0.065
166,0.074,0.055,0.078
167,0.086,0.054,0.09
168,0.091,0.051,0.088
169,0.077,0.05,0.067
170,0.055,0.049,0.04
171,0.046,0.049,0.03
172,0.035,0.049,0.027
173,0.023,0.05,0.025
174,0.01,0.051,0.025
175,0.01,0.052,0.035
176,0.018,0.053,0.049
177,0.027,0.053,0.062
178,0.035,0.053,0.068
179,0.05,0.053,0.075
180,0.064,0.053,0.078
181,0.072,0.053,0.075
182,0.078,0.053,0.075
183,0.087,0.053,0.08
184,0.091,0.052,0.086
185,0.09,0.052,0.091
186,0.078,0.052,0.086
187,0.062,0.052,0.072
188,0.048,0.054,0.056
189,0.045,0.054,0.049
190,0.041,0.055,0.042
191,0.037,0.056,0.036
192,0.032,0.056,0.03
193,0.018,0.054,0.016
194,0.017,0.05,0.017
195,0.027,0.045,0.027
196,0.029,0.04,0.029
197,0.036,0.034,0.034
198,0.044,0.029,0.038
199,0.049,0.023,0.037
200,0.045,0.019,0.028
201,0.035,0.016,0.021
202,0.021,0.014,0.015
203,0.017,0.013,0.021
204,0.028,0.012,0.044
205,0.028,0.012,0.058
206,0.025,0.011,0.066
207,0.013,0.009,0.062
208,-0.002,0.007,0.049
209,-0.025,0.005,0.022
210,-0.031,0.002,0.006
211,-0.029,-0.002,-0.002
212,-0.023,-0.005,-0.005
213,-0.015,-0.009,0.001
214,-0.02,-0.012,0.004
215,-0.022,-0.015,0.014
216,-0.0,-0.017,0.043
217,0.019,-0.017,0.061
218,0.027,-0.017,0.065
219,0.012,-0.016,0.042
220,-0.007,-0.014,0.015
221,-0.014,-0.011,-0.002
222,-0.007,-0.008,-0.004
223,-0.015,-0.005,-0.017
224,-0.033,-0.003,-0.035
225,-0.041,-0.002,-0.041
226,-0.038,-0.001,-0.036
227,-0.022,-0.001,-0.022
228,-0.005,-0.001,-0.011
229,0.001,-0.001,-0.01
230,0.015,-0.002,0.001
231,0.016,-0.003,0.009
232,0.017,-0.005,0.02
233,0.015,-0.008,0.033
234,0.019,-0.01,0.053
235,0.018,-0.012,0.064
236,0.008,-0.013,0.064
237,0.001,-0.013,0.06
238,-0.015,-0.014,0.042
239,-0.032,-0.016,0.018
240,-0.045,-0.017,-0.002
241,-0.049,-0.017,-0.014
242,-0.046,-0.018,-0.021
243,-0.039,-0.019,-0.022
244,-0.038,-0.021,-0.025
245,-0.037,-0.023,-0.025
246,-0.03,-0.024,-0.018
247,-0.024,-0.026,-0.013
248,-0.018,-0.028,-0.012
249,-0.011,-0.031,-0.013
250,-0.007,-0.033,-0.017
251,-0.016,-0.034,-0.028
252,-0.019,-0.035,-0.032
253,-0.026,-0.034,-0.039
254,-0.034,-0.033,-0.045
255,-0.036,-0.031,-0.046
256,-0.026,-0.029,-0.041
257,-0.028,-0.028,-0.046
258,-0.036,-0.026,-0.054
259,-0.04,-0.026,-0.057
260,-0.038,-0.027,-0.05
261,-0.032,-0.03,-0.035
262,-0.03,-0.032,-0.017
263,-0.033,-0.035,-0.001
264,-0.039,-0.037,0.016
265,-0.049,-0.04,0.026
266,-0.058,-0.042,0.03
267,-0.057,-0.044,0.037
268,-0.051,-0.046,0.039
269,-0.04,-0.048,0.035
270,-0.028,-0.049,0.028
271,-0.021,-0.051,0.012
272,-0.014,-0.052,-0.0
273,-0.021,-0.052,-0.017
274,-0.038,-0.051,-0.037
275,-0.059,-0.051,-0.056
276,-0.073,-0.05,-0.068
277,-0.086,-0.048,-0.081
278,-0.081,-0.046,-0.083
279,-0.073,-0.045,-0.081
280,-0.067,-0.044,-0.083
281,-0.051,-0.043,-0.08
282,-0.032,-0.043,-0.073
283,-0.017,-0.043,-0.064
284,-0.015,-0.042,-0.06
285,-0.029,-0.039,-0.07
286,-0.044,-0.035,-0.083
287,-0.042,-0.032,-0.084
288,-0.029,-0.028,-0.074
289,-0.01,-0.024,-0.053
290,0.005,-0.02,-0.026
291,0.004,-0.015,-0.005
292,-0.004,-0.01,0.01
293,-0.007,-0.005,0.033
294,-0.002,-0.0,0.058
295,-0.005,0.004,0.066
296,-0.019,0.007,0.059
297,-0.028,0.009,0.05
298,-0.022,0.01,0.045
299,-0.016,0.009,0.034
300,0.001,0.008,0.032
301,0.011,0.006,0.02
302,0.031,0.005,0.02
303,0.05,0.003,0.025
304,0.057,0.002,0.025
305,0.055,0.002,0.019
306,0.03,0.002,-0.004
307,-0.007,0.003,-0.035
308,-0.024,0.003,-0.053
309,-0.026,0.002,-0.058
310,-0.016,0.002,-0.058
311,-0.008,0.002,-0.06
312,-0.016,0.004,-0.073
313,-0.02,0.007,-0.078
314,-0.008,0.01,-0.066
315,-0.004,0.013,-0.061
316,0.004,0.015,-0.053
317,0.012,0.017,-0.043
318,0.014,0.018,-0.035
319,0.013,0.019,-0.019
320,0.021,0.02,0.012
321,0.043,0.021,0.056
322,0.044,0.023,0.085
323,0.04,0.025,0.109
324,0.048,0.028,0.134
325,0.054,0.032,0.149
326,0.057,0.034,0.15
327,0.046,0.037,0.13
328,0.029,0.037,0.093
329,0.021,0.036,0.058
330,0.02,0.033,0.029
331,0.031,0.029,0.009
332,0.029,0.025,-0.015
333,0.018,0.021,-0.036
334,0.01,0.018,-0.049
335,0.002,0.015,-0.059
336,-0.004,0.011,-0.065
337,-0.001,0.009,-0.066
338,0.002,0.007,-0.064
339,0.004,0.006,-0.061
340,0.023,0.005,-0.045
341,0.029,0.005,-0.038
342,0.016,0.006,-0.047
343,0.002,0.007,-0.056
344,-0.004,0.008,-0.06
345,-0.004,0.01,-0.061
346,-0.004,0.013,-0.059
347,0.002,0.017,-0.047
348,0.011,0.02,-0.029
349,0.019,0.024,-0.006
350,0.029,0.026,0.026
351,0.043,0.029,0.065
352,0.049,0.031,0.099
353,0.048,0.032,0.126
354,0.043,0.033,0.144
355,0.041,0.035,0.145
356,0.042,0.036,0.139
357,0.047,0.038,0.125
358,0.043,0.039,0.094
359,0.04,0.041,0.061
360,0.038,0.042,0.028
361,0.035,0.044,0.002
362,0.038,0.047,-0.007
363,0.042,0.049,-0.008
364,0.043,0.051,-0.01
365,0.047,0.052,-0.011
366,0.054,0.052,-0.011
367,0.05,0.051,-0.02
368,0.046,0.05,-0.025
369,0.038,0.05,-0.033
370,0.036,0.05,-0.035
371,0.046,0.051,-0.026
372,0.066,0.053,-0.008
373,0.085,0.056,0.013
374,0.08,0.059,0.013
375,0.066,0.063,0.004
376,0.075,0.066,0.016
377,0.087,0.068,0.037
378,0.079,0.071,0.051
379,0.059,0.073,0.065
380,0.049,0.076,0.09
381,0.056,0.078,0.127
382,0.058,0.079,0.154
383,0.067,0.081,0.18
384,0.067,0.081,0.184
385,0.067,0.082,0.173
386,0.08,0.081,0.159
387,0.089,0.08,0.131
388,0.096,0.079,0.101
389,0.108,0.076,0.08
390,0.102,0.072,0.049
391,0.083,0.068,0.016
392,0.068,0.062,-0.005
393,0.055,0.055,-0.018
394,0.039,0.047,-0.034
395,0.018,0.038,-0.053
396,0.007,0.027,-0.062
397,-0.0,0.015,-0.064
398,-0.005,0.001,-0.062
399,-0.009,-0.015,-0.059
400,-0.015,-0.032,-0.059
