lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.793,0.751,0.823
2,0.572,0.624,0.61
3,0.425,0.52,0.439
4,0.36,0.436,0.333
5,0.307,0.369,0.239
6,0.278,0.317,0.173
7,0.263,0.278,0.128
8,0.277,0.249,0.119
9,0.294,0.23,0.123
10,0.311,0.217,0.132
11,0.296,0.211,0.121
12,0.256,0.209,0.092
13,0.222,0.211,0.068
14,0.213,0.215,0.065
15,0.224,0.22,0.076
16,0.241,0.226,0.088
17,0.231,0.233,0.079
18,0.221,0.238,0.069
19,0.217,0.243,0.066
20,0.226,0.247,0.077
21,0.213,0.249,0.079
22,0.203,0.25,0.091
23,0.196,0.249,0.113
24,0.187,0.247,0.145
25,0.202,0.243,0.2
26,0.238,0.233,0.276
27,0.255,0.223,0.334
28,0.24,0.215,0.358
29,0.228,0.208,0.366
30,0.233,0.201,0.361
31,0.238,0.194,0.335
32,0.219,0.188,0.279
33,0.201,0.183,0.218
34,0.164,0.176,0.143
35,0.144,0.168,0.091
36,0.142,0.159,0.06
37,0.146,0.15,0.044
38,0.14,0.142,0.026
39,0.121,0.134,0.005
40,0.099,0.127,-0.014
41,0.096,0.12,-0.019
42,0.103,0.113,-0.016
43,0.1,0.107,-0.019
44,0.095,0.101,-0.022
45,0.087,0.097,-0.025
46,0.087,0.092,-0.023
47,0.09,0.089,-0.02
48,0.092,0.086,-0.015
49,0.092,0.085,-0.012
50,0.089,0.086,-0.006
51,0.091,0.086,0.007
52,0.096,0.086,0.028
53,0.099,0.085,0.058
54,0.095,0.084,0.092
55,0.087,0.082,0.125
56,0.079,0.08,0.159
57,0.079,0.076,0.193
58,0.075,0.07,0.211
59,0.067,0.064,0.207
60,0.047,0.059,0.175
61,0.049,0.053,0.143
62,0.05,0.046,0.106
63,0.049,0.039,0.066
64,0.044,0.032,0.031
65,0.029,0.025,-0.005
66,0.014,0.019,-0.031
67,0.007,0.013,-0.046
68,0.0,0.007,-0.057
69,-0.004,0.001,-0.064
70,-0.012,-0.004,-0.072
71,-0.02,-0.009,-0.078
72,-0.02,-0.013,-0.077
73,-0.022,-0.016,-0.077
74,-0.022,-0.019,-0.073
75,-0.022,-0.021,-0.068
76,-0.024,-0.021,-0.065
77,-0.026,-0.021,-0.061
78,-0.025,-0.021,-0.056
79,-0.021,-0.022,-0.048
80,-0.016,-0.022,-0.038
81,-0.013,-0.022,-0.025
82,-0.013,-0.022,-0.007
83,-0.015,-0.022,0.02
84,-0.014,-0.022,0.051
85,-0.018,-0.023,0.08
86,-0.023,-0.023,0.108
87,-0.033,-0.024,0.129
88,-0.033,-0.025,0.136
89,-0.026,-0.026,0.128
90,-0.016,-0.028,0.109
91,-0.019,-0.029,0.072
92,-0.023,-0.029,0.034
93,-0.023,-0.029,0.001
94,-0.021,-0.028,-0.023
95,-0.022,-0.027,-0.043
96,-0.035,-0.026,-0.062
97,-0.047,-0.024,-0.073
98,-0.048,-0.023,-0.073
99,-0.045,-0.023,-0.069
100,-0.042,-0.023,-0.066
101,-0.028,-0.023,-0.053
102,-0.017,-0.023,-0.041
103,-0.016,-0.023,-0.033
104,-0.017,-0.022,-0.031
105,-0.018,-0.022,-0.029
106,-0.014,-0.021,-0.025
107,-0.012,-0.021,-0.019
108,-0.0,-0.021,-0.004
109,0.008,-0.021,0.009
110,0.007,-0.02,0.014
111,-0.001,-0.02,0.013
112,-0.012,-0.02,0.013
113,-0.021,-0.02,0.021
114,-0.032,-0.02,0.031
115,-0.042,-0.019,0.047
116,-0.05,-0.019,0.065
117,-0.049,-0.018,0.084
118,-0.042,-0.017,0.09
119,-0.032,-0.015,0.085
120,-0.012,-0.012,0.072
121,0.005,-0.009,0.051
122,0.017,-0.005,0.024
123,0.016,0.0,-0.0
124,0.013,0.006,-0.018
125,0.011,0.012,-0.026
126,0.015,0.018,-0.026
127,0.019,0.025,-0.025
128,0.029,0.031,-0.015
129,0.032,0.037,-0.011
130,0.037,0.043,-0.003
131,0.045,0.049,0.006
132,0.056,0.055,0.019
133,0.062,0.062,0.026
134,0.07,0.067,0.035
135,0.085,0.072,0.05
136,0.098,0.074,0.065
137,0.098,0.077,0.069
138,0.088,0.079,0.065
139,0.081,0.08,0.063
140,0.08,0.082,0.064
141,0.081,0.084,0.068
142,0.074,0.085,0.068
143,0.067,0.086,0.075
144,0.065,0.086,0.092
145,0.069,0.085,0.118
146,0.078,0.085,0.144
147,0.089,0.085,0.157
148,0.099,0.084,0.16
149,0.096,0.084,0.144
150,0.096,0.085,0.122
151,0.095,0.086,0.097
152,0.097,0.088,0.078
153,0.095,0.09,0.061
154,0.095,0.092,0.052
155,0.091,0.095,0.045
156,0.084,0.099,0.041
157,0.082,0.102,0.044
158,0.09,0.105,0.054
159,0.103,0.108,0.064
160,0.105,0.11,0.068
161,0.094,0.112,0.068
162,0.091,0.112,0.076
163,0.101,0.111,0.091
164,0.115,0.11,0.103
165,0.137,0.11,0.119
166,0.147,0.11,0.127
167,0.148,0.109,0.127
168,0.142,0.107,0.118
169,0.118,0.104,0.094
170,0.101,0.102,0.076
171,0.093,0.099,0.073
172,0.089,0.096,0.081
173,0.082,0.094,0.092
174,0.078,0.091,0.11
175,0.077,0.089,0.131
176,0.072,0.087,0.144
177,0.072,0.086,0.153
178,0.072,0.086,0.15
179,0.073,0.085,0.137
180,0.076,0.085,0.117
181,0.084,0.085,0.103
182,0.092,0.087,0.095
183,0.099,0.089,0.091
184,0.095,0.091,0.085
185,0.094,0.093,0.089
186,0.094,0.095,0.092
187,0.083,0.097,0.081
188,0.074,0.1,0.07
189,0.084,0.102,0.078
190,0.11,0.104,0.103
191,0.132,0.105,0.125
192,0.14,0.104,0.13
193,0.13,0.103,0.118
194,0.121,0.099,0.111
195,0.109,0.094,0.1
196,0.095,0.088,0.086
197,0.086,0.083,0.075
198,0.074,0.077,0.063
199,0.06,0.07,0.047
200,0.051,0.064,0.037
201,0.052,0.059,0.04
202,0.054,0.054,0.052
203,0.047,0.051,0.065
204,0.038,0.048,0.083
205,0.028,0.045,0.099
206,0.022,0.043,0.114
207,0.023,0.04,0.125
208,0.022,0.037,0.119
209,0.021,0.033,0.101
210,0.024,0.03,0.081
211,0.027,0.026,0.065
212,0.029,0.023,0.055
213,0.026,0.021,0.045
214,0.022,0.02,0.043
215,0.023,0.019,0.048
216,0.036,0.018,0.063
217,0.048,0.017,0.071
218,0.056,0.015,0.074
219,0.042,0.012,0.06
220,0.022,0.009,0.039
221,0.007,0.005,0.02
222,0.003,0.001,0.01
223,-0.012,-0.004,-0.007
224,-0.032,-0.008,-0.026
225,-0.05,-0.013,-0.036
226,-0.061,-0.018,-0.037
227,-0.055,-0.023,-0.027
228,-0.046,-0.028,-0.024
229,-0.035,-0.033,-0.023
230,-0.024,-0.037,-0.015
231,-0.021,-0.041,-0.005
232,-0.02,-0.044,0.011
233,-0.027,-0.047,0.03
234,-0.032,-0.049,0.052
235,-0.039,-0.051,0.067
236,-0.047,-0.052,0.074
237,-0.054,-0.053,0.071
238,-0.061,-0.054,0.053
239,-0.067,-0.054,0.028
240,-0.071,-0.054,0.005
241,-0.069,-0.053,-0.013
242,-0.059,-0.053,-0.024
243,-0.053,-0.053,-0.035
244,-0.051,-0.055,-0.044
245,-0.052,-0.056,-0.051
246,-0.056,-0.058,-0.056
247,-0.056,-0.06,-0.058
248,-0.056,-0.063,-0.059
249,-0.057,-0.066,-0.061
250,-0.06,-0.069,-0.064
251,-0.067,-0.071,-0.07
252,-0.073,-0.073,-0.076
253,-0.078,-0.074,-0.081
254,-0.079,-0.076,-0.084
255,-0.08,-0.077,-0.088
256,-0.078,-0.078,-0.089
257,-0.078,-0.079,-0.089
258,-0.08,-0.08,-0.09
259,-0.082,-0.08,-0.089
260,-0.082,-0.082,-0.081
261,-0.082,-0.083,-0.066
262,-0.081,-0.084,-0.042
263,-0.084,-0.085,-0.017
264,-0.091,-0.085,0.009
265,-0.096,-0.084,0.029
266,-0.092,-0.083,0.045
267,-0.089,-0.082,0.046
268,-0.085,-0.079,0.034
269,-0.076,-0.077,0.017
270,-0.073,-0.075,-0.008
271,-0.067,-0.072,-0.029
272,-0.061,-0.07,-0.044
273,-0.057,-0.067,-0.054
274,-0.056,-0.065,-0.063
275,-0.056,-0.063,-0.072
276,-0.056,-0.062,-0.08
277,-0.059,-0.061,-0.088
278,-0.065,-0.059,-0.095
279,-0.068,-0.058,-0.097
280,-0.067,-0.056,-0.096
281,-0.062,-0.054,-0.094
282,-0.053,-0.052,-0.092
283,-0.041,-0.05,-0.085
284,-0.035,-0.048,-0.08
285,-0.038,-0.046,-0.083
286,-0.044,-0.044,-0.089
287,-0.045,-0.042,-0.091
288,-0.043,-0.041,-0.087
289,-0.043,-0.039,-0.074
290,-0.046,-0.036,-0.056
291,-0.05,-0.034,-0.03
292,-0.045,-0.032,0.006
293,-0.039,-0.031,0.045
294,-0.033,-0.03,0.084
295,-0.027,-0.029,0.112
296,-0.018,-0.028,0.123
297,-0.013,-0.026,0.112
298,-0.01,-0.024,0.09
299,-0.007,-0.022,0.064
300,-0.005,-0.021,0.038
301,-0.013,-0.02,0.003
302,-0.018,-0.02,-0.026
303,-0.022,-0.02,-0.047
304,-0.024,-0.021,-0.063
305,-0.024,-0.02,-0.073
306,-0.017,-0.018,-0.073
307,-0.016,-0.015,-0.076
308,-0.015,-0.012,-0.077
309,-0.016,-0.007,-0.08
310,-0.013,-0.002,-0.081
311,-0.011,0.004,-0.083
312,-0.007,0.01,-0.084
313,-0.0,0.017,-0.082
314,0.023,0.023,-0.065
315,0.049,0.03,-0.045
316,0.054,0.037,-0.038
317,0.046,0.044,-0.036
318,0.04,0.052,-0.027
319,0.036,0.059,-0.008
320,0.045,0.066,0.03
321,0.058,0.073,0.079
322,0.072,0.079,0.128
323,0.094,0.083,0.177
324,0.11,0.086,0.215
325,0.123,0.087,0.236
326,0.128,0.086,0.235
327,0.121,0.085,0.208
328,0.104,0.083,0.16
329,0.081,0.08,0.106
330,0.067,0.076,0.06
331,0.059,0.071,0.022
332,0.052,0.066,-0.008
333,0.042,0.06,-0.034
334,0.039,0.054,-0.049
335,0.044,0.049,-0.052
336,0.045,0.044,-0.055
337,0.044,0.04,-0.056
338,0.043,0.037,-0.057
339,0.039,0.035,-0.059
340,0.035,0.035,-0.062
341,0.029,0.036,-0.067
342,0.02,0.039,-0.074
343,0.019,0.043,-0.074
344,0.026,0.049,-0.068
345,0.046,0.057,-0.052
346,0.065,0.065,-0.032
347,0.073,0.075,-0.012
348,0.082,0.085,0.017
349,0.087,0.094,0.051
350,0.092,0.101,0.09
351,0.104,0.108,0.138
352,0.123,0.114,0.191
353,0.136,0.119,0.236
354,0.136,0.122,0.261
355,0.135,0.123,0.264
356,0.143,0.123,0.258
357,0.157,0.121,0.243
358,0.157,0.119,0.207
359,0.143,0.117,0.158
360,0.13,0.114,0.105
361,0.123,0.11,0.065
362,0.115,0.105,0.034
363,0.091,0.1,0.002
364,0.063,0.095,-0.031
365,0.05,0.09,-0.049
366,0.049,0.084,-0.054
367,0.054,0.079,-0.052
368,0.066,0.075,-0.044
369,0.065,0.073,-0.046
370,0.059,0.072,-0.051
371,0.057,0.072,-0.051
372,0.064,0.072,-0.041
373,0.076,0.073,-0.026
374,0.07,0.075,-0.022
375,0.058,0.078,-0.02
376,0.074,0.082,0.006
377,0.106,0.087,0.052
378,0.126,0.091,0.097
379,0.12,0.095,0.128
380,0.106,0.098,0.157
381,0.093,0.1,0.189
382,0.09,0.101,0.222
383,0.096,0.1,0.253
384,0.095,0.098,0.263
385,0.088,0.094,0.246
386,0.075,0.088,0.203
387,0.067,0.081,0.152
388,0.069,0.072,0.108
389,0.072,0.062,0.069
390,0.061,0.051,0.026
391,0.034,0.038,-0.021
392,0.016,0.025,-0.051
393,0.008,0.012,-0.068
394,0.003,-0.0,-0.077
395,-0.003,-0.012,-0.085
396,-0.013,-0.021,-0.095
397,-0.024,-0.028,-0.103
398,-0.031,-0.031,-0.106
399,-0.032,-0.029,-0.104
400,-0.027,-0.021,-0.096
