lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.715,0.698,0.743
2,0.487,0.554,0.526
3,0.336,0.437,0.371
4,0.268,0.343,0.285
5,0.21,0.269,0.211
6,0.179,0.212,0.164
7,0.172,0.169,0.144
8,0.172,0.137,0.135
9,0.164,0.115,0.122
10,0.171,0.101,0.122
11,0.157,0.092,0.101
12,0.139,0.087,0.078
13,0.123,0.085,0.06
14,0.104,0.085,0.042
15,0.095,0.086,0.033
16,0.089,0.087,0.029
17,0.07,0.088,0.016
18,0.056,0.088,0.01
19,0.061,0.086,0.021
20,0.064,0.083,0.032
21,0.05,0.079,0.027
22,0.044,0.074,0.031
23,0.046,0.067,0.046
24,0.048,0.059,0.065
25,0.036,0.051,0.078
26,0.03,0.038,0.097
27,0.023,0.029,0.115
28,0.008,0.022,0.123
29,-0.005,0.018,0.126
30,-0.003,0.016,0.12
31,0.007,0.015,0.109
32,0.013,0.016,0.089
33,0.019,0.017,0.066
34,0.014,0.018,0.037
35,0.018,0.02,0.023
36,0.026,0.021,0.018
37,0.03,0.024,0.012
38,0.034,0.027,0.01
39,0.039,0.031,0.008
40,0.041,0.035,0.003
41,0.039,0.038,-0.004
42,0.048,0.041,-0.002
43,0.047,0.044,-0.006
44,0.045,0.046,-0.009
45,0.044,0.048,-0.01
46,0.041,0.049,-0.012
47,0.043,0.05,-0.007
48,0.048,0.051,0.002
49,0.048,0.052,0.008
50,0.05,0.052,0.014
51,0.057,0.053,0.025
52,0.063,0.053,0.037
53,0.067,0.052,0.054
54,0.064,0.052,0.068
55,0.08,0.053,0.101
56,0.066,0.055,0.109
57,0.058,0.056,0.12
58,0.05,0.058,0.123
59,0.041,0.061,0.123
60,0.033,0.063,0.111
61,0.03,0.067,0.094
62,0.034,0.07,0.08
63,0.057,0.075,0.082
64,0.078,0.078,0.086
65,0.09,0.08,0.086
66,0.094,0.08,0.081
67,0.098,0.08,0.08
68,0.096,0.08,0.073
69,0.088,0.079,0.061
70,0.092,0.078,0.06
71,0.096,0.076,0.058
72,0.08,0.073,0.039
73,0.071,0.071,0.029
74,0.07,0.069,0.027
75,0.091,0.067,0.045
76,0.091,0.065,0.045
77,0.073,0.063,0.03
78,0.062,0.061,0.024
79,0.049,0.059,0.017
80,0.039,0.057,0.012
81,0.029,0.054,0.009
82,0.022,0.051,0.013
83,0.018,0.049,0.021
84,0.015,0.047,0.035
85,0.012,0.045,0.05
86,0.018,0.044,0.072
87,0.037,0.043,0.106
88,0.069,0.043,0.145
89,0.079,0.041,0.156
90,0.063,0.04,0.133
91,0.05,0.039,0.104
92,0.055,0.038,0.089
93,0.063,0.037,0.077
94,0.059,0.035,0.059
95,0.05,0.033,0.042
96,0.04,0.03,0.027
97,0.025,0.026,0.009
98,0.022,0.023,0.004
99,0.022,0.021,0.002
100,0.013,0.019,-0.007
101,-0.001,0.015,-0.019
102,-0.012,0.011,-0.028
103,-0.012,0.008,-0.03
104,-0.006,0.005,-0.027
105,-0.004,0.003,-0.027
106,-0.016,0.002,-0.039
107,-0.015,0.003,-0.039
108,0.007,0.004,-0.019
109,0.018,0.006,-0.007
110,0.019,0.009,-0.004
111,0.019,0.012,0.0
112,0.023,0.016,0.009
113,0.024,0.021,0.02
114,0.011,0.025,0.021
115,0.016,0.029,0.039
116,0.04,0.035,0.073
117,0.048,0.041,0.093
118,0.058,0.046,0.108
119,0.068,0.052,0.116
120,0.087,0.058,0.12
121,0.058,0.063,0.079
122,0.061,0.068,0.068
123,0.069,0.072,0.064
124,0.089,0.075,0.074
125,0.076,0.077,0.056
126,0.056,0.079,0.032
127,0.055,0.08,0.024
128,0.066,0.082,0.028
129,0.067,0.082,0.024
130,0.064,0.082,0.018
131,0.074,0.081,0.026
132,0.097,0.08,0.048
133,0.106,0.078,0.059
134,0.106,0.076,0.064
135,0.109,0.072,0.07
136,0.083,0.068,0.048
137,0.073,0.064,0.041
138,0.06,0.06,0.03
139,0.045,0.058,0.02
140,0.047,0.056,0.025
141,0.049,0.054,0.031
142,0.039,0.051,0.029
143,0.02,0.049,0.024
144,0.03,0.046,0.046
145,0.036,0.043,0.068
146,0.044,0.039,0.089
147,0.043,0.037,0.1
148,0.036,0.035,0.096
149,0.027,0.034,0.083
150,0.026,0.033,0.067
151,0.029,0.032,0.051
152,0.034,0.033,0.039
153,0.045,0.035,0.038
154,0.046,0.037,0.034
155,0.05,0.04,0.033
156,0.051,0.043,0.033
157,0.053,0.047,0.036
158,0.058,0.05,0.043
159,0.054,0.051,0.04
160,0.038,0.052,0.025
161,0.02,0.05,0.009
162,0.011,0.049,0.001
163,0.039,0.047,0.024
164,0.063,0.044,0.044
165,0.065,0.042,0.045
166,0.058,0.039,0.041
167,0.056,0.035,0.04
168,0.053,0.031,0.036
169,0.046,0.028,0.029
170,0.031,0.024,0.015
171,0.022,0.021,0.01
172,0.011,0.018,0.007
173,0.006,0.015,0.014
174,0.002,0.012,0.023
175,0.012,0.011,0.044
176,-0.006,0.009,0.042
177,-0.005,0.009,0.051
178,-0.016,0.01,0.037
179,-0.016,0.011,0.027
180,-0.003,0.013,0.023
181,0.007,0.014,0.019
182,0.02,0.017,0.023
183,0.026,0.018,0.026
184,0.034,0.02,0.032
185,0.031,0.02,0.03
186,0.029,0.022,0.029
187,0.032,0.026,0.03
188,0.042,0.031,0.036
189,0.05,0.036,0.042
190,0.054,0.04,0.044
191,0.061,0.044,0.049
192,0.052,0.048,0.041
193,0.041,0.05,0.028
194,0.044,0.051,0.029
195,0.05,0.052,0.033
196,0.039,0.051,0.02
197,0.043,0.051,0.022
198,0.047,0.05,0.026
199,0.044,0.049,0.023
200,0.04,0.048,0.02
201,0.031,0.046,0.018
202,0.04,0.043,0.033
203,0.038,0.041,0.041
204,0.039,0.038,0.055
205,0.055,0.036,0.082
206,0.056,0.035,0.094
207,0.061,0.033,0.104
208,0.053,0.032,0.093
209,0.036,0.03,0.068
210,0.015,0.029,0.037
211,0.007,0.028,0.02
212,0.003,0.027,0.009
213,0.01,0.026,0.009
214,0.01,0.024,0.007
215,0.018,0.023,0.014
216,0.027,0.021,0.021
217,0.04,0.02,0.029
218,0.028,0.019,0.014
219,0.019,0.019,0.003
220,0.017,0.019,-0.0
221,0.015,0.02,-0.0
222,0.016,0.021,0.003
223,0.019,0.022,0.01
224,0.025,0.022,0.02
225,0.032,0.023,0.031
226,0.038,0.023,0.039
227,0.031,0.024,0.032
228,0.021,0.025,0.021
229,0.013,0.025,0.012
230,0.01,0.025,0.01
231,0.016,0.025,0.02
232,0.021,0.025,0.032
233,0.023,0.024,0.047
234,0.027,0.024,0.066
235,0.037,0.023,0.086
236,0.042,0.021,0.096
237,0.039,0.019,0.092
238,0.029,0.017,0.073
239,0.016,0.015,0.05
240,0.012,0.014,0.036
241,0.002,0.014,0.019
242,-0.006,0.014,0.004
243,-0.008,0.014,-0.006
244,-0.003,0.014,-0.009
245,0.003,0.014,-0.01
246,0.014,0.014,-0.004
247,0.02,0.013,-0.001
248,0.02,0.013,-0.004
249,0.015,0.012,-0.012
250,0.019,0.01,-0.009
251,0.016,0.008,-0.013
252,0.016,0.005,-0.013
253,0.006,0.001,-0.018
254,-0.009,-0.001,-0.026
255,-0.013,-0.002,-0.027
256,-0.012,-0.003,-0.022
257,-0.004,-0.004,-0.014
258,0.006,-0.005,-0.004
259,0.022,-0.005,0.013
260,0.031,-0.006,0.023
261,0.014,-0.008,0.014
262,-0.008,-0.009,0.004
263,-0.028,-0.01,0.001
264,-0.047,-0.01,0.0
265,-0.053,-0.01,0.006
266,-0.041,-0.01,0.018
267,-0.037,-0.01,0.017
268,-0.014,-0.01,0.025
269,-0.005,-0.009,0.023
270,0.006,-0.009,0.019
271,0.011,-0.008,0.011
272,0.013,-0.007,0.005
273,0.018,-0.005,0.004
274,0.017,-0.002,0.001
275,0.017,0.001,-0.002
276,0.014,0.004,-0.006
277,0.004,0.007,-0.017
278,-0.002,0.011,-0.025
279,0.002,0.014,-0.025
280,0.011,0.017,-0.018
281,0.014,0.022,-0.016
282,0.018,0.026,-0.011
283,0.032,0.029,0.006
284,0.023,0.033,0.002
285,0.011,0.034,-0.006
286,0.002,0.034,-0.015
287,0.011,0.033,-0.008
288,0.031,0.031,0.01
289,0.04,0.029,0.021
290,0.053,0.027,0.04
291,0.056,0.025,0.055
292,0.051,0.022,0.068
293,0.051,0.02,0.087
294,0.038,0.016,0.095
295,0.026,0.012,0.094
296,0.005,0.008,0.075
297,-0.021,0.004,0.042
298,-0.01,0.0,0.037
299,0.0,-0.004,0.034
300,-0.01,-0.007,0.013
301,-0.021,-0.01,-0.009
302,-0.022,-0.014,-0.021
303,-0.027,-0.017,-0.035
304,-0.035,-0.02,-0.05
305,-0.039,-0.023,-0.059
306,-0.041,-0.024,-0.065
307,-0.041,-0.024,-0.067
308,-0.036,-0.024,-0.064
309,-0.029,-0.023,-0.057
310,-0.018,-0.021,-0.046
311,-0.007,-0.02,-0.033
312,-0.003,-0.017,-0.026
313,-0.001,-0.013,-0.02
314,0.009,-0.01,-0.006
315,0.014,-0.007,0.0
316,0.01,-0.004,-0.001
317,0.009,-0.001,0.003
318,0.011,0.001,0.009
319,-0.002,0.002,0.006
320,-0.008,0.004,0.012
321,-0.013,0.005,0.026
322,-0.008,0.007,0.049
323,-0.003,0.009,0.071
324,0.006,0.01,0.093
325,0.014,0.01,0.099
326,0.026,0.01,0.099
327,0.025,0.01,0.082
328,0.015,0.009,0.054
329,-0.005,0.008,0.016
330,-0.017,0.007,-0.012
331,-0.009,0.007,-0.02
332,0.005,0.008,-0.019
333,0.019,0.01,-0.016
334,0.03,0.012,-0.013
335,0.036,0.015,-0.012
336,0.031,0.018,-0.02
337,0.031,0.022,-0.025
338,0.027,0.025,-0.03
339,0.021,0.029,-0.034
340,0.023,0.033,-0.032
341,0.029,0.036,-0.024
342,0.034,0.039,-0.017
343,0.025,0.043,-0.021
344,0.024,0.047,-0.017
345,0.034,0.051,-0.004
346,0.053,0.057,0.02
347,0.066,0.062,0.038
348,0.078,0.067,0.058
349,0.081,0.071,0.074
350,0.081,0.074,0.092
351,0.091,0.076,0.123
352,0.094,0.077,0.15
353,0.093,0.078,0.169
354,0.072,0.079,0.162
355,0.065,0.079,0.154
356,0.075,0.08,0.153
357,0.079,0.08,0.14
358,0.083,0.079,0.12
359,0.076,0.078,0.091
360,0.071,0.075,0.066
361,0.077,0.071,0.056
362,0.071,0.066,0.039
363,0.074,0.061,0.035
364,0.072,0.056,0.028
365,0.049,0.05,0.003
366,0.033,0.045,-0.015
367,0.013,0.039,-0.036
368,0.021,0.033,-0.03
369,0.021,0.029,-0.031
370,0.026,0.025,-0.026
371,0.033,0.022,-0.017
372,0.033,0.019,-0.012
373,0.033,0.016,-0.006
374,0.018,0.014,-0.012
375,0.001,0.012,-0.018
376,-0.008,0.011,-0.02
377,-0.002,0.009,-0.006
378,0.0,0.008,0.008
379,0.012,0.007,0.034
380,0.003,0.006,0.046
381,-0.007,0.005,0.062
382,-0.002,0.005,0.091
383,0.012,0.004,0.122
384,0.022,0.003,0.141
385,0.016,0.002,0.127
386,-0.007,0.001,0.085
387,-0.001,0.0,0.059
388,0.006,-0.001,0.039
389,0.005,-0.003,0.018
390,0.007,-0.005,0.003
391,-0.006,-0.008,-0.019
392,-0.016,-0.011,-0.034
393,-0.02,-0.015,-0.043
394,-0.023,-0.019,-0.052
395,-0.023,-0.025,-0.06
396,-0.041,-0.03,-0.082
397,-0.047,-0.037,-0.092
398,-0.051,-0.045,-0.095
399,-0.052,-0.053,-0.093
400,-0.049,-0.063,-0.088
