gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1244,1963,0.572332412004471,47.600902557373,-102.418395996094,3670144,1244,1533,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-04-01 08:49:06.802579,94.23880627745766,4.171795595372987,3.6946360371510476,0.0015394330697332745,13.0,-4.12,1.0,-4.82,0.628,1.4551,3.4588,0.8432,0.3441,0.4826,0.40328992655743195,7
101048,npp,509,1503,0.898202419281006,47.6004066467285,-102.422653198242,3670144,509,1127,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-04-02 08:30:14.678424,97.97164671051182,28.9745929938216,25.40994484649503,0.008335958149250457,10.0,-28.98,1.184412938166907,-29.55,0.6902,1.0677,2.2804,1.1492,1.0838,1.0322,0.6027396577288189,7
101303,npp,1014,3012,1.50767469406128,47.6004753112793,-102.422286987305,3670144,1015,2425,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-04-04 09:32:55.024842,-69.3641446421488,46.62571829166317,40.08307756485942,0.013981176240058513,20.0,46.57,1.646109783506203,46.195,0.9029,1.5103,2.7354,0.8124,1.2253,1.2248,0.5045035894489073,7
101805,npp,25,3581,6.33086347579956,47.6005744934082,-102.420570373535,3686528,25,2906,196611,3883139,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-04-08 09:57:47.572558,-64.19229360698446,61.50760001222271,51.13095474771226,0.0356318444811203,24.0,61.43,2.5331140255951103,61.17,1.4477,3.0147,6.132,0.407,2.536,2.5765,0.7407825152629426,7
101917,npp,437,722,1.40709972381592,47.6034317016602,-102.421691894531,3670144,439,504,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-04-09 07:58:39.743084,93.11305347566737,56.21539963661767,47.41079614594662,0.024652939402915294,5.0,-56.19,2.0682789409984763,-56.49,1.2371,2.2565,4.5787,0.5437,0.8163,0.7651,-0.5049951233684736,7
102179,npp,1100,2268,2.86460185050964,47.5984649658203,-102.421371459961,3686528,1100,1823,196611,3883139,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-04-11 09:01:36.094277,-74.1147569518414,13.522225948298914,11.954241092613758,0.008020848846367239,15.0,13.49,1.015504800579495,12.76,0.8378,1.2572,2.5198,0.9759,2.8098,2.7956,2.3823737782277594,7
102300,npp,383,1810,1.55997455120087,47.5989036560059,-102.421295166016,3686528,383,1388,196611,3883139,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-04-12 08:42:45.734683,98.1055597198545,12.95005535985691,11.450248283690714,0.0022010635965418893,12.0,-12.93,1.015504800579495,-13.5,0.693,1.046,2.0068,1.1729,1.733,1.8297,1.7163033743683669,7
102550,npp,823,3303,4.22509479522705,47.597526550293,-102.419013977051,3686528,823,2649,196611,3883139,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-04-14 09:45:18.955292,-66.51146665132212,55.01289870016119,46.53476630976002,0.0008953167376227474,22.0,54.96,2.0682789409984763,54.63,1.3545,2.3116,7.1843,0.5308,2.1521,2.2425,2.2425,7
103278,npp,1603,3012,4.08529162406921,47.6021842956543,-102.424873352051,3686560,1605,2425,196611,3883171,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-04-20 09:32:48.574837,-69.22723308361851,46.618350389439385,40.08026898640626,1.021235977971404e-14,20.0,46.57,1.646109783506203,46.195,0.9029,1.5103,2.7354,0.8124,2.7912,3.3187,3.3187,7
103396,npp,916,2567,5.48900556564331,47.5992431640625,-102.424667358398,3686560,916,2076,196611,3883171,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-04-21 09:14:03.565019,-72.78909164163298,29.0695395122936,25.494555890517,2.3900547657748987e-18,17.0,29.03,1.184412938166907,28.52,0.8731,1.3425,4.0266,0.9139,4.7278,5.0164,5.0164,7
103515,npp,216,2117,3.94991183280945,47.6011276245117,-102.415809631348,3686560,216,1680,196611,3883171,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-04-22 08:55:14.997627,-70.5163179931526,4.869497975542395,4.3126449039346175,1.2019552436616205e-17,14.0,4.81,1.0,4.24,0.6895,1.2269,2.825,1.0,3.9499,3.9499,3.9499,7
103642,npp,1194,3989,3.96752142906189,47.6033554077148,-102.420852661133,3686560,1194,3163,196611,3883171,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-04-23 10:16:17.233410,-60.59013614747666,68.88451800848854,55.738108232143965,1.1953531727401327e-14,27.0,68.79,3.5496478698597698,68.58,2.238,3.4585,10.772,0.3548,1.3703,1.4075,1.4075,7
103988,npp,200,258,6.7686448097229,47.5987510681152,-102.42049407959,3686560,200,133,196611,3883171,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-04-26 07:39:30.512578,269.6280747245228,66.04636726039003,54.05248117543284,2.3308165004931997e-10,2.0,-66.0,3.0,-66.21,2.3299,3.5684,6.223,0.3438,2.2937,2.3272,2.3272,7
104471,npp,1374,3302,2.58293581008911,47.6009178161621,-102.417755126953,3686560,1372,2648,196611,3883171,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-04-30 09:45:09.040461,-66.58963433171039,54.99237737218014,46.522450029600726,3.684914622991194e-10,22.0,54.94,2.0682789409984763,54.63,1.3545,2.3116,7.1843,0.5308,1.3581,1.3709,1.3709,7
132847,npp,1843,1799,4.51613283157349,47.601993560791,-102.417709350586,3686560,1843,1377,196611,3883171,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-08-18 08:41:39.599599,101.57575929501677,13.548401350110915,11.977326480364349,4.779250507865229e-23,12.0,-13.55,1.015504800579495,-13.5,0.693,1.046,2.0068,1.1729,4.644,5.2971,5.2971,7
133209,npp,325,866,4.52630281448364,47.5977058410645,-102.417137145996,3686560,326,651,196611,3883171,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-08-20 08:03:50.056469,94.45200123770877,52.39943058661498,44.57447347396606,1.8732997659353418e-25,6.0,-52.38,1.847645286154319,-52.38,0.8073,3.1359,7.7438,0.3912,1.9794,1.7709,1.7709,7
133404,npp,1639,2854,4.88914060592651,47.5978736877441,-102.421348571777,3686560,1639,2301,196611,3883171,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-08-21 09:25:29.671917,-70.17624261460682,41.10341323480718,35.619610943981606,7.519009735883705e-27,19.0,41.08,1.4276677814245327,41.04,0.9009,1.7993,3.8025,0.6819,3.3912,3.3339,3.3339,7
133584,npp,960,2406,4.06460332870483,47.5988655090332,-102.420402526855,3686560,960,1947,196611,3883171,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-08-22 09:06:42.905964,-71.72293603894028,21.05579625134183,18.558546645211283,2.0466992929981548e-26,16.0,21.03,1.0837787002826917,21.03,0.7291,1.2809,2.974,0.9579,3.7954,3.8934,3.8934,7
133762,npp,253,1951,4.38313770294189,47.6018600463867,-102.420936584473,3686560,253,1522,196611,3883171,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-08-23 08:47:54.360810,97.21792690296489,4.8384202906637945,4.285057789448322,2.8723170408791133e-24,13.0,-4.82,1.0,-4.82,0.628,1.4551,3.4588,0.8432,4.1549,3.6957,3.6957,7
134138,npp,667,3432,4.06044435501099,47.5979194641113,-102.421257019043,3686560,666,2779,196611,3883171,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-08-25 09:50:24.082647,-65.54798358699055,58.20996330640245,48.852122852038725,4.717161082565888e-22,23.0,58.15,2.2013981571160284,58.1,1.3382,2.4968,4.4884,0.4914,1.9372,1.9953,1.9953,7
134322,npp,9,3001,3.79625487327576,47.6028671264648,-102.421997070312,3686560,9,2417,196611,3883171,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-08-26 09:31:42.660225,-68.92843252627137,46.248499987890725,39.78648488471869,6.381253378814252e-17,20.0,46.21,1.646109783506203,46.195,0.9029,1.5103,2.7354,0.8124,2.6156,3.0839,3.0839,7
134492,npp,190,93,1.89160192012787,47.5994987487793,-102.422554016113,3686560,187,41,196611,3883171,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-08-27 07:32:06.390699,268.2280703156485,68.84710365793784,55.70689567023275,0.0004825847286125269,1.0,-68.78,3.3985290935932855,-68.78,1.4771,2.2846,3.9418,0.537,1.1113,1.0159,1.0159,7
134687,npp,1714,2106,5.15476083755493,47.5964469909668,-102.41739654541,3686560,1713,1669,196611,3883171,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-08-28 08:54:10.924855,-74.99712617858748,4.176647733824982,3.699305786211448,0.00023409446746361508,14.0,4.18,1.0,4.24,0.6895,1.2269,2.825,1.0,5.1548,5.1548,5.1548,7
134872,npp,987,1646,1.8389288187027,47.600269317627,-102.416366577148,3686528,987,1241,196611,3883139,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-08-29 08:35:18.826864,98.66762203180564,21.907306070780916,19.300581146767907,0.01285939137533994,11.0,-21.89,1.0837787002826917,-21.89,0.7469,1.5717,2.4386,0.7806,1.4735,1.4355,0.7729968392866583,7
135048,npp,232,1179,6.85693502426147,47.5984725952148,-102.41731262207,3686528,232,871,196611,3883139,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-08-30 08:16:24.948165,96.09235609047978,42.44148645968267,36.71334510887689,0.05097023909710333,8.0,-42.43,1.4867838833500562,-42.445,1.05,1.5818,4.0242,0.7756,4.7749,5.3185,2.692563552579833,7
136001,npp,444,3709,5.7760329246521,47.6023635864258,-102.419166564941,3686528,443,2999,196611,3883139,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-09-04 10:02:46.559656,-62.97278417058446,64.0312974265444,52.79720632450125,0.06452820955423175,25.0,63.96,2.7445598364131496,63.94,1.4218,2.5083,4.7289,0.4891,2.4175,2.8253,-0.49912971343356327,7
136362,npp,123,400,1.96510815620422,47.5997123718262,-102.425025939941,3670144,122,227,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-09-06 07:44:44.881356,90.46434347082813,63.39832428262858,52.38034000327298,0.02985092381854447,3.0,-63.35,2.7445598364131496,-63.35,1.8793,2.6478,3.8862,0.4634,0.9782,0.9106,-0.6272901538002297,7
136561,npp,1561,2406,0.6114456057548521,47.5954246520996,-102.417869567871,3670144,1560,1946,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-09-07 09:06:38.740836,-73.00751402137075,21.03898409162685,18.544356809613888,0.02583438679317774,16.0,21.03,1.0837787002826917,21.03,0.7291,1.2809,2.974,0.9579,0.6092,0.5857,-0.7452621276783652,7
136755,npp,852,1951,0.861411333084106,47.5974349975586,-102.416877746582,3670144,852,1521,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-09-08 08:47:50.201913,104.41817019861934,4.793030953917991,4.244980108266847,0.014869966494787529,13.0,-4.82,1.0,-4.82,0.628,1.4551,3.4588,0.8432,0.6332,0.7263,-0.03978600787980968,7
136940,npp,98,1490,0.523738622665405,47.6032485961914,-102.424934387207,3670144,99,1118,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-09-09 08:28:58.107363,99.55246653663954,29.58418975305405,25.935261442935257,0.006858541088203173,10.0,-29.59,1.184412938166907,-29.55,0.6902,1.0677,2.2804,1.1492,0.7677,0.6019,0.24855472756895475,7
137142,npp,1245,3431,1.37624228000641,47.5996208190918,-102.419219970703,3686528,1243,2778,196611,3883139,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-09-10 09:50:18.162683,-65.45909226879124,58.18906686539633,48.8389210898344,0.0052789708049356164,23.0,58.12,2.2013981571160284,58.1,1.3382,2.4968,4.4884,0.4914,0.7179,0.6763,0.40433263066632913,7
137335,npp,602,3000,1.55210399627686,47.5983734130859,-102.422393798828,3670144,601,2416,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-09-11 09:31:36.747893,-68.82081114441775,46.21775852271298,39.76265599931598,0.001575954567363789,20.0,46.18,1.5732132722552272,46.195,0.9029,1.5103,2.7354,0.8124,1.2535,1.2609,1.179708375019884,7
137903,npp,1574,1644,0.36119869351387,47.5972557067871,-102.422889709473,3670176,1574,1240,196611,3866787,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-09-14 08:35:12.910014,99.35088990251865,21.995469130230177,19.37728204983804,9.94753326591064e-16,11.0,-22.0,1.0837787002826917,-21.89,0.7469,1.5717,2.4386,0.7806,0.11,0.282,0.282,7
137916,npp,212,3978,2.88338017463684,47.5985946655273,-102.424606323242,3686560,214,3157,196611,3883171,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-09-14 10:15:07.267617,-60.8698614113317,68.70864962057344,55.638960347062095,4.478288020378218e-09,27.0,68.61,3.3985290935932855,68.58,2.238,3.4585,10.772,0.3548,1.0577,1.0229,1.0229,7
138492,npp,1366,2703,0.64123398065567,47.5988235473633,-102.419425964355,3670176,1366,2172,196611,3866787,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-09-17 09:19:04.801343,-71.32976974049784,35.1347389629223,30.65293304269692,2.5535834303543725e-26,18.0,35.11,1.2937979144666532,35.15,0.8944,1.8338,3.0237,0.6691,0.3052,0.429,0.429,7
139283,npp,395,3289,0.34542042016983,47.5965957641602,-102.41886138916,3670176,394,2635,196611,3866787,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-09-21 09:43:59.262110,-66.72846999911384,54.65713709043501,46.27343888923292,1.4526859216421306e-27,22.0,54.61,2.0682789409984763,54.63,1.3545,2.3116,7.1843,0.5308,0.2763,0.1833,0.1833,7
139866,npp,1403,1947,0.377450317144394,47.603141784668,-102.425086975098,3670176,1403,1518,196611,3866787,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-09-24 08:47:40.791563,96.54287881726843,5.0872810276267515,4.505334219376686,1.5171172323526343e-13,13.0,-5.05,1.0,-4.82,0.628,1.4551,3.4588,0.8432,0.1492,0.3183,0.3183,7
140059,npp,664,1487,1.38352358341217,47.6006889343262,-102.424964904785,3670176,664,1115,196611,3866787,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-09-25 08:28:48.708388,98.32670369001434,29.72747552018872,26.056990933506356,5.69372800496814e-07,10.0,-29.73,1.184412938166907,-29.55,0.6902,1.0677,2.2804,1.1492,1.4936,1.5899,1.5899,7
140634,npp,490,2551,1.9775402545929,47.6031875610352,-102.422088623047,3670144,490,2064,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-09-28 09:12:42.397165,-72.38626196947335,28.31284390394939,24.844041574071316,0.03285797887913948,17.0,28.28,1.184412938166907,28.52,0.8731,1.3425,4.0266,0.9139,1.7631,1.8073,0.11448933527235616,7
141015,npp,769,3975,6.87788915634155,47.5985641479492,-102.420616149902,3670144,773,3155,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-09-30 10:14:57.932543,-60.79787979926161,68.6587872754879,55.608180441832914,0.10835067052960413,27.0,68.56,3.3985290935932855,68.58,2.238,3.4585,10.772,0.3548,2.233,2.4399,-3.142219681723668,7
141208,npp,162,3566,4.2810525894165,47.5996551513672,-102.420631408691,3670144,165,2894,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-10-01 09:56:20.088842,-64.73252973370391,61.194343296041396,50.921976639658645,0.10902606578889791,24.0,61.11,2.5331140255951103,61.17,1.4477,3.0147,6.132,0.407,1.7268,1.7423,-3.8746153793545064,7
141975,npp,500,1792,1.47979974746704,47.5991859436035,-102.42195892334,3670144,500,1371,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-10-05 08:41:16.700924,100.84220721771146,13.9483467926031,12.32896389553095,0.04857904146867802,12.0,-13.95,1.015504800579495,-13.5,0.693,1.046,2.0068,1.1729,1.6541,1.7357,-0.7670443039910517,7
143752,npp,1085,2549,0.683802306652069,47.6019096374512,-102.420028686523,3670176,1085,2062,196611,3866787,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-10-14 09:12:36.876878,-70.36198772223877,28.24286661528995,24.78332062872042,1.179889803515904e-19,17.0,28.19,1.184412938166907,28.52,0.8731,1.3425,4.0266,0.9139,0.6708,0.6249,0.6249,7
145924,npp,330,2402,2.26922845840454,47.6015548706055,-102.422729492188,3670176,330,1943,196611,3866787,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-10-25 09:06:29.002530,-73.84535098910334,20.8420074141415,18.370193407048713,0.00044756378107289673,16.0,20.82,1.0837787002826917,21.03,0.7291,1.2809,2.974,0.9579,2.1389,2.1736,2.1736,7
146681,npp,410,555,16.7630786895752,47.5971908569336,-102.423286437988,3670144,409,347,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-10-29 07:50:57.237735,91.85748677619877,60.18492448915406,50.2188557363839,0.1787155701912972,4.0,-60.14,2.3545700244418297,-60.14,1.0348,1.485,4.4022,0.8262,7.7156,13.8497,4.642450087109658,7
147076,npp,1122,2103,3.21227335929871,47.5969429016113,-102.42179107666,3670144,1122,1667,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-10-31 08:54:00.876994,-75.28077498685636,4.002885275681252,3.544991275573859,0.13695311787639383,14.0,4.01,1.0,4.24,0.6895,1.2269,2.825,1.0,3.2123,3.2123,-3.843389559044879,7
147653,npp,889,3144,10.860556602478,47.600887298584,-102.4228515625,3670144,889,2514,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-11-03 09:37:47.545209,-67.85141236048638,50.668184290283556,43.247739853900704,0.064402907128059,21.0,50.62,1.847645286154319,50.73,1.1492,1.9067,5.1677,0.6435,6.073,6.9883,3.6703257439797388,7
149262,npp,328,1950,0.77153068780899,47.6011428833008,-102.421966552734,3670176,328,1521,196611,3866787,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-11-11 08:47:47.780045,98.52198765658136,4.877138780579158,4.318733986885498,1.9530042790283297e-15,13.0,-4.87,1.0,-4.82,0.628,1.4551,3.4588,0.8432,0.5433,0.6505,0.6505,7
149468,npp,1358,3841,1.16632795333862,47.5974082946777,-102.419441223145,3670176,1355,3082,196611,3866787,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-11-12 10:08:55.430606,-61.72345377425387,66.4648316538164,54.304783529651004,7.246523593244754e-16,26.0,66.36,3.1865100272627664,66.32,1.9109,4.1411,10.3309,0.2963,0.2934,0.3456,0.3456,7
149654,npp,750,3429,9.79085826873779,47.5998420715332,-102.421340942383,3670176,748,2776,196611,3866787,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-11-13 09:50:17.616703,-65.23373929349147,58.15199130400578,48.802461125964406,1.3138850752321867e-23,23.0,58.08,2.2013981571160284,58.1,1.3382,2.4968,4.4884,0.4914,4.5403,4.8112,4.8112,7
149840,npp,113,2999,1.55135226249695,47.6040077209473,-102.422233581543,3670176,115,2416,196611,3866787,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-11-14 09:31:38.023550,-69.75905752691696,46.20348775609194,39.744120180915004,1.1030737099349393e-28,20.0,46.15,1.5732132722552272,46.195,0.9029,1.5103,2.7354,0.8124,1.253,1.2602,1.2602,7
150015,npp,282,95,0.956133186817169,47.6027908325195,-102.426116943359,3670176,281,43,196611,3866787,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-11-15 07:32:01.802173,268.24749041378755,68.84004034196859,55.69137343034171,8.91241155137643e-31,1.0,-68.75,3.3985290935932855,-68.78,1.4771,2.2846,3.9418,0.537,0.836,0.5135,0.5135,7
150583,npp,336,1179,0.582004725933075,47.5979042053223,-102.417694091797,3670176,339,871,196611,3866787,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-11-18 08:16:20.531871,95.8119194445946,42.44987645213236,36.71473858677895,2.368195992688195e-24,8.0,-42.43,1.4867838833500562,-42.445,1.05,1.5818,4.0242,0.7756,0.5545,0.4514,0.4514,7
151465,npp,574,3704,0.848183929920197,47.5956726074219,-102.420944213867,3670176,571,2996,196611,3866787,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-11-23 10:02:45.094636,-63.03907328023966,64.00231891938645,52.768379612640224,6.568752317465715e-08,25.0,63.86,2.7445598364131496,63.94,1.4218,2.5083,4.7289,0.4891,0.622,0.4149,0.4149,7
151811,npp,261,401,2.35644721984863,47.6030197143555,-102.415863037109,3670144,263,228,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-11-25 07:44:45.155937,90.93810216431837,63.33967574453142,52.332246059136814,0.048199532823191546,3.0,-63.33,2.7445598364131496,-63.35,1.8793,2.6478,3.8862,0.4634,1.1208,1.0919,-1.3912923928768925,7
152004,npp,1702,2404,1.71547210216522,47.6022911071777,-102.423217773438,3670144,1703,1946,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-11-26 09:06:39.002127,-74.45226230010522,20.98601683820124,18.495544727686287,0.056293445642651305,16.0,20.93,1.0837787002826917,21.03,0.7291,1.2809,2.974,0.9579,1.6279,1.6432,-1.256982798481417,7
152921,npp,92,2553,2.83658647537231,47.6015281677246,-102.421455383301,3670144,92,2066,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-12-01 09:12:53.765733,-71.75197956463194,28.43619164228416,24.948355589672644,0.10041694466254011,17.0,28.38,1.184412938166907,28.52,0.8731,1.3425,4.0266,0.9139,2.4884,2.5923,-2.5810819499175883,7
153943,npp,861,2254,0.978916764259338,47.6016807556152,-102.41658782959,3670144,861,1810,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-12-07 09:00:21.774039,-72.36218186107659,12.758118125741003,11.280699981641618,0.0030246475679030368,15.0,12.7,1.015504800579495,12.76,0.8378,1.2572,2.5198,0.9759,0.9529,0.9553,0.7994731404471923,7
154332,npp,1213,3703,2.02417099475861,47.6036262512207,-102.420478820801,3670176,1211,2996,196611,3866787,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-12-09 10:02:44.380888,-62.99140653218883,63.97336554008187,52.75273376670655,7.36733671784194e-05,25.0,63.84,2.7445598364131496,63.94,1.4218,2.5083,4.7289,0.4891,1.0505,0.9901,0.9901,7
154533,npp,593,3287,8.88547325134277,47.6005554199219,-102.42066192627,3670176,596,2635,196611,3866787,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-12-10 09:44:06.511196,-67.0597489358061,54.65061305183614,46.264560483469594,2.177139583937141e-11,22.0,54.56,2.0682789409984763,54.63,1.3545,2.3116,7.1843,0.5308,4.4053,4.7161,4.7161,7
155113,npp,1615,1947,8.00128078460693,47.5992126464844,-102.425735473633,3670176,1615,1518,196611,3866787,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-12-13 08:47:47.978922,92.8563851142884,5.111378399720332,4.52645790481212,1.9599676508497105e-31,13.0,-5.05,1.0,-4.82,0.628,1.4551,3.4588,0.8432,7.7731,6.7464,6.7464,7
155473,npp,116,1019,1.096061885356903,47.6003646850586,-102.42155456543,3670176,117,749,196611,3866787,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-12-15 08:10:01.980505,95.26335456670922,47.85086543737311,41.051577887378755,1.8091609647212488e-29,7.0,-47.87,1.646109783506203,-47.8,0.9027,1.2365,2.4003,0.9922,1.1416,1.0875,1.0875,7
156413,npp,388,3565,1.092877089977264,47.6015701293945,-102.417434692383,3670176,390,2893,196611,3866787,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-12-20 09:56:30.601126,-64.46464722481826,61.20519392114368,50.92803959862217,2.366325784371304e-16,24.0,61.09,2.5331140255951103,61.17,1.4477,3.0147,6.132,0.407,0.4682,0.4448,0.4448,7
157135,npp,762,1793,4.3500657081604,47.5978736877441,-102.421142578125,3670144,762,1372,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-12-24 08:41:28.848718,99.24176711666787,13.873628198334123,12.263492223595959,0.024636512973110994,12.0,-13.89,1.015504800579495,-13.5,0.693,1.046,2.0068,1.1729,4.4805,5.1023,3.833051150094005,7
157745,npp,538,2847,17.0381870269775,47.5990333557129,-102.42259979248,3670144,538,2295,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-12-27 09:25:18.904732,-69.78169344460402,40.87989681559658,35.435581197421875,0.11752124927736107,19.0,40.81,1.4276677814245327,41.04,0.9009,1.7993,3.8025,0.6819,11.9009,11.6183,5.563721145938639,7
158305,npp,174,3835,13.2547082901001,47.6032905578613,-102.423835754395,3670144,171,3079,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2012-12-30 10:08:51.190224,-61.82091184820723,66.38733513426493,54.268570481398385,0.1040035519672131,26.0,66.25,3.0,66.32,1.9109,4.1411,10.3309,0.2963,4.2648,3.9271,-1.43106042085985,7
168292,npp,1303,2548,8.70059490203857,47.6016082763672,-102.419815063477,3670144,1303,2061,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2013-01-02 09:12:46.907214,-72.21331869230094,28.187575408520598,24.737274829422343,0.03897721491693034,17.0,28.14,1.184412938166907,28.52,0.8731,1.3425,4.0266,0.9139,7.4393,7.9514,5.943332329877708,7
169006,npp,349,3138,1.52539801597595,47.6000900268555,-102.420486450195,3670144,348,2510,196611,3866755,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2013-01-06 09:37:43.147258,-67.83298395775554,50.526356468330924,43.14530224261094,0.0007620313114031739,21.0,50.45,1.847645286154319,50.73,1.1492,1.9067,5.1677,0.6435,1.0205,0.9815,0.9815,7
169540,npp,1333,1789,0.342296332120895,47.5970611572266,-102.419281005859,3670176,1333,1368,196611,3866787,3477,usa_bakken_165_19,47.6,-102.42083333,165,19,usa_bakken,2013-01-09 08:41:22.877528,100.30534974583203,14.084276626068332,12.44925274166583,5.835301385643492e-21,12.0,-14.12,1.015504800579495,-13.5,0.693,1.046,2.0068,1.1729,0.5339,0.4015,0.4015,7
