gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1654,2980,3.61439895629883,47.366382598877,-102.924522399902,3686560,1655,2401,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-04-20 09:32:53.912627,-69.24946889116231,45.53486270565746,39.215258068222774,6.576307420061221e-15,20.0,45.5,1.5732132722552272,45.09,0.6907,1.0154,2.7255,0.663,2.3253,2.3965,7
103396,npp,964,2530,4.04280304908752,47.3700332641602,-102.93270111084,3686560,965,2048,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-04-21 09:14:08.902808,-72.8186115300128,27.316719811005207,23.98753558446843,1.5884491527928684e-18,17.0,27.29,1.184412938166907,26.8,0.4531,0.6193,1.5879,1.0872,3.5638,4.3955,7
103515,npp,263,2077,3.89337134361267,47.3633842468262,-102.9296875,3686560,263,1642,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-04-22 08:55:20.335423,-74.743436554089,2.533496378448018,2.244187531182241,8.40742574544398e-18,14.0,2.5,1.0,1.82,0.4695,0.6733,1.196,1.0,3.8934,3.8934,7
103642,npp,1252,3966,3.42650842666626,47.3619995117188,-102.92887878418,3686560,1254,3150,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-04-23 10:16:24.350488,-61.18487035134343,68.4989360383846,55.51761596479554,8.026865743257515e-15,27.0,68.42,3.3166247903554,68.17,0.9089,1.3333,3.4265,0.505,1.3044,1.7302,7
103877,npp,8,3126,4.18948698043823,47.3687438964844,-102.929275512695,3686560,8,2502,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-04-25 09:39:05.026418,-68.43499025566163,50.13245248627435,42.84083129874871,2.636998316951166e-15,21.0,50.09,1.7549928774784245,49.76,0.5676,0.9651,1.7293,0.6976,2.5105,2.9226,7
103988,npp,236,209,4.65152502059937,47.3632011413574,-102.933174133301,3686560,234,104,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-04-26 07:39:34.071088,269.3078642054773,66.89998989941496,54.56951147455217,2.4677422378926553e-10,2.0,-66.86,3.1865100272627664,-67.05,0.9105,1.7178,5.979,0.3919,1.5939,1.8231,7
104471,npp,1427,3271,3.44904565811157,47.3683433532715,-102.930648803711,3686560,1429,2616,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-04-30 09:45:16.157532,-67.46212992858966,54.177987546358544,45.91770150471873,4.553122773287269e-10,22.0,54.14,1.9513309067639726,53.78,0.5614,1.1045,2.0453,0.6096,1.8748,2.1025,7
132847,npp,1888,1757,3.32342314720154,47.364143371582,-102.930191040039,3686560,1887,1339,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-08-18 08:41:43.158153,99.30184190758489,15.887242109769696,14.03386153293368,3.4587992997792565e-23,12.0,-15.89,1.0442604737599883,-15.89,0.4639,0.681,1.0441,0.9887,3.2037,3.2859,7
133209,npp,364,818,3.80861949920654,47.3650741577148,-102.933418273926,3686560,363,607,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-08-20 08:03:53.615032,93.54228316051102,53.70576690745552,45.55910068797017,1.7282414327322792e-25,6.0,-53.69,1.9513309067639726,-53.66,0.565,0.8988,1.0099,0.749,2.1644,2.8528,7
133404,npp,1689,2819,3.59769725799561,47.3665237426758,-102.933662414551,3686560,1689,2271,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-08-21 09:25:35.009709,-70.83397752631797,39.778310621008515,34.527700108316814,6.711537252816236e-27,19.0,39.76,1.4276677814245327,39.76,0.7003,1.1568,1.6689,0.582,2.383,2.0938,7
133584,npp,1008,2369,3.39725136756897,47.3631210327148,-102.92700958252,3686560,1007,1914,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-08-22 09:06:48.243755,-72.82389758233327,19.088041632851386,16.839792891358947,2.0732981942464202e-26,16.0,19.07,1.0442604737599883,19.07,0.4758,0.7245,1.183,0.9293,3.2327,3.1571,7
133762,npp,299,1911,3.82508063316345,47.3634338378906,-102.92749786377,3686560,299,1483,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-08-23 08:47:59.698601,98.08237227178783,7.158130658663933,6.337487951698485,3.315437953661394e-24,13.0,-7.13,1.0,-7.13,0.6369,0.7428,1.0628,0.9064,3.7555,3.467,7
134138,npp,720,3403,3.3897807598114,47.3657112121582,-102.928695678711,3686560,724,2752,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-08-25 09:50:29.420444,-65.61603805305474,57.498607478998395,48.344737991517256,5.973340792952238e-22,23.0,57.45,2.2013981571160284,57.44,0.7854,1.1746,3.7888,0.5732,1.6796,1.9431,7
134322,npp,60,2968,3.87089657783508,47.3695907592773,-102.932731628418,3686560,59,2392,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-08-26 09:31:47.998015,-68.940795015616,45.11351819821854,38.87802193015851,9.02301232669514e-17,20.0,45.09,1.5732132722552272,45.09,0.6907,1.0154,2.7255,0.663,2.4883,2.5666,7
134687,npp,1759,2065,5.087073802948,47.3702812194824,-102.929718017578,3686560,1760,1631,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-08-28 08:54:14.483372,-56.997707082158236,1.9733049085662067,1.7480304664232693,0.00032623090620477864,14.0,1.82,1.0,1.82,0.4695,0.6733,1.196,1.0,5.0871,5.0871,7
137903,npp,1617,1602,0.296411916613579,47.3685607910156,-102.932647705078,3670176,1618,1205,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-09-14 08:35:18.247807,100.49966193918556,24.13901698720085,21.23996749326143,6.465177247605982e-16,11.0,-24.16,1.1367971201176101,-24.07,0.4866,0.6878,2.1203,0.9788,0.329,0.2901,7
137916,npp,268,3954,1.2840690612793,47.3658103942871,-102.930145263672,3686560,266,3144,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-09-14 10:15:12.605417,-60.97263208027047,68.30243093783074,55.40553407870558,2.923826694149892e-09,27.0,68.22,3.3166247903554,68.17,0.9089,1.3333,3.4265,0.505,0.6584,0.6484,7
138492,npp,1415,2667,0.428486585617065,47.3676300048828,-102.926139831543,3670176,1415,2148,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-09-17 09:19:10.139179,-72.12875198440015,33.61421245601329,29.368775661761852,1.9143130786941624e-26,18.0,33.59,1.2937979144666532,33.63,0.5879,0.8972,1.1507,0.7504,0.311,0.3216,7
139283,npp,447,3258,0.393706470727921,47.3661155700684,-102.929389953613,3670176,445,2601,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-09-21 09:44:04.599909,-66.79270994360904,53.81800021439782,45.64809287214769,1.4282963314643176e-27,22.0,53.78,1.9513309067639726,53.78,0.5614,1.1045,2.0453,0.6096,0.309,0.24,7
140059,npp,707,1445,0.52183473110199,47.365852355957,-102.925689697266,3670176,708,1084,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-09-25 08:28:54.046180,99.08591993215816,31.642861769355733,27.692570798421492,8.672193620516134e-07,10.0,-31.67,1.2365102219381485,-31.54,0.5931,0.8581,1.5517,0.7846,0.4013,0.4094,7
143752,npp,1134,2512,0.488999128341675,47.3663368225098,-102.934135437012,3670176,1133,2034,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-10-14 09:12:42.214672,-71.12344682682371,26.456554969872194,23.244470634162848,7.889965085243606e-20,17.0,26.41,1.1367971201176101,26.8,0.4531,0.6193,1.5879,1.0872,0.5587,0.5317,7
144149,npp,1447,3949,1.48526477813721,47.3640251159668,-102.926330566406,3670176,1448,3142,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-10-16 10:15:01.345911,-61.226006095077175,68.2355575345258,55.35945853087433,1.202233435294119e-25,27.0,68.14,3.3166247903554,68.17,0.9089,1.3333,3.4265,0.505,0.7191,0.75,7
144543,npp,225,3110,0.444641530513763,47.3638916015625,-102.930252075195,3670176,227,2492,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-10-18 09:37:45.684438,-68.63468236220957,49.64310963612221,42.45586833494035,9.625726014445715e-30,21.0,49.61,1.7549928774784245,49.76,0.5676,0.9651,1.7293,0.6976,0.3767,0.3102,7
144733,npp,441,196,0.966399192810059,47.3647193908691,-102.924644470215,3670176,441,96,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-10-19 07:38:14.777309,269.10258956014565,67.152116518191,54.712667253732135,5.494887732721178e-26,2.0,-67.08,3.1865100272627664,-67.05,0.9105,1.7178,5.979,0.3919,0.4375,0.3788,7
145924,npp,378,2365,0.768180012702942,47.3662109375,-102.930862426758,3670176,378,1911,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-10-25 09:06:34.340331,-73.66797856112827,18.856606103045284,16.635648712264,0.0005295876776451453,16.0,18.85,1.0442604737599883,19.07,0.4758,0.7245,1.183,0.9293,0.7151,0.7139,7
149262,npp,374,1910,0.451754063367844,47.3635139465332,-102.928680419922,3670176,374,1482,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-11-11 08:47:53.117840,103.08559826123161,7.153755076497701,6.332732700058119,1.3184920218698318e-15,13.0,-7.19,1.0,-7.13,0.6369,0.7428,1.0628,0.9064,0.3822,0.4095,7
149468,npp,1414,3816,0.861827671527863,47.3649024963379,-102.930191040039,3670176,1415,3067,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-11-12 10:09:02.547683,-62.38053934769504,66.00346246853657,54.02284312166169,5.92378052458023e-16,26.0,65.91,3.0,65.87,0.997,1.7029,2.4233,0.3954,0.3929,0.3407,7
149840,npp,164,2967,0.89654678106308,47.3678321838379,-102.924171447754,3670176,165,2391,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-11-14 09:31:43.361352,-69.7883342951535,45.098695865646576,38.85983657542167,8.289676955031329e-29,20.0,45.06,1.5732132722552272,45.09,0.6907,1.0154,2.7255,0.663,0.5977,0.5944,7
150583,npp,377,1134,0.265868738293648,47.3672828674316,-102.930587768555,3670176,377,834,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-11-18 08:16:25.869667,95.77791750797753,44.053728699040946,38.016330737472735,2.720193432923412e-24,8.0,-44.03,1.5732132722552272,-44.03,0.53,0.7884,1.8042,0.854,0.3411,0.227,7
151465,npp,629,3677,4.15848445892334,47.3664436340332,-102.933059692383,3670176,630,2978,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-11-23 10:02:52.211705,-63.75025694920358,63.467214194469655,52.422484092879635,8.731783695010327e-08,25.0,63.34,2.7445598364131496,63.46,0.8526,1.6663,4.1064,0.4041,1.5813,1.6803,7
154133,npp,191,1755,0.478363394737244,47.3643608093262,-102.924819946289,3670176,190,1337,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-12-08 08:41:36.789752,98.2042839389966,15.99245138138265,14.125244918698625,9.505256451667227e-05,12.0,-16.0,1.0442604737599883,-15.89,0.4639,0.681,1.0441,0.9887,0.4793,0.473,7
154332,npp,1269,3677,0.30868415534496296,47.3651466369629,-102.927925109863,3670176,1271,2978,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-12-09 10:02:51.497961,-63.66408776522984,63.457245018032374,52.41893521391639,6.813061062425838e-05,25.0,63.34,2.7445598364131496,63.46,0.8526,1.6663,4.1064,0.4041,0.1786,0.1247,7
155113,npp,1660,1907,0.5825628042221069,47.3677215576172,-102.930252075195,3670176,1660,1480,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-12-13 08:47:53.316719,99.4753970845138,7.327546304728738,6.487003931950381,1.5200933881588426e-31,13.0,-7.37,1.0,-7.13,0.6369,0.7428,1.0628,0.9064,0.513,0.528,7
155473,npp,156,972,0.490045160055161,47.3664360046387,-102.927383422852,3670176,155,717,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-12-15 08:10:05.539065,94.71389534430166,49.26787289736027,42.16237018559096,1.6858478099180906e-29,7.0,-49.3,1.7549928774784245,-49.135,0.5828,1.1184,2.1409,0.602,0.3152,0.295,7
155674,npp,1439,2963,0.404051601886749,47.3703689575195,-102.930145263672,3670176,1443,2389,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-12-16 09:31:41.590806,-68.99577515800428,44.991666079900064,38.77819472484297,3.5306283872229513e-28,20.0,44.92,1.5732132722552272,45.09,0.6907,1.0154,2.7255,0.663,0.2847,0.2679,7
155856,npp,768,2515,0.371664717793465,47.3645896911621,-102.925559997559,3670176,767,2036,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-12-17 09:12:56.593262,-71.75033846217491,26.612764585438047,23.37962086436692,1.2509670764206615e-25,17.0,26.56,1.1367971201176101,26.8,0.4531,0.6193,1.5879,1.0872,0.4555,0.4041,7
156226,npp,1047,3948,0.391964018344879,47.3650741577148,-102.929153442383,3670176,1048,3141,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-12-19 10:15:13.816649,-61.0630330682693,68.25631878864252,55.373794021449015,4.8035170821829104e-21,27.0,68.12,3.3166247903554,68.17,0.9089,1.3333,3.4265,0.505,0.3894,0.1979,7
156413,npp,442,3536,0.420773804187775,47.3691101074219,-102.928436279297,3670176,442,2870,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2012-12-20 09:56:35.938962,-64.53886832142827,60.581446478195545,50.503147760381786,2.649336541426091e-16,24.0,60.48,2.4157378735459294,60.53,0.7532,1.2261,17.0183,0.5491,0.3399,0.2311,7
169540,npp,1377,1748,0.328124761581421,47.3668670654297,-102.925094604492,3670176,1377,1331,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-01-09 08:41:28.215319,102.06052934944627,16.33155637021459,14.424259391011816,4.1951418910208896e-21,12.0,-16.39,1.0442604737599883,-15.89,0.4639,0.681,1.0441,0.9887,0.3354,0.3244,7
170271,npp,485,2358,0.434423238039017,47.3683090209961,-102.927734375,3670176,485,1905,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-01-13 09:06:31.567072,-74.26002522684213,18.508472799983196,16.333130683005905,2.746245421317453e-28,16.0,18.46,1.0442604737599883,19.07,0.4758,0.7245,1.183,0.9293,0.3955,0.4037,7
170647,npp,807,3806,0.701345801353455,47.3692626953125,-102.93302154541,3670176,808,3062,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-01-15 10:08:50.620904,-62.394135353818314,65.84974356007554,53.94128500946948,1.3237289054573807e-24,26.0,65.73,3.0,65.87,0.997,1.7029,2.4233,0.3954,0.3394,0.2773,7
174526,npp,1390,1600,0.565363794565201,47.3699150085449,-102.928237915039,3670176,1390,1203,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-02-05 08:35:33.200880,98.8916167657442,24.217965242410877,21.307602204671202,4.3853289422403497e-11,11.0,-24.26,1.1367971201176101,-24.07,0.4866,0.6878,2.1203,0.9788,0.5655,0.5534,7
174539,npp,58,3949,0.908878147602081,47.3631591796875,-102.926872253418,3670176,57,3141,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-02-05 10:15:29.335743,-61.08937173613807,68.27849948648486,55.38863968907832,0.00010883188945776897,27.0,68.14,3.3166247903554,68.17,0.9089,1.3333,3.4265,0.505,0.5453,0.4589,7
175113,npp,1252,2666,0.924832701683044,47.3668823242188,-102.929672241211,3670176,1253,2147,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-02-08 09:19:32.099905,-72.37813932890205,33.60258096516331,29.357350377096,5.811681776178067e-21,18.0,33.55,1.2937979144666532,33.63,0.5879,0.8972,1.1507,0.7504,0.6947,0.694,7
175304,npp,574,2215,0.936966419219971,47.3690605163574,-102.932250976562,3670176,574,1774,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-02-09 09:00:45.308740,-73.03450344952692,10.566390267957638,9.348511002070925,2.841219938500375e-25,15.0,10.5,1.0,10.64,0.5281,0.7417,1.175,0.9077,0.8685,0.8505,7
175890,npp,347,3258,0.36028228700161,47.3680267333984,-102.925712585449,3670176,346,2601,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-02-12 09:44:33.511611,-66.95251134669316,53.8716836944674,45.68515893493233,6.519539243308391e-24,22.0,53.78,1.9513309067639726,53.78,0.5614,1.1045,2.0453,0.6096,0.2919,0.2196,7
176468,npp,1398,1910,0.709364116191864,47.3683128356934,-102.932815551758,3670176,1398,1483,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-02-15 08:48:20.227272,102.70955208927373,7.1380636322541715,6.319355621592637,7.349308589675243e-16,13.0,-7.19,1.0,-7.13,0.6369,0.7428,1.0628,0.9064,0.6398,0.643,7
176662,npp,673,1449,1.92984795570374,47.3676490783691,-102.926040649414,3670176,674,1087,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-02-16 08:29:29.861367,98.66086996579293,31.458694124697733,27.534175933604235,3.400398162434539e-11,10.0,-31.49,1.2365102219381485,-31.54,0.5931,0.8581,1.5517,0.7846,1.54,1.5141,7
177075,npp,1213,2967,0.738355278968811,47.3683547973633,-102.93334197998,3670176,1212,2391,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-02-18 09:32:11.949134,-68.8709281320885,45.11807618809778,38.87837403232153,1.787910487137738e-07,20.0,45.06,1.5732132722552272,45.09,0.6907,1.0154,2.7255,0.663,0.4972,0.4896,7
180472,npp,1362,2525,0.90470153093338,47.3646545410156,-102.924819946289,3670176,1362,2043,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-03-07 09:13:48.576422,-73.26458327591108,27.069340624659414,23.77189199224436,3.596360452963377e-11,17.0,27.05,1.1367971201176101,26.8,0.4531,0.6193,1.5879,1.0872,0.9244,0.9836,7
180668,npp,660,2072,0.502583831548691,47.3641738891602,-102.929039001465,3670176,660,1637,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-03-08 08:55:01.752187,-72.77894508057793,2.2281858762469664,1.973561165791191,5.23301290709322e-16,14.0,2.22,1.0,1.82,0.4695,0.6733,1.196,1.0,0.5026,0.5026,7
182681,npp,645,2377,0.28239966928958904,47.3668746948242,-102.92879486084,3670176,645,1922,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-03-18 09:07:44.965029,-73.97644883180561,19.530686259363012,17.224602922029227,1.0075286960585966e-10,16.0,19.51,1.0837787002826917,19.07,0.4758,0.7245,1.183,0.9293,0.2654,0.2624,7
183081,npp,993,3822,0.32240517437458,47.3699417114258,-102.933174133301,3670176,997,3072,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-03-20 10:10:07.431891,-62.4803472210312,66.15447096125119,54.118008307158995,5.292417875641408e-09,26.0,66.02,3.0,65.87,0.997,1.7029,2.4233,0.3954,0.2131,0.1275,7
183280,npp,375,3408,1.13472104072571,47.369815826416,-102.93318939209,3670176,376,2757,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-03-21 09:51:29.502928,-65.90387724206158,57.66493287625067,48.45695870917973,2.721825711510097e-05,23.0,57.57,2.2013981571160284,57.44,0.7854,1.1746,3.7888,0.5732,0.6552,0.6504,7
186002,npp,722,1923,1.0525022149085999,47.3696441650391,-102.929595947266,3670176,722,1495,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-04-04 08:49:12.515140,103.16456925425102,6.424717275148179,5.688296324872113,1.2109813152447578e-06,13.0,-6.44,1.0,-7.13,0.6369,0.7428,1.0628,0.9064,0.983,0.954,7
186404,npp,1161,3411,4.50717353820801,47.3664436340332,-102.932731628418,3686560,1161,2759,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-04-06 09:51:43.896202,-65.64784095061457,57.72917283591004,48.504660037291075,1.497456205680625e-07,23.0,57.64,2.2013981571160284,57.44,0.7854,1.1746,3.7888,0.5732,2.1871,2.5836,7
187179,npp,1516,1617,0.464650839567184,47.3641662597656,-102.930778503418,3670176,1516,1217,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-04-10 08:36:41.971534,98.28560325183875,23.42618271225914,20.61956089551252,2.6074007300245615e-22,11.0,-23.42,1.0837787002826917,-24.07,0.4866,0.6878,2.1203,0.9788,0.4673,0.4548,7
187193,npp,161,3961,4.69367837905884,47.3683662414551,-102.928596496582,3686560,165,3148,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-04-10 10:16:38.104301,-61.284661134810676,68.48379647860294,55.502075112693944,2.086173341611934e-17,27.0,68.33,3.3166247903554,68.17,0.9089,1.3333,3.4265,0.505,1.6865,2.3701,7
222048,npp,1684,2065,4.41526126861572,47.3671798706055,-102.926856994629,3686560,1684,1630,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-08-15 08:56:23.131344,-82.72936169969884,1.8131371673019192,1.6060531437873313,1.576192122102355e-17,14.0,1.82,1.0,1.82,0.4695,0.6733,1.196,1.0,4.4153,4.4153,7
222233,npp,970,1604,4.14641523361206,47.3654899597168,-102.925308227539,3686560,970,1206,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-08-16 08:37:32.776424,98.74328110444625,24.07002298652802,21.17885511595741,4.713935939016672e-12,11.0,-24.07,1.1367971201176101,-24.07,0.4866,0.6878,2.1203,0.9788,3.7157,4.0586,7
222416,npp,211,1134,5.21775388717651,47.3642730712891,-102.931007385254,3686560,212,834,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-08-17 08:18:40.642983,96.3703661761273,44.03257543589634,38.002378527320204,4.956880650632182e-06,8.0,-44.03,1.5732132722552272,-44.03,0.53,0.7884,1.8042,0.854,3.4888,4.4559,7
222613,npp,1465,3114,4.15298843383789,47.3652496337891,-102.925231933594,3686560,1465,2494,196611,3883171,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-08-18 09:40:13.114434,-68.39641261760404,49.7989374893003,42.57958178863658,8.312909199613716e-07,21.0,49.73,1.7549928774784245,49.76,0.5676,0.9651,1.7293,0.6976,2.4897,2.8971,7
225292,npp,1774,1606,0.903648376464844,47.3640975952148,-102.930229187012,3670176,1773,1208,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-09-01 08:37:51.160549,98.95156989666718,23.95488974029293,21.080215995762448,3.814534776156969e-05,11.0,-23.97,1.1367971201176101,-24.07,0.4866,0.6878,2.1203,0.9788,0.8631,0.8845,7
225888,npp,1631,2671,0.5092445909976959,47.3628273010254,-102.927085876465,3719328,1630,2151,196611,3915939,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-09-04 09:21:48.252566,-71.19078908603348,33.798736486394134,29.525310846848686,3.0796498623932816e-16,18.0,33.76,1.2937979144666532,33.63,0.5879,0.8972,1.1507,0.7504,0.3734,0.3822,7
226277,npp,230,1760,0.461209565401077,47.3665618896484,-102.929695129395,3670176,230,1342,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-09-06 08:44:14.646324,100.35526445010333,15.717829899153093,13.885583143088903,2.9261352260031866e-25,12.0,-15.73,1.0442604737599883,-15.89,0.4639,0.681,1.0441,0.9887,0.4628,0.456,7
226479,npp,1317,3683,0.338761895895004,47.3645706176758,-102.926605224609,3719328,1319,2981,196611,3915939,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-09-07 10:05:29.314064,-63.645576626993964,63.562962339142,52.49511539367734,1.1755853028651662e-24,25.0,63.46,2.7445598364131496,63.46,0.8526,1.6663,4.1064,0.4041,0.1896,0.1369,7
227264,npp,1769,1914,0.302803546190262,47.3650856018066,-102.927291870117,3670176,1769,1486,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-09-11 08:50:36.358495,100.35945249554099,6.95110623378215,6.1546497453748366,1.0341438047453721e-24,13.0,-6.96,1.0,-7.13,0.6369,0.7428,1.0628,0.9064,0.2333,0.2745,7
227658,npp,271,979,0.293799787759781,47.3649978637695,-102.925666809082,3670176,275,722,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-09-13 08:12:50.320103,94.74157291409512,49.07896981094981,42.019181355829836,2.888254295278622e-15,7.0,-49.09,1.7549928774784245,-49.135,0.5828,1.1184,2.1409,0.602,0.2034,0.1769,7
231329,npp,1674,2522,0.378049373626709,47.3655967712402,-102.930976867676,3670176,1674,2042,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-10-01 09:15:58.271799,-72.66926337811803,26.930259288736057,23.65506232624845,1.2782900997169904e-05,17.0,26.9,1.1367971201176101,26.8,0.4531,0.6193,1.5879,1.0872,0.4611,0.411,7
232141,npp,749,3117,0.531945824623108,47.3642387390137,-102.930923461914,3670176,747,2496,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-10-05 09:40:59.785610,-67.83562215695558,49.8824315051763,42.64768534959083,3.123148600512653e-25,21.0,49.82,1.7549928774784245,49.76,0.5676,0.9651,1.7293,0.6976,0.4264,0.3711,7
232344,npp,95,2671,0.448298513889313,47.3687171936035,-102.928443908691,3670176,94,2151,196611,3866787,13659,usa_bakken_43_75,47.36666667,-102.92916667,43,75,usa_bakken,2013-10-06 09:22:16.577176,-70.9101692520029,33.79970796131784,29.52612108010884,1.498507211566133e-27,18.0,33.76,1.2937979144666532,33.63,0.5879,0.8972,1.1507,0.7504,0.3263,0.3364,7
