lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.781,0.718,0.808
2,0.538,0.56,0.579
3,0.347,0.434,0.383
4,0.224,0.334,0.241
5,0.155,0.257,0.145
6,0.138,0.199,0.097
7,0.135,0.158,0.069
8,0.164,0.13,0.074
9,0.187,0.113,0.086
10,0.202,0.104,0.094
11,0.187,0.102,0.081
12,0.156,0.104,0.056
13,0.137,0.11,0.039
14,0.131,0.117,0.033
15,0.138,0.125,0.037
16,0.149,0.133,0.043
17,0.152,0.14,0.042
18,0.151,0.145,0.041
19,0.142,0.148,0.035
20,0.131,0.15,0.03
21,0.099,0.149,0.013
22,0.071,0.146,0.007
23,0.059,0.14,0.019
24,0.064,0.133,0.054
25,0.078,0.124,0.098
26,0.098,0.113,0.146
27,0.115,0.099,0.189
28,0.115,0.087,0.215
29,0.103,0.077,0.218
30,0.098,0.07,0.214
31,0.088,0.065,0.187
32,0.063,0.061,0.137
33,0.046,0.058,0.088
34,0.037,0.054,0.048
35,0.029,0.049,0.015
36,0.024,0.043,-0.01
37,0.027,0.036,-0.024
38,0.026,0.031,-0.036
39,0.032,0.027,-0.041
40,0.033,0.023,-0.047
41,0.035,0.019,-0.048
42,0.033,0.015,-0.051
43,0.019,0.01,-0.064
44,0.002,0.005,-0.076
45,-0.014,-0.001,-0.087
46,-0.021,-0.006,-0.09
47,-0.021,-0.01,-0.087
48,-0.019,-0.013,-0.082
49,-0.021,-0.014,-0.079
50,-0.017,-0.016,-0.07
51,-0.011,-0.018,-0.059
52,-0.013,-0.02,-0.047
53,-0.021,-0.023,-0.033
54,-0.028,-0.026,-0.015
55,-0.03,-0.03,0.008
56,-0.033,-0.033,0.033
57,-0.027,-0.037,0.061
58,-0.017,-0.04,0.086
59,-0.02,-0.042,0.088
60,-0.044,-0.043,0.06
61,-0.056,-0.044,0.029
62,-0.055,-0.045,0.005
63,-0.05,-0.044,-0.016
64,-0.049,-0.042,-0.035
65,-0.049,-0.041,-0.049
66,-0.053,-0.04,-0.062
67,-0.056,-0.041,-0.068
68,-0.059,-0.045,-0.071
69,-0.061,-0.051,-0.078
70,-0.069,-0.056,-0.088
71,-0.067,-0.061,-0.094
72,-0.048,-0.065,-0.084
73,-0.035,-0.067,-0.075
74,-0.036,-0.07,-0.076
75,-0.037,-0.07,-0.074
76,-0.044,-0.071,-0.078
77,-0.052,-0.07,-0.08
78,-0.057,-0.069,-0.081
79,-0.065,-0.068,-0.086
80,-0.075,-0.065,-0.093
81,-0.079,-0.061,-0.091
82,-0.083,-0.057,-0.082
83,-0.085,-0.053,-0.064
84,-0.086,-0.049,-0.04
85,-0.097,-0.047,-0.024
86,-0.104,-0.044,-0.007
87,-0.1,-0.042,0.016
88,-0.071,-0.041,0.047
89,-0.028,-0.039,0.076
90,0.014,-0.038,0.092
91,0.054,-0.037,0.101
92,0.058,-0.035,0.083
93,0.028,-0.033,0.042
94,-0.0,-0.031,0.006
95,-0.013,-0.029,-0.015
96,-0.03,-0.027,-0.036
97,-0.034,-0.024,-0.041
98,-0.04,-0.023,-0.047
99,-0.049,-0.023,-0.056
100,-0.047,-0.023,-0.057
101,-0.052,-0.024,-0.06
102,-0.06,-0.025,-0.065
103,-0.066,-0.027,-0.07
104,-0.064,-0.029,-0.071
105,-0.058,-0.03,-0.07
106,-0.045,-0.032,-0.062
107,-0.031,-0.034,-0.05
108,-0.014,-0.037,-0.033
109,-0.004,-0.04,-0.022
110,-0.001,-0.042,-0.015
111,-0.001,-0.043,-0.011
112,-0.008,-0.042,-0.008
113,-0.026,-0.038,-0.009
114,-0.034,-0.033,0.001
115,-0.037,-0.027,0.014
116,-0.034,-0.021,0.028
117,-0.027,-0.018,0.042
118,-0.025,-0.015,0.041
119,-0.026,-0.013,0.03
120,-0.021,-0.01,0.016
121,-0.013,-0.006,0.001
122,-0.005,-0.002,-0.01
123,-0.01,0.002,-0.026
124,-0.012,0.006,-0.037
125,-0.011,0.009,-0.041
126,-0.007,0.013,-0.039
127,0.006,0.017,-0.03
128,0.019,0.021,-0.021
129,0.036,0.025,-0.01
130,0.054,0.03,0.001
131,0.071,0.035,0.014
132,0.082,0.04,0.024
133,0.073,0.045,0.021
134,0.061,0.048,0.018
135,0.055,0.051,0.02
136,0.036,0.052,0.011
137,0.035,0.053,0.012
138,0.033,0.053,0.01
139,0.035,0.054,0.01
140,0.043,0.054,0.016
141,0.055,0.054,0.027
142,0.059,0.051,0.036
143,0.043,0.048,0.033
144,0.026,0.043,0.031
145,0.034,0.039,0.052
146,0.036,0.034,0.068
147,0.043,0.031,0.081
148,0.048,0.028,0.083
149,0.041,0.026,0.069
150,0.035,0.025,0.052
151,0.039,0.026,0.041
152,0.038,0.027,0.028
153,0.027,0.03,0.009
154,0.022,0.033,-0.001
155,0.019,0.037,-0.007
156,0.024,0.04,-0.003
157,0.03,0.043,0.006
158,0.03,0.044,0.008
159,0.021,0.045,0.003
160,0.019,0.045,0.001
161,0.011,0.044,-0.006
162,0.022,0.044,0.002
163,0.049,0.044,0.026
164,0.084,0.044,0.058
165,0.095,0.044,0.073
166,0.101,0.044,0.081
167,0.099,0.044,0.08
168,0.081,0.043,0.059
169,0.055,0.042,0.029
170,0.035,0.041,0.008
171,0.025,0.041,0.0
172,0.022,0.041,0.004
173,0.017,0.041,0.013
174,0.013,0.041,0.028
175,0.016,0.042,0.05
176,0.014,0.044,0.062
177,0.011,0.045,0.068
178,0.013,0.046,0.066
179,0.03,0.047,0.067
180,0.045,0.048,0.059
181,0.059,0.048,0.055
182,0.066,0.049,0.054
183,0.071,0.049,0.056
184,0.076,0.049,0.063
185,0.074,0.05,0.069
186,0.067,0.051,0.07
187,0.061,0.052,0.069
188,0.061,0.054,0.068
189,0.064,0.056,0.07
190,0.066,0.057,0.071
191,0.073,0.058,0.077
192,0.068,0.058,0.074
193,0.059,0.057,0.066
194,0.048,0.054,0.055
195,0.038,0.051,0.046
196,0.022,0.046,0.028
197,0.01,0.042,0.013
198,0.007,0.037,0.006
199,0.011,0.031,0.002
200,0.016,0.027,0.001
201,0.022,0.023,0.006
202,0.033,0.02,0.023
203,0.035,0.019,0.036
204,0.041,0.018,0.058
205,0.034,0.018,0.074
206,0.036,0.019,0.093
207,0.037,0.02,0.1
208,0.034,0.021,0.093
209,0.031,0.023,0.077
210,0.027,0.024,0.058
211,0.019,0.026,0.037
212,0.003,0.028,0.013
213,-0.01,0.03,-0.006
214,-0.016,0.031,-0.011
215,-0.005,0.032,0.001
216,0.018,0.033,0.024
217,0.042,0.033,0.044
218,0.057,0.033,0.056
219,0.063,0.032,0.059
220,0.061,0.029,0.056
221,0.05,0.026,0.045
222,0.044,0.021,0.04
223,0.035,0.017,0.033
224,0.018,0.013,0.02
225,0.007,0.009,0.014
226,0.003,0.005,0.015
227,-0.002,0.001,0.012
228,-0.005,-0.003,0.004
229,-0.01,-0.006,-0.005
230,-0.015,-0.01,-0.01
231,-0.024,-0.013,-0.01
232,-0.027,-0.016,0.001
233,-0.03,-0.02,0.014
234,-0.035,-0.024,0.026
235,-0.044,-0.029,0.031
236,-0.047,-0.034,0.038
237,-0.041,-0.038,0.045
238,-0.037,-0.041,0.041
239,-0.049,-0.043,0.017
240,-0.054,-0.044,-0.002
241,-0.047,-0.043,-0.01
242,-0.031,-0.04,-0.01
243,-0.009,-0.037,-0.003
244,0.002,-0.033,-0.003
245,-0.0,-0.03,-0.012
246,-0.008,-0.026,-0.025
247,-0.024,-0.023,-0.043
248,-0.033,-0.02,-0.055
249,-0.031,-0.017,-0.054
250,-0.034,-0.016,-0.056
251,-0.042,-0.014,-0.06
252,-0.04,-0.013,-0.056
253,-0.04,-0.012,-0.052
254,-0.034,-0.012,-0.042
255,-0.017,-0.013,-0.023
256,-0.001,-0.014,-0.006
257,0.018,-0.015,0.009
258,0.023,-0.015,0.01
259,0.015,-0.015,-0.001
260,0.007,-0.016,-0.008
261,0.006,-0.017,-0.002
262,0.002,-0.017,0.008
263,-0.009,-0.018,0.017
264,-0.029,-0.02,0.021
265,-0.05,-0.021,0.02
266,-0.061,-0.022,0.021
267,-0.062,-0.023,0.022
268,-0.053,-0.023,0.021
269,-0.044,-0.024,0.014
270,-0.034,-0.026,0.004
271,-0.026,-0.028,-0.009
272,-0.016,-0.03,-0.019
273,-0.012,-0.032,-0.029
274,-0.015,-0.033,-0.036
275,-0.021,-0.035,-0.044
276,-0.016,-0.037,-0.039
277,-0.014,-0.038,-0.037
278,-0.027,-0.039,-0.047
279,-0.038,-0.039,-0.056
280,-0.05,-0.039,-0.064
281,-0.058,-0.038,-0.069
282,-0.055,-0.037,-0.067
283,-0.046,-0.037,-0.057
284,-0.038,-0.036,-0.048
285,-0.034,-0.035,-0.046
286,-0.029,-0.034,-0.043
287,-0.026,-0.033,-0.046
288,-0.029,-0.033,-0.054
289,-0.032,-0.033,-0.053
290,-0.039,-0.032,-0.047
291,-0.046,-0.032,-0.034
292,-0.048,-0.031,-0.014
293,-0.043,-0.03,0.015
294,-0.036,-0.029,0.044
295,-0.034,-0.029,0.06
296,-0.026,-0.028,0.069
297,-0.017,-0.027,0.065
298,-0.011,-0.026,0.053
299,-0.006,-0.025,0.037
300,-0.002,-0.024,0.021
301,-0.001,-0.024,-0.001
302,-0.004,-0.024,-0.023
303,-0.009,-0.025,-0.042
304,-0.022,-0.026,-0.061
305,-0.029,-0.026,-0.074
306,-0.038,-0.025,-0.083
307,-0.046,-0.022,-0.09
308,-0.047,-0.02,-0.089
309,-0.044,-0.017,-0.084
310,-0.034,-0.013,-0.074
311,-0.023,-0.009,-0.068
312,-0.02,-0.006,-0.067
313,-0.009,-0.003,-0.059
314,0.009,0.001,-0.046
315,0.023,0.005,-0.037
316,0.025,0.009,-0.033
317,0.026,0.014,-0.027
318,0.029,0.017,-0.015
319,0.022,0.02,-0.005
320,0.024,0.023,0.016
321,0.027,0.027,0.04
322,0.031,0.032,0.066
323,0.04,0.037,0.096
324,0.054,0.041,0.128
325,0.059,0.045,0.141
326,0.063,0.048,0.139
327,0.053,0.05,0.117
328,0.039,0.049,0.082
329,0.029,0.046,0.048
330,0.029,0.043,0.023
331,0.034,0.039,0.002
332,0.035,0.036,-0.021
333,0.028,0.035,-0.041
334,0.033,0.034,-0.046
335,0.041,0.034,-0.043
336,0.042,0.035,-0.042
337,0.036,0.036,-0.045
338,0.037,0.037,-0.041
339,0.037,0.039,-0.038
340,0.054,0.042,-0.023
341,0.075,0.046,-0.005
342,0.088,0.05,0.004
343,0.05,0.056,-0.027
344,0.024,0.062,-0.048
345,0.015,0.069,-0.052
346,0.026,0.075,-0.037
347,0.035,0.081,-0.019
348,0.057,0.086,0.014
349,0.084,0.09,0.056
350,0.114,0.093,0.105
351,0.141,0.095,0.157
352,0.157,0.097,0.199
353,0.142,0.099,0.216
354,0.119,0.099,0.215
355,0.103,0.099,0.203
356,0.088,0.097,0.18
357,0.091,0.093,0.162
358,0.098,0.09,0.139
359,0.099,0.086,0.11
360,0.094,0.082,0.073
361,0.089,0.077,0.04
362,0.077,0.072,0.015
363,0.053,0.066,-0.01
364,0.03,0.06,-0.03
365,0.016,0.054,-0.043
366,0.009,0.048,-0.048
367,0.007,0.04,-0.048
368,0.03,0.032,-0.028
369,0.034,0.026,-0.024
370,0.044,0.022,-0.016
371,0.048,0.019,-0.011
372,0.043,0.018,-0.012
373,0.033,0.019,-0.017
374,0.005,0.021,-0.037
375,-0.007,0.024,-0.042
376,0.003,0.025,-0.032
377,0.023,0.027,-0.005
378,0.041,0.029,0.029
379,0.046,0.03,0.061
380,0.038,0.031,0.083
381,0.022,0.032,0.102
382,0.014,0.032,0.127
383,0.02,0.032,0.158
384,0.027,0.031,0.173
385,0.03,0.029,0.163
386,0.035,0.027,0.139
387,0.036,0.024,0.106
388,0.032,0.02,0.07
389,0.026,0.015,0.035
390,0.016,0.01,-0.001
391,0.003,0.004,-0.031
392,-0.007,-0.002,-0.051
393,-0.015,-0.008,-0.062
394,-0.019,-0.014,-0.068
395,-0.023,-0.02,-0.073
396,-0.03,-0.025,-0.078
397,-0.032,-0.028,-0.079
398,-0.03,-0.03,-0.075
399,-0.03,-0.03,-0.072
400,-0.021,-0.027,-0.065
