lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.684,0.64,0.7
2,0.405,0.479,0.428
3,0.208,0.35,0.226
4,0.115,0.25,0.121
5,0.084,0.174,0.074
6,0.082,0.118,0.055
7,0.077,0.079,0.036
8,0.091,0.054,0.04
9,0.122,0.04,0.063
10,0.161,0.034,0.096
11,0.136,0.035,0.071
12,0.09,0.041,0.028
13,0.062,0.049,0.002
14,0.058,0.059,-0.003
15,0.073,0.07,0.01
16,0.142,0.08,0.075
17,0.114,0.089,0.048
18,0.072,0.096,0.011
19,0.063,0.101,0.006
20,0.059,0.104,0.008
21,0.066,0.104,0.021
22,0.067,0.102,0.031
23,0.033,0.097,0.01
24,0.028,0.091,0.019
25,0.032,0.083,0.036
26,0.052,0.07,0.07
27,0.066,0.057,0.096
28,0.051,0.049,0.094
29,0.039,0.044,0.088
30,0.035,0.042,0.082
31,0.029,0.04,0.067
32,0.023,0.04,0.049
33,0.027,0.039,0.038
34,0.041,0.038,0.037
35,0.063,0.036,0.042
36,0.078,0.032,0.046
37,0.077,0.028,0.038
38,0.048,0.026,0.007
39,0.02,0.026,-0.023
40,0.006,0.026,-0.038
41,0.001,0.027,-0.043
42,0.006,0.024,-0.039
43,0.009,0.022,-0.039
44,0.011,0.02,-0.038
45,0.015,0.018,-0.034
46,0.02,0.016,-0.027
47,0.023,0.014,-0.02
48,0.017,0.012,-0.023
49,-0.0,0.01,-0.036
50,-0.013,0.009,-0.043
51,-0.01,0.008,-0.035
52,-0.005,0.006,-0.024
53,0.007,0.004,-0.007
54,0.014,0.002,0.01
55,0.017,-0.0,0.027
56,0.02,-0.002,0.047
57,0.024,-0.004,0.063
58,0.018,-0.005,0.065
59,0.005,-0.006,0.053
60,-0.017,-0.007,0.026
61,-0.026,-0.009,0.006
62,-0.033,-0.013,-0.012
63,-0.032,-0.017,-0.022
64,-0.026,-0.022,-0.024
65,-0.027,-0.025,-0.032
66,-0.028,-0.028,-0.039
67,-0.029,-0.031,-0.044
68,-0.033,-0.034,-0.053
69,-0.035,-0.037,-0.061
70,-0.04,-0.039,-0.068
71,-0.045,-0.042,-0.071
72,-0.047,-0.045,-0.073
73,-0.048,-0.047,-0.074
74,-0.048,-0.05,-0.076
75,-0.049,-0.052,-0.075
76,-0.051,-0.053,-0.074
77,-0.052,-0.054,-0.071
78,-0.053,-0.054,-0.07
79,-0.056,-0.055,-0.07
80,-0.057,-0.056,-0.066
81,-0.054,-0.056,-0.058
82,-0.056,-0.057,-0.053
83,-0.057,-0.057,-0.044
84,-0.056,-0.058,-0.033
85,-0.055,-0.059,-0.021
86,-0.061,-0.06,-0.014
87,-0.063,-0.061,-0.005
88,-0.063,-0.061,-0.001
89,-0.061,-0.061,-0.003
90,-0.058,-0.061,-0.009
91,-0.058,-0.06,-0.018
92,-0.062,-0.06,-0.031
93,-0.061,-0.059,-0.039
94,-0.06,-0.058,-0.048
95,-0.061,-0.056,-0.06
96,-0.061,-0.055,-0.066
97,-0.059,-0.053,-0.066
98,-0.049,-0.052,-0.058
99,-0.047,-0.051,-0.057
100,-0.046,-0.05,-0.058
101,-0.04,-0.049,-0.054
102,-0.047,-0.049,-0.06
103,-0.051,-0.048,-0.063
104,-0.053,-0.048,-0.064
105,-0.056,-0.048,-0.068
106,-0.056,-0.047,-0.068
107,-0.048,-0.047,-0.059
108,-0.028,-0.047,-0.035
109,-0.021,-0.046,-0.023
110,-0.03,-0.045,-0.028
111,-0.038,-0.044,-0.035
112,-0.042,-0.042,-0.036
113,-0.046,-0.041,-0.034
114,-0.045,-0.039,-0.025
115,-0.048,-0.037,-0.02
116,-0.053,-0.035,-0.018
117,-0.053,-0.033,-0.012
118,-0.048,-0.03,-0.004
119,-0.038,-0.028,0.005
120,-0.023,-0.025,0.013
121,-0.022,-0.022,0.005
122,-0.018,-0.019,0.0
123,-0.018,-0.016,-0.007
124,-0.007,-0.014,-0.003
125,0.004,-0.012,0.004
126,-0.002,-0.01,-0.005
127,0.001,-0.01,-0.006
128,0.004,-0.009,-0.007
129,0.005,-0.008,-0.008
130,0.0,-0.008,-0.011
131,-0.003,-0.008,-0.013
132,-0.015,-0.008,-0.024
133,-0.019,-0.009,-0.027
134,-0.019,-0.011,-0.026
135,-0.014,-0.013,-0.02
136,-0.01,-0.016,-0.014
137,-0.012,-0.018,-0.014
138,-0.017,-0.02,-0.016
139,-0.028,-0.022,-0.022
140,-0.036,-0.024,-0.025
141,-0.033,-0.025,-0.022
142,-0.03,-0.026,-0.018
143,-0.031,-0.026,-0.017
144,-0.029,-0.025,-0.011
145,-0.027,-0.024,-0.004
146,-0.021,-0.023,0.007
147,-0.024,-0.022,0.008
148,-0.02,-0.02,0.015
149,-0.02,-0.017,0.017
150,-0.017,-0.014,0.017
151,-0.01,-0.011,0.016
152,-0.012,-0.008,0.008
153,-0.004,-0.006,0.01
154,0.003,-0.003,0.014
155,0.011,-0.001,0.02
156,0.012,0.001,0.019
157,0.01,0.003,0.015
158,0.01,0.004,0.013
159,0.004,0.004,0.005
160,-0.002,0.004,-0.002
161,-0.004,0.003,-0.003
162,0.002,0.002,0.001
163,-0.003,0.001,-0.004
164,-0.0,0.001,-0.002
165,0.014,0.001,0.01
166,0.015,0.001,0.012
167,0.005,0.002,0.008
168,0.004,0.003,0.013
169,0.003,0.004,0.012
170,-0.004,0.004,0.005
171,-0.007,0.005,0.003
172,-0.007,0.006,0.009
173,-0.005,0.007,0.017
174,-0.002,0.009,0.028
175,0.003,0.01,0.04
176,0.003,0.012,0.047
177,0.002,0.014,0.05
178,0.009,0.016,0.057
179,0.017,0.017,0.065
180,0.027,0.018,0.07
181,0.044,0.018,0.078
182,0.056,0.017,0.08
183,0.04,0.016,0.059
184,0.027,0.015,0.042
185,0.018,0.013,0.029
186,0.009,0.01,0.018
187,-0.0,0.008,0.006
188,-0.008,0.005,0.001
189,-0.008,0.002,0.003
190,-0.005,0.0,0.01
191,0.003,-0.001,0.017
192,0.003,-0.003,0.015
193,-0.003,-0.003,0.006
194,-0.01,-0.004,-0.003
195,-0.014,-0.005,-0.01
196,-0.017,-0.006,-0.013
197,-0.021,-0.006,-0.014
198,-0.022,-0.006,-0.009
199,-0.02,-0.007,-0.002
200,-0.019,-0.007,0.001
201,-0.005,-0.006,0.013
202,0.002,-0.005,0.024
203,0.006,-0.003,0.035
204,0.004,-0.0,0.042
205,0.006,0.002,0.051
206,0.017,0.005,0.068
207,0.022,0.006,0.076
208,0.024,0.006,0.081
209,0.026,0.004,0.079
210,0.027,0.003,0.072
211,0.015,0.002,0.049
212,-0.005,-0.0,0.021
213,-0.02,-0.002,-0.002
214,-0.03,-0.003,-0.015
215,-0.03,-0.005,-0.015
216,-0.027,-0.007,-0.015
217,-0.017,-0.009,-0.01
218,-0.01,-0.012,-0.009
219,-0.009,-0.014,-0.011
220,-0.008,-0.017,-0.012
221,-0.007,-0.019,-0.011
222,-0.006,-0.021,-0.009
223,-0.017,-0.023,-0.02
224,-0.03,-0.025,-0.033
225,-0.038,-0.026,-0.04
226,-0.04,-0.027,-0.039
227,-0.039,-0.028,-0.035
228,-0.039,-0.028,-0.033
229,-0.03,-0.029,-0.027
230,-0.021,-0.03,-0.019
231,-0.02,-0.03,-0.015
232,-0.01,-0.031,-0.001
233,-0.024,-0.032,-0.007
234,-0.03,-0.033,-0.005
235,-0.036,-0.035,-0.004
236,-0.038,-0.038,-0.0
237,-0.036,-0.04,0.004
238,-0.038,-0.042,0.003
239,-0.044,-0.043,-0.004
240,-0.049,-0.043,-0.014
241,-0.052,-0.043,-0.023
242,-0.049,-0.042,-0.026
243,-0.045,-0.042,-0.028
244,-0.049,-0.041,-0.035
245,-0.048,-0.041,-0.041
246,-0.044,-0.041,-0.043
247,-0.044,-0.041,-0.046
248,-0.036,-0.041,-0.04
249,-0.04,-0.041,-0.046
250,-0.043,-0.04,-0.049
251,-0.039,-0.039,-0.045
252,-0.034,-0.037,-0.039
253,-0.028,-0.035,-0.032
254,-0.028,-0.033,-0.03
255,-0.027,-0.031,-0.03
256,-0.023,-0.029,-0.027
257,-0.021,-0.027,-0.022
258,-0.021,-0.027,-0.018
259,-0.023,-0.026,-0.019
260,-0.03,-0.026,-0.025
261,-0.037,-0.025,-0.028
262,-0.038,-0.025,-0.022
263,-0.033,-0.025,-0.011
264,-0.028,-0.025,0.0
265,-0.027,-0.026,0.009
266,-0.023,-0.026,0.015
267,-0.023,-0.027,0.017
268,-0.023,-0.028,0.017
269,-0.021,-0.029,0.015
270,-0.023,-0.03,0.004
271,-0.027,-0.031,-0.011
272,-0.032,-0.032,-0.026
273,-0.037,-0.033,-0.035
274,-0.039,-0.034,-0.038
275,-0.038,-0.035,-0.042
276,-0.036,-0.036,-0.046
277,-0.036,-0.037,-0.051
278,-0.041,-0.037,-0.055
279,-0.041,-0.037,-0.056
280,-0.038,-0.038,-0.054
281,-0.036,-0.038,-0.053
282,-0.036,-0.039,-0.054
283,-0.037,-0.04,-0.057
284,-0.041,-0.041,-0.06
285,-0.045,-0.041,-0.062
286,-0.046,-0.042,-0.061
287,-0.046,-0.042,-0.059
288,-0.04,-0.042,-0.051
289,-0.04,-0.041,-0.048
290,-0.039,-0.041,-0.04
291,-0.037,-0.04,-0.029
292,-0.036,-0.04,-0.019
293,-0.034,-0.04,-0.007
294,-0.035,-0.039,0.001
295,-0.037,-0.039,0.005
296,-0.039,-0.038,0.005
297,-0.039,-0.037,0.0
298,-0.037,-0.036,-0.006
299,-0.036,-0.034,-0.015
300,-0.039,-0.032,-0.027
301,-0.039,-0.03,-0.037
302,-0.038,-0.029,-0.045
303,-0.033,-0.028,-0.046
304,-0.021,-0.027,-0.042
305,-0.019,-0.023,-0.046
306,-0.021,-0.02,-0.053
307,-0.022,-0.02,-0.058
308,-0.022,-0.022,-0.06
309,-0.02,-0.023,-0.061
310,-0.016,-0.024,-0.059
311,-0.01,-0.023,-0.055
312,-0.006,-0.021,-0.051
313,-0.009,-0.018,-0.052
314,-0.003,-0.014,-0.044
315,0.004,-0.008,-0.034
316,-0.002,-0.002,-0.034
317,-0.006,0.004,-0.033
318,-0.007,0.009,-0.028
319,-0.005,0.013,-0.019
320,-0.004,0.018,-0.009
321,-0.004,0.024,0.001
322,0.003,0.031,0.017
323,0.017,0.035,0.038
324,0.033,0.038,0.06
325,0.05,0.041,0.079
326,0.048,0.044,0.075
327,0.037,0.049,0.059
328,0.036,0.051,0.048
329,0.054,0.053,0.056
330,0.141,0.055,0.128
331,0.167,0.056,0.141
332,0.112,0.057,0.082
333,0.07,0.058,0.034
334,0.037,0.058,-0.003
335,0.025,0.059,-0.02
336,0.024,0.06,-0.025
337,0.016,0.06,-0.035
338,0.014,0.059,-0.037
339,0.018,0.057,-0.033
340,0.038,0.054,-0.014
341,0.064,0.051,0.012
342,0.064,0.048,0.014
343,0.038,0.046,-0.009
344,0.024,0.042,-0.02
345,0.023,0.037,-0.018
346,0.067,0.034,0.028
347,0.094,0.033,0.058
348,0.057,0.034,0.031
349,0.04,0.036,0.027
350,0.035,0.037,0.034
351,0.044,0.04,0.055
352,0.093,0.044,0.112
353,0.043,0.05,0.075
354,0.034,0.058,0.071
355,0.032,0.065,0.069
356,0.036,0.068,0.07
357,0.04,0.069,0.067
358,0.04,0.071,0.056
359,0.036,0.072,0.039
360,0.049,0.072,0.038
361,0.074,0.072,0.05
362,0.105,0.072,0.07
363,0.103,0.074,0.061
364,0.087,0.076,0.039
365,0.08,0.075,0.027
366,0.099,0.071,0.042
367,0.119,0.065,0.061
368,0.162,0.06,0.101
369,0.081,0.057,0.024
370,0.036,0.058,-0.017
371,0.044,0.06,-0.009
372,0.056,0.063,0.004
373,0.062,0.065,0.012
374,0.044,0.068,-0.002
375,0.022,0.072,-0.019
376,0.016,0.074,-0.02
377,0.031,0.076,0.001
378,0.055,0.079,0.033
379,0.064,0.082,0.053
380,0.059,0.085,0.063
381,0.064,0.088,0.082
382,0.075,0.091,0.107
383,0.112,0.094,0.153
384,0.131,0.097,0.176
385,0.107,0.099,0.15
386,0.092,0.101,0.125
387,0.132,0.103,0.149
388,0.186,0.103,0.185
389,0.231,0.103,0.212
390,0.202,0.102,0.171
391,0.122,0.099,0.086
392,0.044,0.095,0.006
393,0.014,0.09,-0.025
394,0.012,0.083,-0.03
395,0.016,0.074,-0.028
396,0.017,0.062,-0.028
397,0.021,0.049,-0.023
398,0.031,0.032,-0.013
399,0.042,0.013,-0.002
400,0.046,-0.01,0.002
