lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.776,0.732,0.791
2,0.529,0.583,0.548
3,0.368,0.46,0.38
4,0.285,0.361,0.281
5,0.234,0.281,0.213
6,0.199,0.218,0.162
7,0.16,0.17,0.111
8,0.147,0.135,0.086
9,0.154,0.109,0.085
10,0.177,0.092,0.098
11,0.153,0.082,0.073
12,0.113,0.077,0.034
13,0.088,0.076,0.009
14,0.083,0.078,0.004
15,0.091,0.082,0.01
16,0.102,0.086,0.02
17,0.104,0.091,0.025
18,0.089,0.096,0.018
19,0.078,0.1,0.015
20,0.073,0.103,0.017
21,0.07,0.104,0.023
22,0.068,0.104,0.031
23,0.061,0.103,0.036
24,0.05,0.1,0.042
25,0.057,0.096,0.064
26,0.079,0.087,0.1
27,0.107,0.078,0.14
28,0.103,0.072,0.151
29,0.085,0.067,0.141
30,0.069,0.063,0.124
31,0.058,0.059,0.1
32,0.041,0.055,0.065
33,0.038,0.052,0.043
34,0.051,0.048,0.038
35,0.057,0.042,0.031
36,0.056,0.035,0.02
37,0.052,0.029,0.006
38,0.029,0.025,-0.022
39,0.015,0.021,-0.041
40,0.01,0.018,-0.05
41,0.003,0.016,-0.056
42,-0.01,0.013,-0.067
43,-0.018,0.011,-0.075
44,-0.014,0.009,-0.07
45,-0.004,0.008,-0.059
46,0.007,0.007,-0.045
47,0.023,0.007,-0.024
48,0.027,0.007,-0.012
49,0.012,0.009,-0.019
50,-0.009,0.011,-0.032
51,-0.008,0.014,-0.026
52,0.005,0.016,-0.008
53,0.019,0.017,0.011
54,0.032,0.017,0.031
55,0.039,0.018,0.049
56,0.04,0.019,0.063
57,0.044,0.02,0.081
58,0.049,0.021,0.096
59,0.036,0.021,0.087
60,0.006,0.02,0.053
61,-0.006,0.018,0.027
62,-0.003,0.013,0.014
63,0.003,0.008,0.005
64,0.006,0.003,-0.003
65,-0.002,-0.002,-0.017
66,-0.012,-0.007,-0.032
67,-0.015,-0.012,-0.038
68,-0.01,-0.016,-0.036
69,-0.009,-0.019,-0.039
70,-0.019,-0.022,-0.049
71,-0.029,-0.024,-0.058
72,-0.029,-0.026,-0.057
73,-0.026,-0.028,-0.055
74,-0.026,-0.03,-0.055
75,-0.032,-0.031,-0.056
76,-0.043,-0.03,-0.059
77,-0.046,-0.03,-0.056
78,-0.045,-0.029,-0.049
79,-0.046,-0.029,-0.044
80,-0.047,-0.028,-0.042
81,-0.035,-0.028,-0.029
82,-0.019,-0.027,-0.01
83,-0.001,-0.026,0.013
84,0.006,-0.025,0.029
85,0.01,-0.025,0.045
86,0.002,-0.024,0.052
87,-0.013,-0.022,0.05
88,-0.021,-0.02,0.048
89,-0.02,-0.018,0.045
90,-0.026,-0.017,0.026
91,-0.032,-0.015,0.0
92,-0.029,-0.012,-0.016
93,-0.017,-0.01,-0.02
94,-0.019,-0.008,-0.034
95,-0.022,-0.006,-0.045
96,-0.019,-0.004,-0.048
97,-0.024,-0.002,-0.054
98,-0.016,0.0,-0.045
99,-0.003,0.001,-0.031
100,0.015,-0.0,-0.012
101,0.026,-0.002,0.001
102,0.026,-0.003,0.001
103,0.015,-0.004,-0.006
104,0.005,-0.004,-0.014
105,-0.002,-0.004,-0.017
106,-0.009,-0.004,-0.02
107,-0.01,-0.003,-0.017
108,0.008,-0.003,0.005
109,0.013,-0.004,0.016
110,0.004,-0.005,0.012
111,-0.005,-0.006,0.006
112,-0.011,-0.006,0.004
113,-0.017,-0.007,0.003
114,-0.022,-0.007,0.004
115,-0.026,-0.007,0.006
116,-0.026,-0.007,0.013
117,-0.024,-0.006,0.019
118,-0.031,-0.006,0.011
119,-0.033,-0.007,0.001
120,-0.024,-0.008,-0.006
121,-0.003,-0.008,0.0
122,0.018,-0.009,0.007
123,0.032,-0.008,0.013
124,0.026,-0.007,0.004
125,0.012,-0.007,-0.008
126,0.002,-0.007,-0.014
127,-0.003,-0.008,-0.015
128,-0.005,-0.01,-0.013
129,-0.005,-0.011,-0.01
130,-0.009,-0.012,-0.01
131,-0.01,-0.013,-0.01
132,-0.012,-0.013,-0.012
133,-0.025,-0.014,-0.022
134,-0.039,-0.016,-0.031
135,-0.05,-0.018,-0.034
136,-0.047,-0.022,-0.025
137,-0.036,-0.025,-0.01
138,-0.034,-0.028,-0.006
139,-0.036,-0.031,-0.008
140,-0.028,-0.033,-0.003
141,-0.017,-0.034,0.004
142,-0.006,-0.036,0.011
143,-0.012,-0.037,0.005
144,-0.023,-0.036,-0.002
145,-0.029,-0.034,-0.004
146,-0.028,-0.03,0.001
147,-0.026,-0.026,0.007
148,-0.017,-0.022,0.014
149,-0.019,-0.018,0.006
150,-0.027,-0.014,-0.009
151,-0.023,-0.01,-0.013
152,-0.022,-0.006,-0.018
153,-0.025,-0.002,-0.021
154,-0.023,0.003,-0.016
155,-0.012,0.008,-0.003
156,0.003,0.013,0.015
157,0.019,0.016,0.037
158,0.033,0.019,0.055
159,0.036,0.021,0.058
160,0.036,0.022,0.055
161,0.032,0.023,0.048
162,0.032,0.023,0.045
163,0.031,0.023,0.044
164,0.038,0.021,0.052
165,0.042,0.019,0.058
166,0.043,0.016,0.06
167,0.025,0.012,0.044
168,0.005,0.007,0.022
169,-0.005,0.002,0.01
170,-0.012,-0.003,-0.0
171,-0.014,-0.007,-0.005
172,-0.014,-0.01,-0.003
173,-0.014,-0.013,0.001
174,-0.017,-0.016,0.006
175,-0.026,-0.018,0.007
176,-0.044,-0.02,-0.001
177,-0.058,-0.022,-0.012
178,-0.052,-0.024,-0.01
179,-0.043,-0.025,-0.007
180,-0.033,-0.024,-0.007
181,-0.027,-0.023,-0.01
182,-0.018,-0.021,-0.009
183,-0.009,-0.019,-0.004
184,0.003,-0.016,0.007
185,0.01,-0.014,0.018
186,0.012,-0.011,0.024
187,0.01,-0.009,0.024
188,0.014,-0.006,0.029
189,0.019,-0.004,0.034
190,0.012,-0.003,0.027
191,0.005,-0.002,0.018
192,-0.006,-0.001,0.005
193,-0.019,-0.001,-0.01
194,-0.027,-0.0,-0.021
195,-0.029,-0.001,-0.025
196,-0.026,-0.001,-0.024
197,-0.018,-0.003,-0.02
198,-0.01,-0.005,-0.015
199,-0.002,-0.007,-0.01
200,0.009,-0.009,-0.002
201,0.01,-0.011,-0.0
202,0.003,-0.012,-0.001
203,-0.006,-0.011,-0.005
204,-0.016,-0.01,-0.007
205,-0.017,-0.009,0.002
206,-0.015,-0.008,0.014
207,-0.016,-0.008,0.016
208,-0.014,-0.007,0.017
209,0.0,-0.007,0.023
210,0.006,-0.006,0.018
211,0.001,-0.006,0.005
212,-0.0,-0.005,-0.001
213,-0.004,-0.004,-0.004
214,-0.013,-0.003,-0.008
215,-0.021,-0.003,-0.006
216,-0.017,-0.003,0.005
217,-0.0,-0.002,0.02
218,0.015,-0.002,0.031
219,0.02,-0.002,0.031
220,0.01,-0.001,0.02
221,0.0,-0.001,0.008
222,-0.003,-0.001,0.004
223,-0.011,-0.002,-0.004
224,-0.019,-0.003,-0.012
225,-0.025,-0.004,-0.015
226,-0.023,-0.006,-0.012
227,-0.013,-0.007,-0.003
228,0.001,-0.008,0.007
229,0.014,-0.01,0.013
230,0.022,-0.011,0.017
231,0.013,-0.011,0.011
232,0.005,-0.012,0.008
233,-0.01,-0.012,0.001
234,-0.019,-0.012,0.0
235,-0.023,-0.012,0.003
236,-0.028,-0.013,0.004
237,-0.029,-0.012,0.004
238,-0.028,-0.011,-0.001
239,-0.026,-0.009,-0.005
240,-0.022,-0.006,-0.007
241,-0.017,-0.004,-0.005
242,-0.011,-0.002,0.003
243,-0.002,-0.0,0.013
244,0.011,0.0,0.028
245,0.022,-0.0,0.039
246,0.024,-0.001,0.039
247,0.019,-0.001,0.031
248,0.01,-0.002,0.02
249,-0.002,-0.003,0.006
250,-0.008,-0.003,-0.003
251,-0.002,-0.002,0.001
252,0.004,-0.001,0.008
253,0.01,0.0,0.016
254,0.008,0.002,0.015
255,0.005,0.003,0.01
256,0.007,0.004,0.006
257,0.003,0.004,-0.001
258,-0.008,0.004,-0.012
259,-0.019,0.003,-0.023
260,-0.031,0.001,-0.035
261,-0.04,-0.001,-0.042
262,-0.035,-0.003,-0.033
263,-0.015,-0.004,-0.006
264,0.006,-0.005,0.026
265,0.017,-0.006,0.047
266,0.018,-0.008,0.053
267,0.014,-0.01,0.052
268,0.009,-0.012,0.045
269,0.005,-0.014,0.034
270,-0.001,-0.017,0.022
271,-0.003,-0.022,0.011
272,-0.011,-0.026,-0.001
273,-0.023,-0.031,-0.012
274,-0.03,-0.035,-0.015
275,-0.041,-0.039,-0.025
276,-0.058,-0.041,-0.045
277,-0.067,-0.043,-0.059
278,-0.072,-0.044,-0.07
279,-0.071,-0.045,-0.076
280,-0.063,-0.045,-0.074
281,-0.051,-0.044,-0.068
282,-0.04,-0.043,-0.062
283,-0.035,-0.043,-0.058
284,-0.039,-0.041,-0.061
285,-0.051,-0.039,-0.073
286,-0.053,-0.036,-0.074
287,-0.047,-0.032,-0.068
288,-0.037,-0.028,-0.058
289,-0.022,-0.024,-0.04
290,-0.007,-0.021,-0.019
291,-0.0,-0.019,-0.005
292,0.005,-0.017,0.012
293,0.015,-0.014,0.035
294,0.017,-0.012,0.05
295,0.012,-0.011,0.054
296,0.006,-0.01,0.049
297,-0.001,-0.01,0.037
298,-0.013,-0.01,0.017
299,-0.025,-0.011,-0.002
300,-0.031,-0.013,-0.015
301,-0.035,-0.015,-0.028
302,-0.04,-0.017,-0.041
303,-0.043,-0.019,-0.047
304,-0.039,-0.02,-0.047
305,-0.036,-0.02,-0.049
306,-0.03,-0.02,-0.049
307,-0.028,-0.022,-0.056
308,-0.025,-0.026,-0.059
309,-0.025,-0.03,-0.064
310,-0.02,-0.034,-0.063
311,-0.009,-0.036,-0.056
312,0.003,-0.038,-0.046
313,-0.007,-0.037,-0.054
314,-0.014,-0.036,-0.059
315,-0.023,-0.033,-0.064
316,-0.038,-0.029,-0.071
317,-0.04,-0.024,-0.069
318,-0.029,-0.019,-0.055
319,-0.024,-0.014,-0.045
320,-0.026,-0.008,-0.037
321,-0.022,-0.002,-0.022
322,-0.011,0.004,0.001
323,-0.005,0.009,0.023
324,-0.002,0.013,0.037
325,-0.005,0.018,0.039
326,-0.003,0.024,0.039
327,0.001,0.03,0.035
328,0.016,0.036,0.037
329,0.043,0.041,0.048
330,0.092,0.045,0.078
331,0.127,0.048,0.099
332,0.116,0.052,0.08
333,0.091,0.055,0.051
334,0.076,0.057,0.032
335,0.07,0.06,0.021
336,0.061,0.062,0.007
337,0.052,0.063,-0.006
338,0.041,0.064,-0.018
339,0.029,0.064,-0.029
340,0.037,0.064,-0.022
341,0.054,0.063,-0.008
342,0.055,0.062,-0.005
343,0.038,0.062,-0.018
344,0.03,0.059,-0.023
345,0.04,0.057,-0.01
346,0.075,0.056,0.027
347,0.072,0.056,0.029
348,0.051,0.057,0.019
349,0.045,0.057,0.026
350,0.052,0.058,0.047
351,0.07,0.059,0.079
352,0.094,0.062,0.119
353,0.102,0.066,0.143
354,0.093,0.071,0.148
355,0.079,0.076,0.134
356,0.071,0.079,0.119
357,0.068,0.08,0.104
358,0.065,0.08,0.084
359,0.058,0.079,0.061
360,0.053,0.077,0.041
361,0.055,0.074,0.028
362,0.058,0.069,0.02
363,0.063,0.063,0.016
364,0.071,0.057,0.015
365,0.073,0.051,0.008
366,0.073,0.044,0.002
367,0.072,0.037,-0.002
368,0.067,0.03,-0.007
369,0.027,0.025,-0.042
370,0.01,0.02,-0.054
371,0.01,0.017,-0.051
372,0.015,0.012,-0.042
373,0.019,0.009,-0.033
374,0.005,0.008,-0.038
375,-0.011,0.008,-0.045
376,-0.017,0.007,-0.042
377,-0.023,0.007,-0.037
378,-0.025,0.008,-0.026
379,-0.024,0.009,-0.011
380,-0.012,0.011,0.016
381,-0.001,0.014,0.045
382,0.014,0.017,0.078
383,0.039,0.02,0.117
384,0.051,0.024,0.132
385,0.054,0.028,0.126
386,0.061,0.032,0.111
387,0.064,0.036,0.093
388,0.066,0.04,0.076
389,0.068,0.043,0.06
390,0.061,0.046,0.038
391,0.039,0.048,0.005
392,0.028,0.049,-0.015
393,0.026,0.049,-0.023
394,0.034,0.048,-0.021
395,0.033,0.044,-0.025
396,0.027,0.039,-0.031
397,0.015,0.032,-0.042
398,0.009,0.022,-0.043
399,0.014,0.009,-0.037
400,0.025,-0.006,-0.025
