lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.785,0.732,0.825
2,0.528,0.579,0.593
3,0.364,0.454,0.413
4,0.262,0.352,0.269
5,0.211,0.27,0.168
6,0.182,0.207,0.092
7,0.156,0.159,0.03
8,0.154,0.125,-0.001
9,0.164,0.101,-0.012
10,0.175,0.086,-0.014
11,0.159,0.079,-0.03
12,0.115,0.077,-0.063
13,0.08,0.08,-0.087
14,0.074,0.086,-0.09
15,0.086,0.093,-0.081
16,0.107,0.102,-0.068
17,0.111,0.112,-0.065
18,0.112,0.12,-0.063
19,0.12,0.128,-0.053
20,0.127,0.135,-0.037
21,0.121,0.14,-0.024
22,0.101,0.144,-0.012
23,0.086,0.145,0.011
24,0.088,0.144,0.06
25,0.11,0.142,0.13
26,0.144,0.134,0.213
27,0.165,0.124,0.282
28,0.126,0.116,0.301
29,0.092,0.109,0.3
30,0.106,0.102,0.303
31,0.119,0.094,0.28
32,0.118,0.087,0.228
33,0.107,0.079,0.162
34,0.091,0.071,0.092
35,0.078,0.062,0.031
36,0.066,0.053,-0.018
37,0.045,0.044,-0.063
38,0.017,0.036,-0.101
39,-0.004,0.03,-0.126
40,-0.021,0.025,-0.143
41,-0.019,0.02,-0.147
42,-0.015,0.015,-0.146
43,-0.013,0.01,-0.142
44,-0.012,0.007,-0.138
45,-0.01,0.003,-0.132
46,-0.003,-0.0,-0.123
47,0.007,-0.004,-0.111
48,0.009,-0.005,-0.102
49,0.006,-0.006,-0.094
50,0.001,-0.005,-0.084
51,0.008,-0.004,-0.062
52,0.021,-0.005,-0.028
53,0.032,-0.006,0.012
54,0.03,-0.007,0.052
55,0.016,-0.007,0.085
56,-0.003,-0.009,0.112
57,-0.009,-0.011,0.144
58,-0.025,-0.015,0.156
59,-0.049,-0.019,0.147
60,-0.058,-0.025,0.123
61,-0.055,-0.032,0.089
62,-0.049,-0.039,0.048
63,-0.045,-0.047,0.002
64,-0.049,-0.053,-0.042
65,-0.056,-0.06,-0.084
66,-0.063,-0.065,-0.112
67,-0.068,-0.071,-0.127
68,-0.073,-0.076,-0.138
69,-0.076,-0.081,-0.148
70,-0.08,-0.085,-0.158
71,-0.088,-0.088,-0.168
72,-0.092,-0.092,-0.172
73,-0.097,-0.095,-0.174
74,-0.101,-0.097,-0.173
75,-0.103,-0.098,-0.168
76,-0.104,-0.099,-0.16
77,-0.104,-0.098,-0.151
78,-0.101,-0.099,-0.137
79,-0.1,-0.1,-0.122
80,-0.097,-0.102,-0.104
81,-0.097,-0.103,-0.085
82,-0.095,-0.105,-0.06
83,-0.1,-0.108,-0.031
84,-0.105,-0.109,-0.0
85,-0.111,-0.11,0.03
86,-0.118,-0.111,0.058
87,-0.124,-0.111,0.082
88,-0.116,-0.112,0.1
89,-0.105,-0.113,0.101
90,-0.102,-0.113,0.079
91,-0.106,-0.113,0.039
92,-0.11,-0.113,-0.007
93,-0.109,-0.113,-0.05
94,-0.104,-0.112,-0.084
95,-0.101,-0.11,-0.111
96,-0.113,-0.108,-0.132
97,-0.125,-0.105,-0.144
98,-0.126,-0.102,-0.149
99,-0.119,-0.099,-0.148
100,-0.111,-0.096,-0.146
101,-0.102,-0.094,-0.138
102,-0.094,-0.092,-0.126
103,-0.088,-0.092,-0.113
104,-0.085,-0.091,-0.102
105,-0.082,-0.091,-0.093
106,-0.079,-0.091,-0.086
107,-0.082,-0.091,-0.08
108,-0.079,-0.091,-0.071
109,-0.071,-0.091,-0.06
110,-0.067,-0.09,-0.05
111,-0.067,-0.089,-0.042
112,-0.075,-0.088,-0.033
113,-0.084,-0.088,-0.016
114,-0.087,-0.087,0.009
115,-0.092,-0.087,0.033
116,-0.097,-0.086,0.057
117,-0.107,-0.085,0.07
118,-0.118,-0.084,0.064
119,-0.118,-0.082,0.046
120,-0.11,-0.079,0.022
121,-0.091,-0.076,-0.003
122,-0.067,-0.071,-0.026
123,-0.058,-0.065,-0.053
124,-0.043,-0.058,-0.068
125,-0.026,-0.049,-0.071
126,-0.016,-0.041,-0.072
127,-0.017,-0.033,-0.077
128,-0.021,-0.025,-0.083
129,-0.024,-0.018,-0.087
130,-0.024,-0.012,-0.086
131,-0.019,-0.005,-0.08
132,-0.015,0.0,-0.073
133,-0.009,0.006,-0.064
134,0.006,0.011,-0.048
135,0.03,0.016,-0.02
136,0.051,0.019,0.009
137,0.05,0.021,0.022
138,0.035,0.022,0.022
139,0.025,0.022,0.019
140,0.031,0.022,0.023
141,0.038,0.02,0.029
142,0.018,0.018,0.022
143,-0.001,0.015,0.023
144,-0.009,0.011,0.038
145,-0.014,0.007,0.058
146,-0.018,0.004,0.077
147,-0.01,0.002,0.089
148,0.0,0.001,0.089
149,-0.003,0.001,0.074
150,0.012,0.001,0.063
151,0.021,0.001,0.046
152,0.025,0.002,0.026
153,0.023,0.005,0.006
154,0.015,0.008,-0.013
155,0.002,0.012,-0.029
156,-0.003,0.016,-0.035
157,-0.005,0.022,-0.036
158,-0.001,0.028,-0.031
159,0.013,0.034,-0.023
160,0.025,0.041,-0.015
161,0.024,0.046,-0.008
162,0.027,0.048,0.006
163,0.043,0.048,0.026
164,0.064,0.049,0.043
165,0.079,0.049,0.054
166,0.092,0.048,0.064
167,0.107,0.045,0.079
168,0.105,0.042,0.082
169,0.071,0.038,0.059
170,0.043,0.035,0.036
171,0.032,0.033,0.03
172,0.027,0.032,0.038
173,0.023,0.032,0.052
174,0.016,0.033,0.065
175,0.011,0.033,0.078
176,-0.012,0.034,0.077
177,-0.007,0.034,0.09
178,0.009,0.035,0.099
179,0.011,0.036,0.089
180,0.009,0.038,0.063
181,0.01,0.041,0.041
182,0.019,0.044,0.031
183,0.045,0.048,0.039
184,0.068,0.052,0.053
185,0.089,0.057,0.073
186,0.105,0.062,0.089
187,0.094,0.067,0.077
188,0.081,0.073,0.059
189,0.1,0.078,0.07
190,0.109,0.083,0.076
191,0.116,0.086,0.084
192,0.106,0.088,0.078
193,0.084,0.086,0.06
194,0.072,0.081,0.048
195,0.059,0.075,0.037
196,0.033,0.067,0.016
197,0.034,0.058,0.018
198,0.057,0.048,0.036
199,0.058,0.037,0.034
200,0.033,0.027,0.013
201,0.021,0.018,0.009
202,0.013,0.012,0.015
203,-0.002,0.007,0.024
204,-0.001,0.003,0.049
205,0.015,-0.001,0.083
206,0.006,-0.003,0.095
207,-0.012,-0.003,0.091
208,-0.026,-0.003,0.079
209,-0.037,-0.003,0.054
210,-0.035,-0.003,0.031
211,-0.028,-0.002,0.014
212,-0.025,-0.002,-0.0
213,-0.024,-0.001,-0.004
214,-0.022,-0.0,0.004
215,-0.006,-0.0,0.025
216,0.028,-0.0,0.052
217,0.058,-0.001,0.07
218,0.066,-0.001,0.07
219,0.06,-0.002,0.057
220,0.047,-0.002,0.036
221,0.032,-0.004,0.012
222,0.008,-0.004,-0.018
223,-0.024,-0.006,-0.05
224,-0.049,-0.009,-0.071
225,-0.063,-0.013,-0.076
226,-0.066,-0.018,-0.068
227,-0.057,-0.022,-0.055
228,-0.05,-0.026,-0.052
229,-0.04,-0.03,-0.049
230,-0.033,-0.033,-0.041
231,-0.032,-0.038,-0.026
232,-0.026,-0.042,0.001
233,-0.033,-0.045,0.022
234,-0.043,-0.047,0.042
235,-0.039,-0.049,0.066
236,-0.03,-0.05,0.085
237,-0.034,-0.05,0.088
238,-0.039,-0.05,0.074
239,-0.055,-0.049,0.042
240,-0.064,-0.048,0.014
241,-0.068,-0.047,-0.007
242,-0.061,-0.046,-0.022
243,-0.052,-0.046,-0.031
244,-0.044,-0.047,-0.037
245,-0.043,-0.049,-0.043
246,-0.039,-0.051,-0.045
247,-0.038,-0.055,-0.049
248,-0.039,-0.058,-0.056
249,-0.049,-0.062,-0.069
250,-0.063,-0.065,-0.084
251,-0.071,-0.068,-0.096
252,-0.075,-0.071,-0.104
253,-0.079,-0.074,-0.111
254,-0.084,-0.077,-0.116
255,-0.091,-0.079,-0.122
256,-0.094,-0.081,-0.123
257,-0.094,-0.082,-0.122
258,-0.091,-0.083,-0.116
259,-0.083,-0.084,-0.105
260,-0.08,-0.084,-0.091
261,-0.08,-0.084,-0.069
262,-0.07,-0.084,-0.033
263,-0.068,-0.084,0.003
264,-0.078,-0.084,0.036
265,-0.087,-0.084,0.061
266,-0.096,-0.083,0.069
267,-0.101,-0.082,0.065
268,-0.096,-0.08,0.05
269,-0.092,-0.079,0.023
270,-0.084,-0.078,-0.002
271,-0.074,-0.076,-0.025
272,-0.061,-0.075,-0.043
273,-0.052,-0.075,-0.056
274,-0.047,-0.074,-0.068
275,-0.046,-0.074,-0.079
276,-0.056,-0.074,-0.097
277,-0.07,-0.074,-0.116
278,-0.083,-0.075,-0.129
279,-0.091,-0.075,-0.138
280,-0.096,-0.076,-0.142
281,-0.095,-0.076,-0.144
282,-0.089,-0.076,-0.145
283,-0.082,-0.075,-0.143
284,-0.076,-0.075,-0.14
285,-0.074,-0.074,-0.136
286,-0.073,-0.072,-0.131
287,-0.067,-0.071,-0.123
288,-0.059,-0.069,-0.109
289,-0.055,-0.067,-0.088
290,-0.056,-0.064,-0.061
291,-0.062,-0.061,-0.029
292,-0.061,-0.058,0.012
293,-0.054,-0.054,0.058
294,-0.056,-0.049,0.094
295,-0.058,-0.045,0.112
296,-0.056,-0.04,0.116
297,-0.042,-0.036,0.11
298,-0.038,-0.032,0.087
299,-0.026,-0.029,0.065
300,-0.018,-0.028,0.039
301,-0.017,-0.027,0.007
302,-0.016,-0.026,-0.021
303,-0.014,-0.026,-0.042
304,-0.009,-0.026,-0.057
305,-0.007,-0.025,-0.072
306,-0.007,-0.024,-0.084
307,-0.01,-0.022,-0.094
308,-0.014,-0.02,-0.102
309,-0.021,-0.017,-0.11
310,-0.026,-0.013,-0.116
311,-0.026,-0.009,-0.12
312,-0.026,-0.004,-0.123
313,-0.021,0.002,-0.123
314,-0.01,0.008,-0.118
315,0.001,0.014,-0.109
316,0.01,0.021,-0.096
317,0.016,0.027,-0.078
318,0.023,0.033,-0.053
319,0.032,0.039,-0.016
320,0.041,0.045,0.03
321,0.052,0.051,0.08
322,0.064,0.057,0.132
323,0.078,0.063,0.183
324,0.09,0.067,0.221
325,0.094,0.07,0.237
326,0.093,0.071,0.231
327,0.096,0.072,0.208
328,0.086,0.072,0.162
329,0.077,0.071,0.116
330,0.076,0.069,0.074
331,0.075,0.065,0.034
332,0.067,0.061,-0.004
333,0.052,0.056,-0.039
334,0.04,0.05,-0.066
335,0.03,0.044,-0.085
336,0.023,0.038,-0.098
337,0.022,0.035,-0.101
338,0.026,0.033,-0.1
339,0.033,0.034,-0.096
340,0.041,0.037,-0.092
341,0.043,0.042,-0.092
342,0.04,0.048,-0.095
343,0.035,0.057,-0.098
344,0.034,0.066,-0.095
345,0.05,0.076,-0.076
346,0.071,0.087,-0.05
347,0.09,0.099,-0.015
348,0.106,0.11,0.028
349,0.113,0.12,0.073
350,0.121,0.128,0.125
351,0.13,0.136,0.181
352,0.148,0.144,0.242
353,0.169,0.15,0.301
354,0.187,0.154,0.346
355,0.19,0.156,0.352
356,0.198,0.155,0.342
357,0.213,0.152,0.318
358,0.213,0.147,0.271
359,0.181,0.143,0.193
360,0.143,0.137,0.11
361,0.112,0.129,0.041
362,0.093,0.121,-0.005
363,0.072,0.114,-0.04
364,0.066,0.106,-0.058
365,0.063,0.098,-0.07
366,0.062,0.09,-0.077
367,0.063,0.083,-0.079
368,0.07,0.078,-0.076
369,0.068,0.074,-0.079
370,0.064,0.073,-0.082
371,0.066,0.074,-0.08
372,0.082,0.076,-0.067
373,0.093,0.08,-0.053
374,0.073,0.085,-0.057
375,0.058,0.092,-0.054
376,0.076,0.101,-0.021
377,0.112,0.11,0.032
378,0.144,0.119,0.094
379,0.156,0.127,0.15
380,0.144,0.134,0.195
381,0.13,0.14,0.241
382,0.117,0.143,0.283
383,0.124,0.145,0.321
384,0.16,0.144,0.355
385,0.154,0.141,0.327
386,0.127,0.135,0.259
387,0.123,0.127,0.197
388,0.125,0.117,0.142
389,0.12,0.104,0.086
390,0.097,0.089,0.027
391,0.065,0.073,-0.026
392,0.043,0.056,-0.06
393,0.031,0.039,-0.08
394,0.023,0.022,-0.093
395,0.01,0.007,-0.105
396,-0.002,-0.005,-0.114
397,-0.01,-0.013,-0.118
398,-0.015,-0.015,-0.12
399,-0.009,-0.01,-0.114
400,0.002,0.004,-0.104
