lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.728,0.714,0.727
2,0.509,0.552,0.508
3,0.351,0.419,0.348
4,0.256,0.312,0.251
5,0.19,0.227,0.183
6,0.144,0.162,0.136
7,0.106,0.113,0.097
8,0.079,0.077,0.071
9,0.073,0.053,0.066
10,0.082,0.039,0.077
11,0.077,0.032,0.074
12,0.071,0.032,0.07
13,0.06,0.035,0.061
14,0.064,0.042,0.065
15,0.077,0.051,0.077
16,0.095,0.061,0.096
17,0.096,0.072,0.098
18,0.089,0.082,0.09
19,0.083,0.091,0.082
20,0.076,0.1,0.072
21,0.066,0.107,0.06
22,0.062,0.112,0.055
23,0.059,0.116,0.052
24,0.074,0.119,0.067
25,0.085,0.119,0.079
26,0.097,0.116,0.093
27,0.101,0.113,0.098
28,0.106,0.112,0.105
29,0.109,0.112,0.11
30,0.116,0.113,0.117
31,0.134,0.114,0.133
32,0.139,0.114,0.136
33,0.138,0.113,0.133
34,0.134,0.113,0.127
35,0.128,0.112,0.12
36,0.122,0.11,0.114
37,0.108,0.108,0.101
38,0.094,0.105,0.088
39,0.087,0.101,0.083
40,0.077,0.098,0.075
41,0.072,0.094,0.072
42,0.069,0.091,0.07
43,0.077,0.087,0.078
44,0.088,0.084,0.089
45,0.108,0.082,0.109
46,0.11,0.08,0.111
47,0.09,0.08,0.09
48,0.08,0.08,0.079
49,0.07,0.081,0.068
50,0.063,0.083,0.06
51,0.058,0.084,0.054
52,0.057,0.086,0.053
53,0.061,0.088,0.058
54,0.072,0.09,0.069
55,0.09,0.091,0.088
56,0.105,0.092,0.104
57,0.108,0.093,0.107
58,0.107,0.091,0.107
59,0.112,0.089,0.112
60,0.113,0.088,0.112
61,0.117,0.086,0.114
62,0.126,0.085,0.122
63,0.116,0.082,0.112
64,0.086,0.08,0.082
65,0.066,0.077,0.062
66,0.058,0.075,0.055
67,0.048,0.073,0.047
68,0.043,0.071,0.043
69,0.042,0.069,0.044
70,0.043,0.068,0.046
71,0.044,0.067,0.048
72,0.046,0.064,0.049
73,0.046,0.06,0.049
74,0.053,0.056,0.055
75,0.055,0.052,0.057
76,0.056,0.048,0.057
77,0.06,0.044,0.061
78,0.071,0.042,0.069
79,0.076,0.041,0.073
80,0.074,0.042,0.07
81,0.069,0.043,0.065
82,0.064,0.044,0.06
83,0.033,0.047,0.03
84,0.023,0.049,0.021
85,0.028,0.05,0.027
86,0.044,0.052,0.044
87,0.056,0.053,0.057
88,0.043,0.052,0.045
89,0.043,0.051,0.045
90,0.034,0.05,0.035
91,0.024,0.049,0.023
92,0.021,0.049,0.018
93,0.021,0.049,0.017
94,0.031,0.049,0.027
95,0.052,0.049,0.048
96,0.081,0.048,0.078
97,0.094,0.048,0.092
98,0.098,0.046,0.097
99,0.082,0.044,0.082
100,0.057,0.041,0.058
101,0.044,0.038,0.046
102,0.03,0.035,0.033
103,0.021,0.033,0.025
104,0.015,0.031,0.02
105,0.01,0.029,0.015
106,0.012,0.028,0.016
107,0.021,0.027,0.024
108,0.04,0.026,0.042
109,0.022,0.027,0.023
110,0.019,0.029,0.02
111,0.022,0.031,0.022
112,0.022,0.033,0.022
113,0.021,0.034,0.022
114,0.018,0.036,0.019
115,0.018,0.038,0.02
116,0.02,0.041,0.023
117,0.03,0.045,0.033
118,0.048,0.049,0.05
119,0.061,0.054,0.062
120,0.081,0.06,0.08
121,0.102,0.065,0.099
122,0.113,0.068,0.109
123,0.107,0.07,0.102
124,0.094,0.07,0.089
125,0.079,0.069,0.076
126,0.063,0.068,0.062
127,0.055,0.066,0.056
128,0.05,0.063,0.053
129,0.043,0.061,0.049
130,0.038,0.057,0.046
131,0.037,0.054,0.047
132,0.036,0.051,0.046
133,0.039,0.046,0.049
134,0.04,0.041,0.049
135,0.042,0.035,0.051
136,0.041,0.03,0.05
137,0.03,0.024,0.037
138,0.021,0.019,0.025
139,0.016,0.015,0.019
140,0.013,0.012,0.015
141,0.014,0.01,0.016
142,0.016,0.01,0.017
143,0.009,0.011,0.011
144,0.006,0.012,0.007
145,0.006,0.014,0.007
146,0.011,0.015,0.012
147,0.015,0.016,0.017
148,0.021,0.017,0.024
149,0.017,0.017,0.02
150,0.009,0.017,0.013
151,0.013,0.018,0.016
152,0.012,0.019,0.015
153,0.015,0.02,0.018
154,0.019,0.02,0.023
155,0.022,0.021,0.026
156,0.032,0.022,0.035
157,0.034,0.023,0.038
158,0.038,0.023,0.043
159,0.037,0.023,0.044
160,0.03,0.022,0.038
161,0.021,0.02,0.029
162,0.014,0.018,0.021
163,0.007,0.015,0.014
164,0.008,0.012,0.015
165,0.003,0.01,0.009
166,0.003,0.008,0.008
167,0.013,0.006,0.017
168,0.015,0.004,0.017
169,0.013,0.003,0.015
170,0.007,0.003,0.009
171,-0.001,0.004,-0.0
172,-0.003,0.005,-0.002
173,-0.003,0.007,-0.001
174,-0.005,0.009,-0.002
175,-0.003,0.01,0.001
176,-0.003,0.01,0.001
177,0.002,0.011,0.006
178,0.012,0.014,0.015
179,0.016,0.017,0.02
180,0.018,0.021,0.021
181,0.021,0.025,0.023
182,0.036,0.03,0.037
183,0.056,0.035,0.057
184,0.063,0.04,0.064
185,0.064,0.044,0.064
186,0.055,0.046,0.056
187,0.048,0.048,0.049
188,0.045,0.049,0.047
189,0.046,0.049,0.049
190,0.057,0.05,0.06
191,0.042,0.05,0.046
192,0.038,0.051,0.043
193,0.035,0.052,0.042
194,0.042,0.052,0.049
195,0.052,0.053,0.059
196,0.049,0.053,0.055
197,0.069,0.055,0.073
198,0.084,0.057,0.087
199,0.1,0.059,0.102
200,0.078,0.061,0.079
201,0.036,0.063,0.037
202,0.038,0.065,0.039
203,0.039,0.068,0.039
204,0.041,0.07,0.042
205,0.038,0.072,0.041
206,0.041,0.075,0.045
207,0.062,0.077,0.066
208,0.088,0.079,0.091
209,0.109,0.08,0.111
210,0.121,0.08,0.123
211,0.119,0.078,0.121
212,0.102,0.076,0.104
213,0.09,0.073,0.092
214,0.079,0.07,0.082
215,0.071,0.066,0.074
216,0.062,0.062,0.064
217,0.053,0.058,0.055
218,0.048,0.054,0.049
219,0.038,0.051,0.038
220,0.027,0.046,0.028
221,0.019,0.041,0.021
222,0.018,0.035,0.021
223,0.032,0.027,0.036
224,0.022,0.018,0.027
225,0.015,0.01,0.021
226,0.011,0.002,0.017
227,0.01,-0.002,0.015
228,0.008,-0.004,0.012
229,0.003,-0.003,0.006
230,0.003,-0.001,0.004
231,0.006,0.004,0.006
232,0.006,0.012,0.006
233,0.013,0.021,0.014
234,0.021,0.031,0.022
235,0.031,0.041,0.033
236,0.034,0.051,0.037
237,0.032,0.06,0.035
238,0.033,0.069,0.036
239,0.038,0.076,0.041
240,0.052,0.084,0.056
241,0.076,0.09,0.079
242,0.099,0.096,0.101
243,0.128,0.102,0.131
244,0.155,0.106,0.157
245,0.178,0.109,0.179
246,0.184,0.112,0.185
247,0.173,0.113,0.176
248,0.145,0.112,0.149
249,0.118,0.11,0.123
250,0.096,0.107,0.101
251,0.08,0.104,0.084
252,0.07,0.1,0.076
253,0.065,0.094,0.072
254,0.062,0.088,0.069
255,0.054,0.082,0.059
256,0.047,0.076,0.049
257,0.043,0.07,0.044
258,0.04,0.064,0.039
259,0.042,0.058,0.04
260,0.051,0.053,0.047
261,0.063,0.049,0.058
262,0.074,0.044,0.07
263,0.059,0.04,0.056
264,0.045,0.037,0.043
265,0.043,0.036,0.042
266,0.04,0.035,0.04
267,0.037,0.036,0.038
268,0.041,0.038,0.042
269,0.048,0.039,0.049
270,0.054,0.04,0.056
271,0.062,0.041,0.064
272,0.049,0.041,0.05
273,0.036,0.041,0.038
274,0.031,0.041,0.032
275,0.032,0.042,0.034
276,0.042,0.044,0.045
277,0.05,0.046,0.054
278,0.03,0.048,0.035
279,0.029,0.05,0.033
280,0.026,0.051,0.03
281,0.04,0.052,0.044
282,0.035,0.053,0.038
283,0.035,0.054,0.038
284,0.048,0.056,0.05
285,0.073,0.057,0.073
286,0.09,0.058,0.088
287,0.087,0.058,0.084
288,0.081,0.056,0.076
289,0.078,0.055,0.072
290,0.071,0.054,0.066
291,0.066,0.053,0.061
292,0.055,0.051,0.05
293,0.071,0.049,0.067
294,0.045,0.048,0.043
295,0.025,0.047,0.025
296,0.023,0.045,0.023
297,0.02,0.042,0.02
298,0.016,0.039,0.016
299,0.014,0.037,0.013
300,0.016,0.034,0.015
301,0.018,0.032,0.016
302,0.026,0.029,0.024
303,0.049,0.027,0.046
304,0.037,0.026,0.034
305,0.035,0.026,0.031
306,0.03,0.026,0.027
307,0.028,0.027,0.026
308,0.029,0.028,0.029
309,0.034,0.029,0.034
310,0.039,0.031,0.041
311,0.047,0.032,0.049
312,0.035,0.032,0.037
313,0.028,0.031,0.029
314,0.029,0.031,0.028
315,0.04,0.032,0.039
316,0.025,0.031,0.022
317,0.019,0.031,0.014
318,0.016,0.03,0.011
319,0.021,0.027,0.015
320,0.027,0.024,0.022
321,0.035,0.022,0.031
322,0.033,0.019,0.03
323,0.028,0.017,0.027
324,0.018,0.016,0.017
325,0.013,0.016,0.012
326,0.008,0.016,0.007
327,0.004,0.017,0.002
328,0.005,0.019,0.002
329,0.01,0.019,0.006
330,0.02,0.021,0.014
331,0.027,0.022,0.02
332,0.028,0.024,0.021
333,0.029,0.026,0.022
334,0.032,0.028,0.026
335,0.029,0.03,0.025
336,0.022,0.031,0.021
337,0.017,0.031,0.018
338,0.012,0.032,0.015
339,0.024,0.033,0.029
340,0.04,0.034,0.044
341,0.049,0.034,0.052
342,0.059,0.035,0.06
343,0.056,0.034,0.056
344,0.053,0.032,0.052
345,0.04,0.03,0.036
346,0.031,0.026,0.025
347,0.023,0.022,0.015
348,0.013,0.018,0.005
349,0.006,0.015,-0.002
350,0.004,0.012,-0.003
351,0.005,0.009,0.0
352,0.006,0.008,0.003
353,0.006,0.007,0.004
354,0.003,0.008,0.002
355,0.002,0.009,0.002
356,0.003,0.01,0.002
357,0.007,0.011,0.005
358,0.011,0.013,0.008
359,0.007,0.015,0.003
360,0.0,0.018,-0.004
361,0.001,0.019,-0.003
362,0.004,0.02,0.001
363,0.007,0.022,0.005
364,0.012,0.025,0.012
365,0.028,0.027,0.029
366,0.052,0.029,0.054
367,0.079,0.03,0.082
368,0.08,0.031,0.082
369,0.071,0.032,0.073
370,0.052,0.032,0.054
371,0.039,0.032,0.04
372,0.03,0.032,0.029
373,0.019,0.032,0.016
374,0.023,0.032,0.019
375,0.011,0.032,0.006
376,0.003,0.03,-0.003
377,0.004,0.029,-0.003
378,0.01,0.028,0.004
379,0.012,0.027,0.007
380,0.013,0.026,0.009
381,0.015,0.025,0.013
382,0.019,0.024,0.018
383,0.023,0.024,0.024
384,0.026,0.023,0.027
385,0.078,0.023,0.077
386,0.05,0.024,0.048
387,0.038,0.024,0.033
388,0.024,0.025,0.018
389,0.041,0.025,0.033
390,0.033,0.026,0.025
391,0.025,0.027,0.017
392,0.022,0.027,0.017
393,0.02,0.027,0.016
394,0.016,0.026,0.016
395,0.009,0.024,0.011
396,0.005,0.021,0.009
397,0.004,0.017,0.009
398,0.008,0.01,0.016
399,0.008,0.002,0.017
400,0.01,-0.009,0.019
