gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,955,2564,3.49719595909119,47.3589744567871,-102.580101013184,3686560,955,2073,196611,3883171,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-04-21 09:14:07.123573,-72.57153837111397,28.93584537929041,25.379729008156506,1.8318872086462908e-18,17.0,28.89,1.184412938166907,28.445,1.7243,2.2225,3.3749,1.7233,4.9062,6.0266,7
103642,npp,1235,3995,3.16731834411621,47.357494354248,-102.57918548584,3686560,1238,3165,196611,3883171,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-04-23 10:16:22.571251,-60.87765166034885,68.97307791692857,55.787806024890685,9.009793725426626e-15,27.0,68.88,3.5496478698597698,68.64,1.2823,2.2068,4.5963,1.7355,4.1006,5.497,7
103988,npp,237,243,6.50681161880493,47.3573951721191,-102.587036132812,3686560,235,124,196611,3883171,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-04-26 07:39:34.071088,269.5250523079629,66.31059926161151,54.213458592791135,2.0752765187780564e-10,2.0,-66.27,3.0,-66.45,1.9098,3.4839,6.1298,1.0993,4.8376,7.1533,7
104471,npp,1415,3303,4.02278971672058,47.3545684814453,-102.583984375,3686560,1415,2650,196611,3883171,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-04-30 09:45:14.378302,-66.92252487293601,55.01304492967466,46.53737691931047,3.613577338339771e-10,22.0,54.96,2.0682789409984763,54.61,1.5134,4.932,10.7231,0.7766,3.3904,3.1239,7
132847,npp,1882,1791,4.74415636062622,47.3591384887695,-102.584838867188,3686560,1882,1370,196611,3883171,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-08-18 08:41:43.158153,100.71880221607407,13.989830758855224,12.365804495059391,3.756223768722759e-23,12.0,-14.0,1.015504800579495,-13.89,1.2591,2.46,5.251,1.5569,6.0792,7.3861,7
133209,npp,362,853,6.1639666557312,47.3620529174805,-102.58757019043,3686560,362,644,196611,3883171,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-08-20 08:03:53.615032,93.8820630963538,52.76722922718313,44.852850300501856,1.630591721233251e-25,6.0,-52.75,1.9513309067639726,-52.72,1.1983,6.164,13.9772,0.6214,3.83,3.83,7
133404,npp,1678,2852,5.85853290557861,47.3594093322754,-102.582046508789,3686560,1677,2299,196611,3883171,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-08-21 09:25:33.230471,-70.08031695538683,41.032556782028976,35.56123060311703,6.524445965000492e-27,19.0,41.0,1.4276677814245327,40.93,1.3554,2.8161,8.1359,1.36,5.9611,7.9679,7
133762,npp,292,1945,7.52354717254639,47.3602561950684,-102.581878662109,3686560,292,1516,196611,3883171,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-08-23 08:47:59.698601,101.22667844122482,5.162368767580369,4.571767650438355,2.8348118616237073e-24,13.0,-5.16,1.0,-5.11,1.1791,3.2997,6.9719,1.1607,8.0538,8.7325,7
134138,npp,707,3434,6.64710378646851,47.3590278625488,-102.583190917969,3686560,709,2781,196611,3883171,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-08-25 09:50:29.420444,-65.90921866488776,58.245224906508106,48.87676284114372,4.937014309452063e-22,23.0,58.2,2.253202848596432,58.185,2.5955,5.7339,12.0542,0.668,4.2353,4.44,7
134322,npp,49,3001,4.56502532958984,47.3599853515625,-102.580520629883,3686560,51,2417,196611,3883171,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-08-26 09:31:47.998015,-69.35861383234347,46.236102352158234,39.77633335073814,7.144004073936976e-17,20.0,46.21,1.646109783506203,46.195,2.3897,3.8735,11.2775,0.9888,4.2501,4.5137,7
134687,npp,1753,2100,4.22246074676514,47.3554191589355,-102.579200744629,3686560,1753,1664,196611,3883171,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-08-28 08:54:14.483372,-72.28927787996344,3.853622332276149,3.413279583337323,0.00027792151102211,14.0,3.83,1.0,3.77,1.0785,3.83,6.4509,1.0,4.2225,4.2225,7
137903,npp,1612,1636,1.48512780666351,47.3595924377441,-102.582221984863,3670176,1612,1233,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-09-14 08:35:16.468532,98.96794643402528,22.411313323392918,19.73912995001425,7.855619749081696e-16,11.0,-22.42,1.0837787002826917,-22.32,0.9847,2.6656,7.845,1.4368,2.7408,2.1339,7
137916,npp,252,3983,1.45061957836151,47.3554725646973,-102.581161499023,3686560,250,3159,196611,3883171,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-09-14 10:15:10.826180,-60.64629981122284,68.78650432640758,55.682997040650754,3.7286631936485615e-09,27.0,68.69,3.3985290935932855,68.64,1.2823,2.2068,4.5963,1.7355,3.6075,2.5176,7
138492,npp,1405,2700,1.64597070217133,47.3605918884277,-102.581649780273,3670176,1405,2170,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-09-17 09:19:08.359905,-71.18659759511172,35.014107268975565,30.551154670357544,2.10730946541751e-26,18.0,34.99,1.2937979144666532,35.07,1.234,2.1944,8.395,1.7454,3.4061,2.8728,7
139283,npp,435,3290,6.20869874954224,47.3560752868652,-102.583610534668,3670176,437,2636,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-09-21 09:44:04.599909,-67.10059028531846,54.670970248900794,46.28333397938829,1.2929034299560179e-27,22.0,54.63,2.0682789409984763,54.61,1.5134,4.932,10.7231,0.7766,4.4473,4.8214,7
139866,npp,1442,1941,1.39920973777771,47.3617210388184,-102.584625244141,3670176,1442,1512,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-09-24 08:47:46.129398,105.8944481229917,5.3671078935409104,4.752962256049916,1.7346022663228102e-13,13.0,-5.4,1.0,-5.11,1.1791,3.2997,6.9719,1.1607,1.9295,1.6241,7
140059,npp,702,1478,9.06424713134766,47.3620147705078,-102.586837768555,3670176,702,1109,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-09-25 08:28:52.266899,98.02151720852531,30.14671145683647,26.415632391192947,6.826564109891367e-07,10.0,-30.16,1.184412938166907,-30.07,1.5763,2.4552,4.3117,1.5599,9.41,14.1397,7
143752,npp,1125,2546,1.96917283535004,47.3581924438477,-102.583435058594,3670176,1125,2060,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-10-14 09:12:42.214672,-72.0160936974505,28.08385835773222,24.64642360299137,9.727203172226391e-20,17.0,28.05,1.184412938166907,28.445,1.7243,2.2225,3.3749,1.7233,3.6161,3.3934,7
144149,npp,1431,3978,1.1776739358902,47.3546333312988,-102.583602905273,3670176,1432,3157,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-10-16 10:14:59.566629,-60.895105241686686,68.71108917044349,55.63253560777953,1.2577116001001127e-25,27.0,68.61,3.3985290935932855,68.64,1.2823,2.2068,4.5963,1.7355,3.5272,2.0439,7
144345,npp,837,3568,0.945327579975128,47.3541221618652,-102.58137512207,3670176,838,2895,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-10-17 09:56:23.517558,-64.63554525891085,61.22632144870235,50.93905463435746,1.682136524365861e-28,24.0,61.16,2.5331140255951103,61.18,2.1014,5.0744,17.7852,0.7548,2.2,0.7135,7
144733,npp,442,230,0.641976535320282,47.3598899841309,-102.582176208496,3670176,441,116,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-10-19 07:38:14.777309,269.31817751682036,66.57508975064782,54.36650080895159,4.7624025079382646e-26,2.0,-66.5,3.0,-66.45,1.9098,3.4839,6.1298,1.0993,2.8827,0.7058,7
145924,npp,370,2399,0.948110818862915,47.3554000854492,-102.579704284668,3670176,370,1940,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-10-25 09:06:34.340331,-74.73292661977963,20.670287289734897,18.220268683525106,0.0004749999155149988,16.0,20.66,1.0837787002826917,20.87,1.1136,2.2725,6.8288,1.6854,2.608,1.5979,7
149262,npp,367,1943,6.42018032073975,47.3600006103516,-102.58544921875,3670176,367,1514,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-11-11 08:47:51.338609,96.83426163090955,5.289283691979699,4.68345216660604,1.6706671844611669e-15,13.0,-5.28,1.0,-5.11,1.1791,3.2997,6.9719,1.1607,6.9504,7.4519,7
149468,npp,1398,3846,1.052363932132721,47.3577919006348,-102.579307556152,3670176,1399,3085,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-11-12 10:09:00.768402,-62.041489366200025,66.53668629087213,54.347854180400496,7.5887457407146e-16,26.0,66.44,3.1865100272627664,66.39,2.4009,3.9574,10.6447,0.9678,2.9183,1.0185,7
149654,npp,791,3431,1.54700314998627,47.3544998168945,-102.583869934082,3670176,791,2778,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-11-13 09:50:22.954542,-65.55925261150445,58.19466918568725,48.83236226522402,1.1352996990164544e-23,23.0,58.12,2.2013981571160284,58.185,2.5955,5.7339,12.0542,0.668,1.9281,1.0333,7
149840,npp,153,2998,3.05552124977112,47.358829498291,-102.584800720215,3670176,153,2415,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-11-14 09:31:41.582114,-69.1131215776561,46.16120179305057,39.71023586277657,9.48877725520685e-29,20.0,46.11,1.5732132722552272,46.195,2.3897,3.8735,11.2775,0.9888,3.31,3.0212,7
150015,npp,319,80,2.61423897743225,47.3609199523926,-102.584548950195,3670176,325,35,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-11-15 07:32:05.360736,268.1620225901072,69.07629870429145,55.8244991939225,8.07268211378001e-31,1.0,-69.0,3.5496478698597698,-69.065,2.2458,5.4741,7.7559,0.6997,3.0243,1.8291,7
150583,npp,374,1169,20.0212535858154,47.3608322143555,-102.579368591309,3670176,375,862,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-11-18 08:16:25.869667,96.21239390222715,42.80947773415029,37.007382815370995,2.3218933438945062e-24,8.0,-42.79,1.4867838833500562,-42.81,1.3314,2.7371,5.519,1.3993,15.4552,28.0151,7
150777,npp,1610,3146,3.93852233886719,47.3558502197266,-102.579284667969,3670176,1609,2514,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-11-19 09:37:56.654125,-67.8772321210536,50.719423686476865,43.2871649136496,3.3020286664835026e-24,21.0,50.67,1.847645286154319,50.7,1.6543,3.5004,6.6129,1.0942,4.0671,4.3093,7
151465,npp,614,3707,9.20915603637695,47.3603973388672,-102.586639404297,3670176,615,2999,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-11-23 10:02:50.432432,-63.38200471459052,64.05080384206964,52.79906744033263,6.834370582759301e-08,25.0,63.92,2.7445598364131496,64.02,2.1403,5.4003,10.0522,0.7092,5.2178,6.5313,7
154332,npp,1254,3707,5.66812992095947,47.359260559082,-102.581848144531,3670176,1255,2999,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-12-09 10:02:49.718679,-63.2977672455789,64.0404902063716,52.7954109759728,7.320583321751259e-05,25.0,63.92,2.7445598364131496,64.02,2.1403,5.4003,10.0522,0.7092,3.9276,4.02,7
154533,npp,633,3287,5.02404069900513,47.3596725463867,-102.587646484375,3670176,633,2635,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-12-10 09:44:10.069751,-67.02153751154448,54.6517946411285,46.26517796397016,2.015202911025655e-11,22.0,54.56,2.0682789409984763,54.61,1.5134,4.932,10.7231,0.7766,3.8745,3.9014,7
155113,npp,1654,1941,5.76417970657349,47.3580474853516,-102.586311340332,3670176,1654,1512,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-12-13 08:47:53.316719,102.43189402264984,5.340864518022912,4.729525960128332,1.698788469639246e-31,13.0,-5.4,1.0,-5.11,1.1791,3.2997,6.9719,1.1607,6.2944,6.6905,7
156226,npp,1031,3977,0.854298412799835,47.3545341491699,-102.580429077148,3670176,1032,3156,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-12-19 10:15:12.037413,-60.995861255594875,68.74571609960323,55.65451084673406,4.223364487892525e-21,27.0,68.59,3.3985290935932855,68.64,1.2823,2.2068,4.5963,1.7355,3.432,1.4827,7
156413,npp,428,3567,5.01834154129028,47.3601341247559,-102.581420898438,3670176,427,2895,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2012-12-20 09:56:34.159681,-64.4629584699418,61.246906115666796,50.95596672286342,2.2018846221465308e-16,24.0,61.14,2.5331140255951103,61.18,2.1014,5.0744,17.7852,0.7548,3.8079,3.7877,7
169540,npp,1371,1781,3.23392367362976,47.3608932495117,-102.585517883301,3670176,1371,1361,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-01-09 08:41:26.436045,99.74103632511158,14.532639068681144,12.843628107164692,5.164722955539303e-21,12.0,-14.57,1.015504800579495,-13.89,1.2591,2.46,5.251,1.5569,4.592,5.0348,7
170271,npp,477,2391,7.16977977752686,47.3561172485352,-102.579048156738,3670176,477,1933,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-01-13 09:06:29.787791,-72.42838151448063,20.29912494474164,17.898716784329494,2.855923974478626e-28,16.0,20.24,1.0837787002826917,20.87,1.1136,2.2725,6.8288,1.6854,8.3487,12.0839,7
170647,npp,792,3836,2.28380680084229,47.3559188842773,-102.580963134766,3670176,792,3079,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-01-15 10:08:48.841666,-62.02973507923903,66.39607444347585,54.27565464295034,1.3183372854595187e-24,26.0,66.27,3.0,66.39,2.4009,3.9574,10.6447,0.9678,3.2721,2.2103,7
174526,npp,1386,1634,3.68783736228943,47.3563804626465,-102.586708068848,3670176,1386,1231,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-02-05 08:35:33.200880,99.62660884777674,22.48020664872866,19.79824865583283,5.5976325047438764e-11,11.0,-22.53,1.0837787002826917,-22.32,0.9847,2.6656,7.845,1.4368,4.7732,5.2988,7
174539,npp,42,3978,3.20549631118774,47.3540725708008,-102.5830078125,3670176,41,3157,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-02-05 10:15:27.556462,-60.76244807785314,68.75441178710024,55.661628948879134,0.00011653404970941197,27.0,68.61,3.3985290935932855,68.64,1.2823,2.2068,4.5963,1.7355,4.1239,5.5633,7
175304,npp,567,2249,2.40178036689758,47.357234954834,-102.587097167969,3670176,567,1806,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-02-09 09:00:45.308740,-75.04727703769122,12.470700756646677,11.027900973002554,3.3341647230789533e-25,15.0,12.42,1.015504800579495,12.5,0.9724,1.9991,3.6047,1.9158,4.2265,4.6014,7
175890,npp,335,3289,5.36844682693481,47.3566246032715,-102.584213256836,3670176,332,2635,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-02-12 09:44:31.732332,-66.43249871183453,54.7001953831161,46.30198961579332,6.915513349869596e-24,22.0,54.61,2.0682789409984763,54.61,1.5134,4.932,10.7231,0.7766,4.041,4.1689,7
176662,npp,669,1482,3.02739524841309,47.3566017150879,-102.588150024414,3670176,668,1112,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-02-16 08:29:28.082087,98.3638872983047,29.934337822925492,26.23248153198547,2.815754977771433e-11,10.0,-29.97,1.184412938166907,-30.07,1.5763,2.4552,4.3117,1.5599,4.3131,4.7226,7
177075,npp,1202,3000,2.56260633468628,47.3598709106445,-102.579887390137,3670176,1204,2416,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-02-18 09:32:11.949134,-69.3015951250624,46.24147012189857,39.77719716466716,1.4528302357752924e-07,20.0,46.18,1.5732132722552272,46.195,2.3897,3.8735,11.2775,0.9888,2.9967,2.5338,7
180472,npp,1353,2558,2.0898103713989302,47.3550720214844,-102.581565856934,3670176,1353,2069,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-03-07 09:13:46.797142,-72.02468247823984,28.635752496972565,25.119528630933583,4.606971228486808e-11,17.0,28.61,1.184412938166907,28.445,1.7243,2.2225,3.3749,1.7233,3.7179,3.6013,7
180668,npp,653,2106,0.631119906902313,47.3549423217773,-102.579261779785,3670176,653,1669,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-03-08 08:54:59.972907,-65.71594829830941,4.278035080659511,3.788620500146498,5.634229171895988e-16,14.0,4.18,1.0,3.77,1.0785,3.83,6.4509,1.0,0.6311,0.6311,7
181080,npp,1060,3576,11.1199817657471,47.3593444824219,-102.585289001465,3670176,1062,2902,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-03-10 09:57:29.579938,-64.54751699583396,61.434787021213786,51.07831058964613,1.908978224876565e-17,24.0,61.32,2.5331140255951103,61.18,2.1014,5.0744,17.7852,0.7548,6.2166,8.3931,7
182681,npp,637,2410,2.85583567619324,47.3553199768066,-102.583236694336,3670176,636,1950,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-03-18 09:07:43.185794,-73.5952668701527,21.289476230042197,18.75973705278413,8.477340197502987e-11,16.0,21.24,1.0837787002826917,20.87,1.1136,2.2725,6.8288,1.6854,4.3683,4.8132,7
183081,npp,977,3852,12.0264987945557,47.3623733520508,-102.583251953125,3670176,981,3089,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-03-20 10:10:05.652612,-62.13728594612258,66.68312185053796,54.439063837613126,4.357759789078066e-09,26.0,66.54,3.1865100272627664,66.39,2.4009,3.9574,10.6447,0.9678,6.3622,11.6392,7
183280,npp,362,3439,1.87639319896698,47.3569641113281,-102.584480285645,3670176,361,2785,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-03-21 09:51:27.723649,-65.43418209249313,58.408310834215015,48.985499649853665,2.0796928123167156e-05,23.0,58.31,2.253202848596432,58.185,2.5955,5.7339,12.0542,0.668,2.118,1.2533,7
186002,npp,716,1957,1.52196776866913,47.357608795166,-102.580535888672,3670176,716,1527,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-04-04 08:49:10.735859,95.02614664997212,4.527940268766755,4.009859380436612,1.5720629761448447e-06,13.0,-4.47,1.0,-5.11,1.1791,3.2997,6.9719,1.1607,2.0522,1.7665,7
187179,npp,1511,1651,0.999942481517792,47.356517791748,-102.579971313477,3670176,1511,1245,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-04-10 08:36:41.971534,99.14255939816765,21.62920551008654,19.056532643045614,2.9167371493890796e-22,11.0,-21.63,1.0837787002826917,-22.32,0.9847,2.6656,7.845,1.4368,2.2931,1.4367,7
187193,npp,144,3990,4.5963306427002,47.358283996582,-102.579795837402,3686560,149,3163,196611,3883171,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-04-10 10:16:34.545749,-60.43552810585687,68.95328659678103,55.769861642227674,2.5374199017740456e-17,27.0,68.8,3.5496478698597698,68.64,1.2823,2.2068,4.5963,1.7355,4.5032,7.9771,7
222048,npp,1677,2098,5.23819351196289,47.3594703674316,-102.587516784668,3686560,1677,1663,196611,3883171,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-08-15 08:56:21.352070,-69.48623676787464,3.771446919760799,3.340305743555255,1.2622114777210467e-17,14.0,3.72,1.0,3.77,1.0785,3.83,6.4509,1.0,5.2382,5.2382,7
222233,npp,965,1638,52.9044532775879,47.3586006164551,-102.579933166504,3686560,965,1234,196611,3883171,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-08-16 08:37:32.776424,99.62001965427886,22.317063311605665,19.655896959499806,3.698631340474978e-12,11.0,-22.32,1.0837787002826917,-22.32,0.9847,2.6656,7.845,1.4368,50.1853,76.0145,7
222416,npp,207,1168,6.62522983551025,47.3616256713867,-102.58341217041,3686560,206,862,196611,3883171,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-08-17 08:18:38.863704,95.69256365109186,42.838990231221885,37.03452695036577,3.906924524903683e-06,8.0,-42.83,1.4867838833500562,-42.81,1.3314,2.7371,5.519,1.3993,6.4451,9.2705,7
222613,npp,1453,3145,7.16961431503296,47.3593864440918,-102.587730407715,3686560,1451,2514,196611,3883171,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-08-18 09:40:11.335160,-67.83560641612685,50.71977147203917,43.29203042126646,6.593791945010749e-07,21.0,50.65,1.847645286154319,50.7,1.6543,3.5004,6.6129,1.0942,5.8159,7.8446,7
225888,npp,1621,2704,2.43393039703369,47.3580627441406,-102.586280822754,3719328,1621,2173,196611,3915939,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-09-04 09:21:48.252566,-71.82889566986562,35.19724111699909,30.705706105525056,3.745285441309494e-16,18.0,35.15,1.2937979144666532,35.07,1.234,2.1944,8.395,1.7454,4.0151,4.2481,7
226277,npp,225,1794,1.899982213974,47.3555717468262,-102.585731506348,3670176,225,1373,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-09-06 08:44:14.646324,101.72283658413335,13.821408969695877,12.218036640572134,3.16788673099391e-25,12.0,-13.84,1.015504800579495,-13.89,1.2591,2.46,5.251,1.5569,3.2785,2.958,7
227264,npp,1763,1948,1.36311554908752,47.3551902770996,-102.584030151367,3670176,1763,1519,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-09-11 08:50:36.358495,103.8405089297125,4.9687161672156615,4.400545657569328,8.880209431779628e-25,13.0,-4.99,1.0,-5.11,1.1791,3.2997,6.9719,1.1607,1.8934,1.5822,7
227658,npp,269,1014,2.18294215202332,47.3565254211426,-102.586814880371,3670176,268,746,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-09-13 08:12:50.320103,95.08215378555064,48.0240945944329,41.19191147478402,2.289449133963887e-15,7.0,-48.03,1.646109783506203,-48.03,1.4782,2.0325,2.745,1.8843,3.9214,4.1134,7
228066,npp,893,2555,2.74072074890137,47.3601188659668,-102.587173461914,3670176,893,2067,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-09-15 09:15:43.122317,-72.27912539681074,28.506353195099198,25.0120582476635,6.504831783716767e-10,17.0,28.47,1.184412938166907,28.445,1.7243,2.2225,3.3749,1.7233,4.2675,4.723,7
231329,npp,1665,2556,2.10735714435577,47.3572807312012,-102.58309173584,3670176,1666,2067,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-10-01 09:15:58.271799,-73.43121829592519,28.547018031949865,25.046528257449904,1.455566691141708e-05,17.0,28.52,1.184412938166907,28.445,1.7243,2.2225,3.3749,1.7233,3.7328,3.6315,7
232344,npp,86,2705,0.74588680267334,47.3553352355957,-102.581268310547,3670176,86,2173,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-10-06 09:22:16.577176,-71.47160596977233,35.23895261956963,30.740811485410475,1.6479752465037795e-27,18.0,35.2,1.2937979144666532,35.07,1.234,2.1944,8.395,1.7454,2.7104,1.3018,7
233763,npp,203,1947,8.29322624206543,47.356689453125,-102.582183837891,3670176,203,1518,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-10-13 08:51:01.355440,98.62773475674943,5.055659407909278,4.477323036955713,9.918494242980564e-13,13.0,-5.05,1.0,-5.11,1.1791,3.2997,6.9719,1.1607,8.8235,9.6259,7
237349,npp,1338,3429,4.82070875167847,47.3587684631348,-102.583236694336,3670176,1337,2776,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-10-31 09:53:39.457540,-65.5818941216301,58.174869338342084,48.822963210623136,4.090819975326465e-07,23.0,58.08,2.2013981571160284,58.185,2.5955,5.7339,12.0542,0.668,3.4152,3.22,7
237542,npp,686,2997,0.925809025764465,47.3543891906738,-102.580490112305,3670176,684,2413,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-11-01 09:34:58.038545,-69.0423413027795,46.148642076131964,39.70301814959901,2.7868048517340845e-14,20.0,46.08,1.5732132722552272,46.195,2.3897,3.8735,11.2775,0.9888,1.9563,0.9154,7
237739,npp,21,2550,2.20327186584473,47.3562545776367,-102.581260681152,3670176,21,2063,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-11-02 09:16:14.839649,-72.48078613597849,28.264759376416595,24.80119464452088,3.295205673087474e-21,17.0,28.23,1.184412938166907,28.445,1.7243,2.2225,3.3749,1.7233,3.8137,3.7968,7
238132,npp,1678,1635,1.31625640392303,47.3563690185547,-102.58536529541,3670176,1677,1232,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-11-04 08:38:35.984119,98.080781418439,22.48685423532565,19.802863150398395,6.038942778042669e-30,11.0,-22.47,1.0837787002826917,-22.32,0.9847,2.6656,7.845,1.4368,2.585,1.8912,7
238521,npp,147,695,3.11073422431946,47.354549407959,-102.578704833984,3670176,149,476,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-11-06 08:00:46.465220,93.22367590278608,56.86995562819086,47.88162428172626,6.455620697207943e-29,5.0,-56.87,2.1127631471468895,-56.87,0.6825,1.4081,3.1107,2.7199,4.6359,8.461,7
238731,npp,1505,2697,2.51972532272339,47.3620185852051,-102.587089538574,3670176,1506,2168,196611,3866787,14110,usa_bakken_126_77,47.35833333,-102.58333333,126,77,usa_bakken,2013-11-07 09:22:31.436143,-72.07015127103979,34.90403221205691,30.455033445448194,1.130699242384809e-28,18.0,34.86,1.2937979144666532,35.07,1.234,2.1944,8.395,1.7454,4.0815,4.3978,7
