lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.728,0.662,0.744
2,0.436,0.505,0.459
3,0.23,0.379,0.249
4,0.134,0.281,0.138
5,0.111,0.205,0.095
6,0.118,0.15,0.082
7,0.117,0.111,0.066
8,0.136,0.085,0.072
9,0.167,0.07,0.095
10,0.19,0.064,0.113
11,0.162,0.064,0.087
12,0.111,0.068,0.04
13,0.076,0.076,0.007
14,0.073,0.085,0.003
15,0.095,0.095,0.023
16,0.155,0.105,0.076
17,0.137,0.114,0.06
18,0.103,0.121,0.031
19,0.097,0.126,0.03
20,0.096,0.129,0.034
21,0.087,0.129,0.033
22,0.073,0.128,0.03
23,0.061,0.124,0.031
24,0.054,0.118,0.04
25,0.063,0.111,0.065
26,0.083,0.098,0.102
27,0.105,0.085,0.138
28,0.102,0.076,0.15
29,0.084,0.071,0.142
30,0.069,0.068,0.127
31,0.052,0.067,0.101
32,0.038,0.065,0.071
33,0.038,0.063,0.052
34,0.049,0.06,0.044
35,0.072,0.055,0.048
36,0.093,0.048,0.055
37,0.091,0.042,0.045
38,0.06,0.037,0.011
39,0.031,0.034,-0.019
40,0.017,0.032,-0.035
41,0.012,0.031,-0.04
42,0.015,0.027,-0.039
43,0.014,0.024,-0.042
44,0.011,0.021,-0.045
45,0.013,0.018,-0.043
46,0.013,0.015,-0.04
47,0.011,0.011,-0.038
48,0.005,0.008,-0.039
49,-0.008,0.006,-0.048
50,-0.019,0.005,-0.053
51,-0.016,0.004,-0.044
52,-0.01,0.002,-0.031
53,0.001,-0.0,-0.013
54,0.01,-0.003,0.007
55,0.016,-0.006,0.029
56,0.023,-0.009,0.055
57,0.026,-0.011,0.073
58,0.021,-0.013,0.078
59,0.006,-0.013,0.065
60,-0.017,-0.014,0.035
61,-0.031,-0.016,0.007
62,-0.042,-0.02,-0.018
63,-0.047,-0.025,-0.037
64,-0.05,-0.029,-0.05
65,-0.048,-0.033,-0.056
66,-0.047,-0.036,-0.061
67,-0.044,-0.039,-0.062
68,-0.041,-0.043,-0.063
69,-0.038,-0.046,-0.065
70,-0.041,-0.049,-0.07
71,-0.049,-0.053,-0.075
72,-0.054,-0.056,-0.079
73,-0.058,-0.059,-0.084
74,-0.059,-0.062,-0.087
75,-0.058,-0.064,-0.086
76,-0.06,-0.066,-0.085
77,-0.061,-0.066,-0.084
78,-0.062,-0.066,-0.082
79,-0.066,-0.066,-0.082
80,-0.069,-0.066,-0.08
81,-0.069,-0.066,-0.074
82,-0.072,-0.066,-0.068
83,-0.072,-0.066,-0.057
84,-0.07,-0.066,-0.041
85,-0.067,-0.068,-0.025
86,-0.071,-0.069,-0.013
87,-0.074,-0.07,-0.002
88,-0.075,-0.071,0.001
89,-0.072,-0.072,-0.001
90,-0.069,-0.071,-0.01
91,-0.069,-0.071,-0.023
92,-0.068,-0.07,-0.037
93,-0.063,-0.069,-0.045
94,-0.058,-0.068,-0.054
95,-0.062,-0.066,-0.066
96,-0.067,-0.065,-0.074
97,-0.068,-0.064,-0.078
98,-0.063,-0.063,-0.073
99,-0.062,-0.062,-0.073
100,-0.061,-0.061,-0.073
101,-0.059,-0.061,-0.068
102,-0.067,-0.06,-0.075
103,-0.068,-0.06,-0.076
104,-0.07,-0.061,-0.077
105,-0.072,-0.061,-0.079
106,-0.072,-0.061,-0.077
107,-0.065,-0.062,-0.068
108,-0.04,-0.062,-0.043
109,-0.027,-0.061,-0.026
110,-0.034,-0.06,-0.031
111,-0.045,-0.058,-0.041
112,-0.054,-0.056,-0.047
113,-0.06,-0.053,-0.046
114,-0.057,-0.051,-0.034
115,-0.058,-0.048,-0.026
116,-0.066,-0.045,-0.024
117,-0.064,-0.041,-0.016
118,-0.058,-0.037,-0.007
119,-0.045,-0.034,0.003
120,-0.035,-0.031,0.003
121,-0.026,-0.027,-0.0
122,-0.024,-0.023,-0.009
123,-0.025,-0.02,-0.018
124,-0.011,-0.017,-0.012
125,0.002,-0.015,-0.003
126,0.0,-0.013,-0.007
127,0.005,-0.011,-0.005
128,0.008,-0.01,-0.005
129,0.006,-0.009,-0.01
130,-0.0,-0.008,-0.014
131,-0.003,-0.008,-0.015
132,-0.015,-0.008,-0.027
133,-0.021,-0.008,-0.032
134,-0.023,-0.01,-0.032
135,-0.019,-0.013,-0.027
136,-0.011,-0.016,-0.017
137,-0.01,-0.019,-0.013
138,-0.017,-0.021,-0.015
139,-0.029,-0.024,-0.02
140,-0.033,-0.025,-0.019
141,-0.03,-0.027,-0.016
142,-0.029,-0.028,-0.014
143,-0.033,-0.028,-0.017
144,-0.037,-0.028,-0.017
145,-0.034,-0.027,-0.008
146,-0.028,-0.026,0.004
147,-0.026,-0.024,0.011
148,-0.022,-0.021,0.016
149,-0.022,-0.018,0.016
150,-0.018,-0.015,0.013
151,-0.014,-0.012,0.005
152,-0.011,-0.008,-0.003
153,-0.005,-0.005,-0.002
154,0.002,-0.002,0.004
155,0.012,0.001,0.015
156,0.017,0.003,0.022
157,0.017,0.005,0.023
158,0.016,0.006,0.023
159,0.008,0.006,0.014
160,-0.001,0.006,0.005
161,-0.002,0.006,0.001
162,0.003,0.006,0.004
163,0.004,0.005,0.005
164,0.007,0.005,0.007
165,0.02,0.006,0.018
166,0.021,0.007,0.021
167,0.006,0.008,0.012
168,0.003,0.009,0.013
169,0.005,0.009,0.015
170,0.001,0.009,0.008
171,-0.004,0.01,0.005
172,-0.0,0.011,0.014
173,0.001,0.012,0.023
174,0.001,0.014,0.033
175,0.003,0.015,0.044
176,0.004,0.018,0.054
177,0.01,0.02,0.064
178,0.019,0.021,0.071
179,0.03,0.022,0.078
180,0.041,0.023,0.082
181,0.055,0.022,0.085
182,0.065,0.022,0.085
183,0.043,0.02,0.056
184,0.024,0.018,0.037
185,0.011,0.016,0.024
186,0.001,0.013,0.014
187,-0.003,0.01,0.009
188,-0.006,0.007,0.01
189,-0.003,0.004,0.017
190,0.003,0.002,0.025
191,0.011,0.0,0.034
192,0.011,-0.001,0.031
193,0.007,-0.002,0.022
194,-0.007,-0.002,0.005
195,-0.018,-0.002,-0.009
196,-0.023,-0.002,-0.015
197,-0.025,-0.002,-0.016
198,-0.024,-0.001,-0.01
199,-0.018,-0.001,-0.0
200,-0.013,-0.001,0.005
201,0.005,0.0,0.021
202,0.015,0.002,0.036
203,0.019,0.004,0.047
204,0.014,0.007,0.052
205,0.014,0.009,0.062
206,0.023,0.01,0.08
207,0.027,0.011,0.09
208,0.032,0.01,0.094
209,0.04,0.008,0.095
210,0.037,0.006,0.08
211,0.022,0.005,0.052
212,0.0,0.004,0.021
213,-0.02,0.002,-0.004
214,-0.033,0.001,-0.016
215,-0.036,-0.001,-0.016
216,-0.034,-0.003,-0.012
217,-0.023,-0.006,-0.006
218,-0.014,-0.009,-0.002
219,-0.011,-0.013,-0.003
220,-0.007,-0.016,-0.002
221,-0.005,-0.019,-0.001
222,-0.005,-0.022,-0.001
223,-0.014,-0.024,-0.01
224,-0.026,-0.026,-0.021
225,-0.032,-0.028,-0.026
226,-0.032,-0.029,-0.023
227,-0.031,-0.03,-0.02
228,-0.033,-0.032,-0.022
229,-0.033,-0.033,-0.023
230,-0.026,-0.035,-0.023
231,-0.027,-0.036,-0.022
232,-0.025,-0.037,-0.015
233,-0.039,-0.039,-0.02
234,-0.046,-0.041,-0.017
235,-0.051,-0.045,-0.014
236,-0.052,-0.049,-0.009
237,-0.051,-0.053,-0.004
238,-0.052,-0.056,-0.006
239,-0.057,-0.059,-0.013
240,-0.062,-0.06,-0.024
241,-0.065,-0.06,-0.034
242,-0.063,-0.059,-0.037
243,-0.06,-0.058,-0.039
244,-0.063,-0.057,-0.045
245,-0.065,-0.056,-0.05
246,-0.06,-0.056,-0.053
247,-0.058,-0.055,-0.056
248,-0.052,-0.055,-0.054
249,-0.055,-0.054,-0.059
250,-0.055,-0.052,-0.061
251,-0.051,-0.05,-0.056
252,-0.046,-0.048,-0.05
253,-0.043,-0.045,-0.044
254,-0.042,-0.043,-0.041
255,-0.039,-0.04,-0.039
256,-0.028,-0.038,-0.031
257,-0.02,-0.036,-0.021
258,-0.02,-0.035,-0.018
259,-0.023,-0.034,-0.018
260,-0.032,-0.033,-0.026
261,-0.043,-0.032,-0.032
262,-0.046,-0.032,-0.028
263,-0.044,-0.032,-0.019
264,-0.045,-0.032,-0.011
265,-0.046,-0.033,-0.002
266,-0.041,-0.034,0.007
267,-0.03,-0.035,0.018
268,-0.025,-0.037,0.02
269,-0.024,-0.039,0.013
270,-0.027,-0.041,-0.0
271,-0.033,-0.043,-0.019
272,-0.042,-0.044,-0.037
273,-0.05,-0.046,-0.048
274,-0.053,-0.048,-0.052
275,-0.054,-0.05,-0.055
276,-0.053,-0.051,-0.058
277,-0.051,-0.052,-0.06
278,-0.054,-0.053,-0.065
279,-0.056,-0.052,-0.068
280,-0.056,-0.052,-0.07
281,-0.056,-0.052,-0.073
282,-0.055,-0.052,-0.075
283,-0.053,-0.052,-0.075
284,-0.054,-0.052,-0.076
285,-0.057,-0.053,-0.077
286,-0.058,-0.053,-0.076
287,-0.057,-0.052,-0.074
288,-0.047,-0.051,-0.063
289,-0.047,-0.05,-0.059
290,-0.042,-0.048,-0.046
291,-0.041,-0.047,-0.033
292,-0.041,-0.045,-0.021
293,-0.037,-0.044,-0.005
294,-0.035,-0.043,0.01
295,-0.037,-0.042,0.017
296,-0.039,-0.041,0.016
297,-0.039,-0.041,0.01
298,-0.038,-0.039,-0.0
299,-0.039,-0.037,-0.013
300,-0.041,-0.034,-0.028
301,-0.045,-0.032,-0.043
302,-0.045,-0.03,-0.054
303,-0.037,-0.029,-0.053
304,-0.023,-0.028,-0.047
305,-0.018,-0.024,-0.049
306,-0.021,-0.021,-0.056
307,-0.024,-0.021,-0.062
308,-0.025,-0.022,-0.066
309,-0.025,-0.024,-0.068
310,-0.021,-0.025,-0.066
311,-0.013,-0.024,-0.061
312,-0.005,-0.021,-0.054
313,-0.003,-0.017,-0.051
314,0.005,-0.012,-0.041
315,0.013,-0.006,-0.03
316,0.008,0.002,-0.03
317,0.006,0.009,-0.028
318,0.007,0.016,-0.022
319,0.006,0.022,-0.014
320,0.002,0.028,-0.008
321,-0.003,0.035,0.0
322,0.001,0.041,0.015
323,0.015,0.046,0.04
324,0.036,0.05,0.069
325,0.059,0.054,0.096
326,0.064,0.059,0.1
327,0.058,0.063,0.087
328,0.056,0.066,0.074
329,0.074,0.068,0.079
330,0.157,0.069,0.142
331,0.189,0.07,0.158
332,0.147,0.071,0.107
333,0.096,0.072,0.049
334,0.055,0.072,0.004
335,0.035,0.074,-0.02
336,0.029,0.075,-0.028
337,0.022,0.076,-0.037
338,0.02,0.075,-0.04
339,0.024,0.073,-0.035
340,0.048,0.069,-0.013
341,0.075,0.065,0.014
342,0.081,0.062,0.021
343,0.058,0.059,0.003
344,0.04,0.054,-0.012
345,0.042,0.05,-0.009
346,0.081,0.048,0.032
347,0.104,0.048,0.057
348,0.07,0.051,0.036
349,0.058,0.054,0.038
350,0.061,0.057,0.056
351,0.081,0.061,0.089
352,0.094,0.066,0.115
353,0.083,0.074,0.119
354,0.062,0.082,0.109
355,0.049,0.09,0.096
356,0.045,0.095,0.088
357,0.05,0.096,0.082
358,0.057,0.097,0.074
359,0.06,0.098,0.059
360,0.08,0.096,0.061
361,0.114,0.095,0.078
362,0.152,0.094,0.104
363,0.147,0.095,0.091
364,0.123,0.095,0.063
365,0.102,0.093,0.039
366,0.113,0.087,0.048
367,0.133,0.08,0.065
368,0.141,0.074,0.073
369,0.085,0.071,0.022
370,0.05,0.072,-0.011
371,0.055,0.075,-0.005
372,0.07,0.078,0.01
373,0.079,0.081,0.02
374,0.057,0.086,0.003
375,0.033,0.091,-0.016
376,0.028,0.095,-0.016
377,0.043,0.099,0.007
378,0.07,0.103,0.043
379,0.084,0.108,0.071
380,0.085,0.112,0.089
381,0.092,0.117,0.114
382,0.113,0.121,0.152
383,0.151,0.124,0.202
384,0.166,0.127,0.222
385,0.142,0.129,0.194
386,0.134,0.131,0.172
387,0.182,0.131,0.196
388,0.241,0.13,0.231
389,0.267,0.128,0.237
390,0.219,0.125,0.177
391,0.121,0.12,0.075
392,0.041,0.113,-0.005
393,0.014,0.105,-0.034
394,0.014,0.094,-0.037
395,0.022,0.082,-0.03
396,0.025,0.068,-0.028
397,0.028,0.051,-0.025
398,0.036,0.033,-0.016
399,0.046,0.012,-0.007
400,0.046,-0.011,-0.005
