lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.72,0.701,0.726
2,0.5,0.542,0.505
3,0.33,0.412,0.331
4,0.222,0.309,0.216
5,0.174,0.228,0.161
6,0.131,0.166,0.113
7,0.107,0.12,0.085
8,0.108,0.087,0.084
9,0.118,0.065,0.096
10,0.125,0.051,0.107
11,0.115,0.044,0.104
12,0.098,0.042,0.091
13,0.079,0.043,0.072
14,0.074,0.047,0.068
15,0.067,0.052,0.061
16,0.069,0.057,0.063
17,0.043,0.061,0.039
18,0.01,0.065,0.005
19,0.005,0.068,-0.005
20,0.012,0.069,-0.004
21,0.027,0.068,0.006
22,0.051,0.066,0.028
23,0.068,0.062,0.044
24,0.077,0.057,0.057
25,0.067,0.051,0.054
26,0.042,0.042,0.037
27,0.033,0.035,0.035
28,0.022,0.03,0.032
29,0.009,0.026,0.023
30,0.004,0.023,0.018
31,0.0,0.022,0.01
32,-0.0,0.021,0.001
33,0.003,0.021,-0.003
34,0.003,0.022,-0.01
35,0.007,0.022,-0.012
36,0.017,0.022,-0.003
37,0.026,0.022,0.003
38,0.03,0.021,0.006
39,0.016,0.021,-0.005
40,0.045,0.02,0.027
41,0.053,0.019,0.039
42,0.054,0.017,0.039
43,0.04,0.015,0.024
44,0.011,0.014,-0.004
45,0.001,0.014,-0.012
46,0.002,0.015,-0.009
47,0.002,0.016,-0.009
48,-0.005,0.017,-0.019
49,-0.007,0.016,-0.025
50,-0.005,0.014,-0.027
51,0.007,0.011,-0.017
52,0.025,0.007,0.003
53,0.026,0.003,0.005
54,0.019,-0.001,0.001
55,0.01,-0.004,-0.002
56,0.001,-0.007,-0.002
57,-0.004,-0.007,0.0
58,-0.008,-0.006,0.002
59,-0.008,-0.004,0.002
60,-0.008,0.0,-0.0
61,-0.003,0.006,-0.002
62,0.003,0.011,-0.002
63,0.013,0.018,0.002
64,0.021,0.024,0.006
65,0.027,0.031,0.011
66,0.024,0.037,0.008
67,0.021,0.042,0.008
68,0.036,0.047,0.026
69,0.03,0.05,0.025
70,0.025,0.054,0.025
71,0.035,0.058,0.037
72,0.062,0.061,0.062
73,0.089,0.063,0.088
74,0.111,0.065,0.108
75,0.12,0.065,0.116
76,0.115,0.065,0.111
77,0.098,0.063,0.093
78,0.076,0.059,0.07
79,0.059,0.053,0.049
80,0.038,0.048,0.024
81,0.021,0.041,0.005
82,0.012,0.036,-0.003
83,0.01,0.03,-0.001
84,0.002,0.024,-0.003
85,0.001,0.018,0.004
86,0.001,0.012,0.012
87,0.0,0.006,0.019
88,-0.006,0.001,0.016
89,-0.016,-0.005,0.005
90,-0.019,-0.01,-0.003
91,-0.023,-0.015,-0.013
92,-0.026,-0.019,-0.021
93,-0.027,-0.022,-0.025
94,-0.028,-0.025,-0.028
95,-0.023,-0.026,-0.025
96,-0.007,-0.025,-0.01
97,-0.004,-0.024,-0.007
98,-0.005,-0.022,-0.006
99,-0.004,-0.021,-0.003
100,-0.003,-0.02,-0.0
101,-0.004,-0.02,-0.002
102,-0.013,-0.021,-0.011
103,-0.026,-0.023,-0.026
104,-0.037,-0.023,-0.039
105,-0.044,-0.024,-0.049
106,-0.044,-0.024,-0.05
107,-0.036,-0.024,-0.044
108,-0.027,-0.023,-0.036
109,-0.022,-0.023,-0.031
110,-0.022,-0.022,-0.031
111,-0.021,-0.022,-0.029
112,-0.02,-0.021,-0.027
113,-0.019,-0.02,-0.023
114,-0.018,-0.019,-0.018
115,-0.018,-0.017,-0.013
116,-0.017,-0.014,-0.006
117,-0.01,-0.012,0.004
118,-0.01,-0.009,0.005
119,-0.006,-0.006,0.006
120,-0.001,-0.003,0.005
121,0.001,-0.0,0.002
122,0.001,0.002,-0.004
123,0.004,0.003,-0.003
124,0.011,0.005,0.002
125,0.01,0.005,0.003
126,0.008,0.005,0.002
127,0.001,0.004,-0.004
128,-0.003,0.002,-0.006
129,-0.001,0.0,-0.003
130,0.005,-0.001,0.005
131,0.006,-0.001,0.009
132,0.006,-0.002,0.012
133,0.013,-0.002,0.023
134,0.002,-0.004,0.014
135,-0.01,-0.005,0.001
136,-0.021,-0.007,-0.012
137,-0.023,-0.008,-0.015
138,-0.023,-0.01,-0.017
139,-0.022,-0.012,-0.018
140,-0.019,-0.013,-0.016
141,-0.014,-0.014,-0.014
142,-0.013,-0.015,-0.014
143,-0.015,-0.017,-0.013
144,-0.015,-0.018,-0.009
145,-0.014,-0.018,-0.003
146,-0.011,-0.018,0.005
147,-0.01,-0.018,0.01
148,-0.009,-0.018,0.011
149,-0.008,-0.017,0.009
150,-0.007,-0.016,0.004
151,-0.01,-0.015,-0.006
152,-0.02,-0.015,-0.02
153,-0.027,-0.014,-0.029
154,-0.026,-0.013,-0.028
155,-0.018,-0.012,-0.018
156,-0.012,-0.01,-0.01
157,-0.01,-0.008,-0.005
158,-0.004,-0.006,0.002
159,-0.003,-0.004,0.004
160,-0.003,-0.001,0.006
161,0.001,0.002,0.01
162,0.005,0.006,0.014
163,0.007,0.009,0.017
164,0.012,0.013,0.021
165,0.02,0.016,0.025
166,0.023,0.019,0.026
167,0.022,0.021,0.023
168,0.019,0.024,0.018
169,0.015,0.026,0.014
170,0.015,0.027,0.015
171,0.026,0.029,0.03
172,0.032,0.029,0.037
173,0.038,0.03,0.047
174,0.044,0.029,0.057
175,0.05,0.028,0.068
176,0.047,0.027,0.069
177,0.041,0.025,0.064
178,0.029,0.023,0.049
179,0.017,0.021,0.032
180,0.006,0.019,0.016
181,0.001,0.017,0.005
182,-0.001,0.014,0.0
183,-0.005,0.011,-0.006
184,-0.007,0.008,-0.008
185,-0.003,0.005,-0.003
186,0.001,0.002,0.001
187,0.006,-0.001,0.008
188,0.009,-0.004,0.012
189,0.004,-0.006,0.01
190,-0.004,-0.008,0.004
191,-0.01,-0.009,0.001
192,-0.009,-0.01,0.002
193,-0.004,-0.011,0.006
194,-0.008,-0.013,0.001
195,-0.01,-0.013,-0.003
196,-0.012,-0.012,-0.005
197,-0.013,-0.011,-0.007
198,-0.013,-0.009,-0.009
199,-0.012,-0.008,-0.009
200,-0.012,-0.006,-0.011
201,-0.009,-0.005,-0.009
202,-0.008,-0.003,-0.006
203,-0.004,-0.002,-0.0
204,0.002,0.0,0.011
205,0.006,0.003,0.021
206,0.009,0.006,0.029
207,0.008,0.009,0.031
208,0.006,0.012,0.027
209,0.013,0.015,0.029
210,0.022,0.017,0.032
211,0.017,0.017,0.023
212,0.014,0.017,0.015
213,0.01,0.017,0.011
214,0.008,0.016,0.009
215,0.02,0.016,0.021
216,0.03,0.016,0.033
217,0.042,0.016,0.046
218,0.05,0.016,0.054
219,0.003,0.015,0.011
220,0.01,0.014,0.021
221,0.015,0.013,0.027
222,0.016,0.011,0.028
223,0.008,0.009,0.02
224,0.001,0.007,0.01
225,-0.007,0.005,-0.0
226,-0.014,0.004,-0.009
227,-0.018,0.002,-0.015
228,-0.021,-0.0,-0.019
229,-0.021,-0.002,-0.021
230,-0.017,-0.003,-0.018
231,-0.004,-0.004,-0.005
232,0.018,-0.005,0.018
233,0.033,-0.006,0.035
234,0.054,-0.006,0.06
235,0.024,-0.006,0.034
236,-0.021,-0.006,-0.006
237,-0.023,-0.005,-0.007
238,-0.022,-0.004,-0.008
239,-0.02,-0.003,-0.009
240,-0.015,-0.001,-0.009
241,-0.009,0.0,-0.006
242,-0.004,0.001,-0.003
243,-0.003,0.002,-0.004
244,-0.0,0.001,-0.003
245,0.004,0.003,-0.0
246,0.007,0.003,0.001
247,0.008,0.003,0.002
248,0.007,0.003,0.002
249,0.002,0.002,-0.001
250,-0.002,0.0,-0.0
251,0.021,-0.001,0.026
252,0.0,-0.003,0.006
253,-0.0,-0.005,0.006
254,-0.004,-0.006,0.002
255,-0.005,-0.007,-0.002
256,-0.01,-0.007,-0.009
257,-0.01,-0.008,-0.011
258,-0.009,-0.01,-0.01
259,-0.017,-0.012,-0.022
260,-0.021,-0.017,-0.028
261,-0.023,-0.021,-0.03
262,-0.02,-0.023,-0.023
263,-0.023,-0.025,-0.021
264,-0.028,-0.028,-0.019
265,-0.033,-0.031,-0.017
266,-0.041,-0.034,-0.021
267,-0.047,-0.037,-0.027
268,-0.05,-0.041,-0.033
269,-0.049,-0.043,-0.037
270,-0.044,-0.046,-0.038
271,-0.039,-0.047,-0.039
272,-0.035,-0.048,-0.041
273,-0.032,-0.048,-0.039
274,-0.03,-0.047,-0.039
275,-0.038,-0.046,-0.047
276,-0.046,-0.044,-0.057
277,-0.049,-0.042,-0.061
278,-0.05,-0.04,-0.06
279,-0.049,-0.038,-0.056
280,-0.047,-0.036,-0.05
281,-0.042,-0.034,-0.042
282,-0.041,-0.032,-0.04
283,-0.042,-0.029,-0.042
284,-0.043,-0.027,-0.043
285,-0.043,-0.025,-0.044
286,-0.028,-0.023,-0.032
287,-0.008,-0.021,-0.016
288,0.016,-0.018,0.008
289,0.017,-0.016,0.008
290,0.018,-0.013,0.011
291,0.007,-0.011,0.005
292,-0.007,-0.009,-0.003
293,-0.013,-0.007,-0.003
294,-0.016,-0.005,-0.0
295,-0.024,-0.004,-0.004
296,-0.026,-0.003,-0.004
297,-0.022,-0.003,-0.004
298,-0.016,-0.004,-0.005
299,-0.012,-0.005,-0.008
300,-0.008,-0.006,-0.011
301,-0.007,-0.008,-0.015
302,0.001,-0.011,-0.012
303,0.003,-0.013,-0.012
304,-0.006,-0.016,-0.022
305,-0.006,-0.018,-0.023
306,-0.005,-0.019,-0.023
307,-0.008,-0.021,-0.025
308,-0.012,-0.022,-0.028
309,-0.021,-0.023,-0.033
310,-0.029,-0.024,-0.037
311,-0.035,-0.023,-0.042
312,-0.038,-0.021,-0.045
313,-0.041,-0.019,-0.048
314,-0.033,-0.018,-0.041
315,-0.025,-0.017,-0.036
316,-0.02,-0.015,-0.032
317,-0.013,-0.013,-0.027
318,-0.007,-0.011,-0.022
319,-0.004,-0.01,-0.016
320,-0.007,-0.009,-0.016
321,-0.008,-0.008,-0.013
322,-0.008,-0.006,-0.008
323,-0.004,-0.003,0.002
324,0.003,-0.001,0.015
325,0.022,0.002,0.035
326,0.021,0.005,0.032
327,0.012,0.008,0.019
328,0.009,0.011,0.009
329,0.008,0.013,0.001
330,0.017,0.015,0.004
331,0.03,0.016,0.01
332,0.025,0.017,0.002
333,0.014,0.017,-0.011
334,0.006,0.016,-0.02
335,0.003,0.015,-0.023
336,0.0,0.015,-0.025
337,-0.001,0.014,-0.024
338,-0.002,0.013,-0.021
339,-0.002,0.013,-0.016
340,0.011,0.012,0.001
341,0.03,0.012,0.025
342,0.046,0.012,0.044
343,0.041,0.011,0.04
344,0.023,0.011,0.019
345,0.016,0.012,0.007
346,0.01,0.013,-0.003
347,0.009,0.014,-0.007
348,0.002,0.016,-0.012
349,0.0,0.018,-0.012
350,-0.0,0.021,-0.008
351,0.007,0.022,0.006
352,0.018,0.024,0.024
353,0.025,0.025,0.038
354,0.028,0.027,0.046
355,0.029,0.028,0.047
356,0.029,0.029,0.044
357,0.031,0.029,0.039
358,0.031,0.028,0.032
359,0.031,0.027,0.025
360,0.034,0.026,0.021
361,0.041,0.024,0.022
362,0.043,0.022,0.022
363,0.042,0.021,0.02
364,0.027,0.019,0.007
365,0.022,0.019,0.004
366,0.02,0.018,0.004
367,0.018,0.017,0.004
368,0.011,0.016,-0.0
369,0.003,0.015,-0.005
370,-0.002,0.015,-0.007
371,0.001,0.015,-0.003
372,0.003,0.015,-0.0
373,0.004,0.016,-0.001
374,0.002,0.017,-0.003
375,0.002,0.017,-0.006
376,0.005,0.019,-0.006
377,0.01,0.022,-0.002
378,0.015,0.023,0.005
379,0.021,0.025,0.015
380,0.023,0.026,0.025
381,0.032,0.027,0.042
382,0.039,0.027,0.057
383,0.049,0.026,0.072
384,0.05,0.024,0.075
385,0.041,0.022,0.064
386,0.03,0.02,0.046
387,0.021,0.016,0.028
388,0.016,0.013,0.016
389,0.006,0.009,-0.0
390,-0.003,0.004,-0.012
391,-0.014,0.0,-0.028
392,-0.02,-0.003,-0.036
393,-0.02,-0.006,-0.036
394,-0.017,-0.008,-0.033
395,-0.01,-0.008,-0.025
396,-0.003,-0.005,-0.018
397,0.007,-0.0,-0.007
398,0.019,0.009,0.006
399,0.03,0.022,0.019
400,0.035,0.041,0.024
