gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1279,1927,0.430134654045105,47.4276885986328,-102.856407165527,3670144,1279,1499,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-04-01 08:49:10.361095,97.18844259294316,6.218401852475011,5.5058443469637774,0.0016265494736940691,13.0,-6.21,1.0,-6.84,0.5784,1.0891,2.1155,1.2707,0.725,0.5466,0.43504453040820695,7
101805,npp,68,3555,6.92812776565552,47.427562713623,-102.85701751709,3686528,70,2886,196611,3883139,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-04-08 09:57:52.910348,-64.6249307842543,60.9539510960423,50.755947685120745,0.03631359870472928,24.0,60.89,2.5331140255951103,60.63,1.0305,2.4267,5.7425,0.5703,3.161,3.9512,1.4606636704324845,7
101917,npp,467,682,1.55997622013092,47.4251480102539,-102.858711242676,3670144,469,464,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-04-09 07:58:43.301645,93.09347452851601,57.20033722816176,48.122998928192615,0.024788551197793406,5.0,-57.19,2.1127631471468895,-57.5,1.1394,2.6715,5.2541,0.5181,0.8579,0.8082,-0.8919010507782195,7
102300,npp,418,1775,0.712793171405792,47.4220123291016,-102.854278564453,3686528,418,1355,196611,3883139,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-04-12 08:42:51.072516,102.41056317265001,14.872466836558818,13.141940171676719,0.0021600989693082947,12.0,-14.91,1.0442604737599883,-15.51,0.645,1.0942,2.0553,1.2648,1.0187,0.9016,0.7534515060358636,7
102550,npp,864,3274,3.35925245285034,47.4248962402344,-102.855751037598,3686528,868,2620,196611,3883139,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-04-14 09:45:22.513853,-66.60471284482097,54.26800602423346,45.98218303215334,0.0008653169157061437,22.0,54.22,1.9513309067639726,53.86,0.9948,2.3461,5.2098,0.5899,1.9032,1.9816,1.9816,7
103278,npp,1643,2983,3.32468223571777,47.4254760742188,-102.852561950684,3686560,1642,2403,196611,3883171,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-04-20 09:32:52.133346,-69.30648852764038,45.64642112114654,39.30462882491141,7.122023943326758e-15,20.0,45.6,1.5732132722552272,45.19,0.945,1.8846,3.3418,0.7344,2.2994,2.4415,2.4415,7
103396,npp,954,2535,3.62374019622803,47.4222564697266,-102.850578308105,3686560,954,2051,196611,3883171,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-04-21 09:14:07.123573,-72.86643774427382,27.569639173397054,24.205388418310573,1.7182641469732933e-18,17.0,27.53,1.184412938166907,27.025,0.5856,1.387,3.5776,0.9978,3.2725,3.6159,3.6159,7
103515,npp,252,2082,3.60578989982605,47.4252662658691,-102.850547790527,3686560,252,1647,196611,3883171,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-04-22 08:55:18.556143,-66.54551118665394,2.8820371530020044,2.5528802941263535,9.09903502277786e-18,14.0,2.79,1.0,2.22,0.6656,1.384,2.8422,1.0,3.6058,3.6058,3.6058,7
103642,npp,1240,3967,2.78392696380615,47.4222755432129,-102.854080200195,3686560,1240,3151,196611,3883171,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-04-23 10:16:22.571251,-60.934543822672666,68.52368039478473,55.53197830510935,8.708869084453696e-15,27.0,68.43,3.3166247903554,68.21,1.4885,2.9005,8.0587,0.4772,1.3488,1.3284,1.3284,7
103988,npp,227,217,5.70337581634521,47.4245300292969,-102.854309082031,3686560,230,109,196611,3883171,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-04-26 07:39:34.071088,269.64156185485865,66.76458534916205,54.48819014133882,2.49570085222384e-10,2.0,-66.73,3.1865100272627664,-66.93,1.476,2.8596,4.5953,0.484,2.2764,2.7603,2.7603,7
104346,npp,223,1308,3.64093947410583,47.425121307373,-102.855171203613,3686560,222,984,196611,3883171,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-04-29 08:23:47.229832,96.90778064302313,37.5036513293044,32.637424162211204,2.700131349858209e-06,9.0,-37.52,1.357151599901897,-38.0,0.6151,1.0311,2.9885,1.3422,3.307,4.887,4.887,7
104471,npp,1416,3274,3.15554857254028,47.4241828918457,-102.852584838867,3686560,1416,2619,196611,3883171,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-04-30 09:45:14.378302,-67.07186324456327,54.26484352241342,45.98253854313561,4.453580270809862e-10,22.0,54.22,1.9513309067639726,53.86,0.9948,2.3461,5.2098,0.5899,1.7988,1.8615,1.8615,7
132847,npp,1878,1763,3.9348156452179,47.4224395751953,-102.852699279785,3686560,1878,1344,196611,3883171,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-08-18 08:41:43.158153,101.41442286901248,15.545478207421114,13.73366022101566,3.698424624454676e-23,12.0,-15.56,1.0442604737599883,-15.51,0.645,1.0942,2.0553,1.2648,4.1042,4.9769,4.9769,7
133209,npp,355,825,4.70474004745483,47.4230728149414,-102.856956481934,3686560,357,615,196611,3883171,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-08-20 08:03:53.615032,94.02248943624491,53.51471818557348,45.41588349651346,1.777592539503417e-25,6.0,-53.5,1.9513309067639726,-53.5,0.8933,2.184,5.9604,0.6337,2.6758,2.9813,2.9813,7
133404,npp,1678,2823,3.51933598518372,47.424388885498,-102.854187011719,3686560,1677,2274,196611,3883171,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-08-21 09:25:33.230471,-70.26425307292094,39.934069813142045,34.65646107867224,6.925183428292295e-27,19.0,39.91,1.4276677814245327,39.94,0.8359,1.6006,3.9352,0.8646,2.7279,3.043,3.043,7
133584,npp,997,2373,4.47518825531006,47.428150177002,-102.857246398926,3686560,998,1919,196611,3883171,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-08-22 09:06:48.243755,-74.66873311633142,19.29658245578325,17.022169321323705,2.104210651583074e-26,16.0,19.29,1.0442604737599883,19.315,0.642,1.3356,3.5103,1.0362,4.3905,4.6373,4.6373,7
133762,npp,289,1916,4.18351364135742,47.4216537475586,-102.857894897461,3686560,288,1488,196611,3883171,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-08-23 08:47:59.698601,102.75074718900619,6.83574608327847,6.052364381548971,3.2786358148932277e-24,13.0,-6.84,1.0,-6.84,0.5784,1.0891,2.1155,1.2707,4.4784,5.3161,5.3161,7
134138,npp,709,3406,3.47949910163879,47.4257125854492,-102.855308532715,3686560,710,2754,196611,3883171,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-08-25 09:50:29.420444,-66.02253966406269,57.57007316527397,48.39589695736103,5.79765563976618e-22,23.0,57.52,2.2013981571160284,57.48,1.0486,2.4755,5.8144,0.5591,1.84,1.9453,1.9453,7
134322,npp,50,2973,4.11656975746155,47.4218292236328,-102.850524902344,3686560,51,2395,196611,3883171,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-08-26 09:31:47.998015,-69.49951299906056,45.28032100971495,39.01190765644285,8.526244502873202e-17,20.0,45.26,1.5732132722552272,45.19,0.945,1.8846,3.3418,0.7344,2.8027,3.0231,3.0231,7
134492,npp,216,51,1.90854799747467,47.4267578125,-102.856063842773,3686528,216,21,196611,3883139,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-08-27 07:32:09.949210,267.99839809077764,69.5056087327407,56.07640072548087,0.0005582987805562313,1.0,-69.44,3.5496478698597698,-69.47,1.5338,3.474,5.499,0.3984,0.9429,0.7603,0.7603,7
134687,npp,1749,2070,4.64935684204102,47.4283103942871,-102.858505249023,3686560,1749,1636,196611,3883171,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-08-28 08:54:14.483372,-75.42631545291272,2.100860845893803,1.8610139153449474,0.00031025515586668827,14.0,2.1,1.0,2.22,0.6656,1.384,2.8422,1.0,4.6494,4.6494,4.6494,7
134872,npp,1021,1609,1.39944195747375,47.4244575500488,-102.857315063477,3686528,1020,1210,196611,3883139,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-08-29 08:35:22.385380,98.7608101128002,23.816706395043912,20.960473965720016,0.01347083768003286,11.0,-23.82,1.1367971201176101,-23.82,0.7066,1.339,3.0881,1.0336,1.4371,1.4464,0.5225144081415561,7
136001,npp,488,3685,6.01117181777954,47.4244155883789,-102.849464416504,3686528,488,2982,196611,3883139,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-09-04 10:02:51.897492,-63.363667729522554,63.55924193411753,52.49241983162063,0.06477552745202653,25.0,63.5,2.7445598364131496,63.48,1.2202,3.0825,5.8998,0.449,2.4511,2.6989,-1.743672758980228,7
136362,npp,151,359,1.85487818717957,47.4239158630371,-102.855155944824,3670144,152,198,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-09-06 07:44:48.439917,90.4767117607519,64.17483727746006,52.88057832483084,0.029682409865447484,3.0,-64.14,2.7445598364131496,-64.14,1.1392,1.7961,3.1958,0.7705,1.4054,1.4293,-0.606442056856034,7
136561,npp,1597,2372,0.846769273281097,47.4292793273926,-102.855773925781,3670144,1598,1918,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-09-07 09:06:42.299397,-73.1990702962037,19.248308545985612,16.980422639409397,0.025732658915368568,16.0,19.23,1.0442604737599883,19.315,0.642,1.3356,3.5103,1.0362,0.9159,0.8774,-0.8874518508508045,7
136755,npp,887,1915,0.5963760018348689,47.423942565918,-102.854064941406,3670144,887,1487,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-09-08 08:47:53.760474,99.72305238370552,6.905944602547231,6.114610791974593,0.014755611693293626,13.0,-6.9,1.0,-6.84,0.5784,1.0891,2.1155,1.2707,0.8912,0.7578,-0.25420069114474697,7
136940,npp,131,1453,0.692218959331512,47.4269866943359,-102.855621337891,3670144,132,1090,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-09-09 08:29:01.665924,98.633632588205,31.30602326799409,27.406716721304377,0.0068126106534594855,10.0,-31.31,1.2365102219381485,-31.31,0.7223,0.9606,2.5028,1.4407,1.1669,0.9973,0.5300630712229617,7
137142,npp,1287,3405,1.085920453071594,47.4283981323242,-102.852897644043,3686528,1288,2753,196611,3883139,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-09-10 09:50:23.500482,-65.93798242834158,57.54777692697773,48.38152236844787,0.005222196660074392,23.0,57.5,2.2013981571160284,57.48,1.0486,2.4755,5.8144,0.5591,0.7527,0.6071,0.2489402205791964,7
137903,npp,1607,1608,0.31380684673786197,47.4260597229004,-102.852012634277,3670176,1607,1209,196611,3866787,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-09-14 08:35:16.468532,99.50739093932087,23.851173859410178,20.990303043791393,7.012234588432897e-16,11.0,-23.87,1.1367971201176101,-23.82,0.7066,1.339,3.0881,1.0336,0.4821,0.3243,0.3243,7
137916,npp,257,3956,1.54794347286224,47.4261589050293,-102.856140136719,3686560,261,3146,196611,3883171,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-09-14 10:15:12.605417,-61.25118412778501,68.33633258557526,55.42508246601189,3.137376594072609e-09,27.0,68.25,3.3166247903554,68.21,1.4885,2.9005,8.0587,0.4772,0.9762,0.7386,0.7386,7
138492,npp,1405,2671,0.625746369361877,47.4210090637207,-102.852958679199,3670176,1404,2151,196611,3866787,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-09-17 09:19:08.359905,-71.36128288391335,33.783288792113495,29.511947630937737,2.0197033551751553e-26,18.0,33.76,1.2937979144666532,33.84,0.7213,1.541,4.1667,0.8981,0.6766,0.562,0.562,7
139283,npp,436,3261,0.704496324062347,47.4276542663574,-102.857734680176,3670176,438,2605,196611,3866787,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-09-21 09:44:04.599909,-67.26014034039561,53.89802586672304,45.707938336128784,1.4347268066808468e-27,22.0,53.86,1.9513309067639726,53.86,0.9948,2.3461,5.2098,0.5899,0.5427,0.4156,0.4156,7
140059,npp,697,1450,1.007693469524384,47.4248847961426,-102.855911254883,3670176,697,1088,196611,3866787,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-09-25 08:28:52.266899,98.35730972793583,31.42670433680812,27.50848784730837,8.115577084429291e-07,10.0,-31.45,1.2365102219381485,-31.31,0.7223,0.9606,2.5028,1.4407,1.422,1.4518,1.4518,7
140634,npp,529,2517,2.40366744995117,47.4254570007324,-102.85334777832,3670144,530,2038,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-09-28 09:12:47.735003,-73.44369237614535,26.78382210889188,23.527411031740524,0.033701939268600406,17.0,26.65,1.1367971201176101,27.025,0.5856,1.387,3.5776,0.9978,2.2783,2.3985,0.08708204311223922,7
141015,npp,813,3952,7.00511407852173,47.4264068603516,-102.85179901123,3670144,811,3143,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-09-30 10:15:01.491105,-60.91414398540748,68.28091080982925,55.39088417960242,0.10916798357657659,27.0,68.19,3.3166247903554,68.21,1.4885,2.9005,8.0587,0.4772,2.6216,3.3425,-4.14469044162607,7
141208,npp,204,3540,4.22968482971191,47.4274406433105,-102.851234436035,3670144,203,2873,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-10-01 09:56:23.647360,-64.50929381312453,60.62921082085539,50.53720045899035,0.1099460364124453,24.0,60.57,2.4157378735459294,60.63,1.0305,2.4267,5.7425,0.5703,2.1303,2.4122,-5.128352513223829,7
141384,npp,594,665,2.8365683555603,47.4238014221191,-102.851371765137,3670144,596,446,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-10-02 07:57:14.082360,93.10411621265676,57.61305464730137,48.41945805584666,0.10870575791878076,5.0,-57.6,2.2013981571160284,-57.5,1.1394,2.6715,5.2541,0.5181,1.459,1.4695,-5.985989100138017,7
141783,npp,1258,2216,5.80762100219727,47.4270477294922,-102.856109619141,3670144,1258,1775,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-10-04 09:00:10.551445,-73.61930582129098,10.569011217766061,9.350833181957153,0.06705633181261077,15.0,10.56,1.0,10.89,0.8097,1.4347,2.9533,0.9646,5.7569,5.6023,1.0033002736222585,7
141975,npp,534,1756,1.71045529842377,47.4261322021484,-102.854881286621,3670144,534,1338,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-10-05 08:41:20.259435,100.97446142683829,15.937814072502613,14.077815953567145,0.048501017025832614,12.0,-15.95,1.0442604737599883,-15.51,0.645,1.0942,2.0553,1.2648,1.9741,2.1634,-1.1629997299192842,7
142376,npp,976,3256,1.17156708240509,47.4242897033691,-102.858665466309,3670144,980,2600,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-10-07 09:43:51.829307,-66.59977542349236,53.77117452194619,45.61009754214709,0.02520289266410935,22.0,53.73,1.9513309067639726,53.86,0.9948,2.3461,5.2098,0.5899,0.7821,0.6911,-1.0374182969756263,7
143752,npp,1123,2517,0.424892365932465,47.4284057617188,-102.853408813477,3670176,1124,2038,196611,3866787,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-10-14 09:12:42.214672,-72.39829855482175,26.6873913773415,23.44365932240729,8.487031826888768e-20,17.0,26.65,1.1367971201176101,27.025,0.5856,1.387,3.5776,0.9978,0.5377,0.424,0.424,7
144733,npp,431,202,0.377773940563202,47.4275207519531,-102.854942321777,3670176,437,101,196611,3866787,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-10-19 07:38:12.998072,268.8820759639775,67.04859346627406,54.651154709425285,5.444057017736222e-26,2.0,-66.98,3.1865100272627664,-66.93,1.476,2.8596,4.5953,0.484,0.6051,0.1828,0.1828,7
145924,npp,367,2369,0.65057384967804,47.427074432373,-102.854843139648,3670176,367,1915,196611,3866787,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-10-25 09:06:32.561094,-72.43235113473935,19.09092635291451,16.840654926138228,0.0005164768650814559,16.0,19.07,1.0442604737599883,19.315,0.642,1.3356,3.5103,1.0362,0.728,0.6741,0.6741,7
146681,npp,438,515,15.2496643066406,47.4269142150879,-102.850021362305,3670144,439,313,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-10-29 07:51:00.796297,91.56206472764785,61.04747498222516,50.808082833947026,0.1794982678205336,4.0,-61.01,2.4157378735459294,-61.01,1.0918,1.6215,4.5924,0.8535,7.0254,13.0154,0.704668674898425,7
147264,npp,435,1608,4.13486099243164,47.4251594543457,-102.852745056152,3670144,435,1209,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-11-01 08:35:14.166287,100.41841236632813,23.84990004315899,20.98621331964822,0.10935065192450975,11.0,-23.87,1.1367971201176101,-23.82,0.7066,1.339,3.0881,1.0336,3.8434,4.2737,-3.22601859011636,7
147653,npp,930,3116,7.4488787651062,47.4256362915039,-102.853050231934,3670144,932,2496,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-11-03 09:37:52.883002,-68.40225706644708,49.82229711011541,42.59309138187682,0.0644843021924805,21.0,49.79,1.7549928774784245,49.88,1.0428,2.0521,4.3374,0.6744,4.4591,5.0238,0.6012006701168069,7
149262,npp,363,1915,0.5165479183197019,47.4263229370117,-102.85009765625,3670176,363,1487,196611,3866787,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-11-11 08:47:51.338609,99.83268839538073,6.881823796220648,6.092282099572049,1.4081317884581865e-15,13.0,-6.9,1.0,-6.84,0.5784,1.0891,2.1155,1.2707,0.8114,0.6564,0.6564,7
149468,npp,1402,3818,0.516595155000687,47.4247779846191,-102.853706359863,3670176,1401,3069,196611,3866787,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-11-12 10:09:00.768402,-62.11380259679639,66.03855794928657,54.044533669848626,6.264479892793359e-16,26.0,65.95,3.0,65.91,1.4302,2.8844,7.1104,0.4798,0.5947,0.2479,0.2479,7
149840,npp,153,2970,1.0638542175292969,47.4262619018555,-102.851486206055,3670176,153,2393,196611,3866787,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-11-14 09:31:41.582114,-69.29828609509033,45.20502998158618,38.94529871456697,8.711409660656307e-29,20.0,45.16,1.5732132722552272,45.19,0.945,1.8846,3.3418,0.7344,0.8623,0.7813,0.7813,7
150015,npp,309,53,0.746393322944641,47.4239120483398,-102.854965209961,3670176,311,22,196611,3866787,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-11-15 07:32:05.360736,268.24939834491374,69.48486155513234,56.053089658850354,8.47407789017234e-31,1.0,-69.41,3.5496478698597698,-69.47,1.5338,3.474,5.499,0.3984,0.6155,0.2973,0.2973,7
151465,npp,617,3679,0.988900482654572,47.4284744262695,-102.857124328613,3670176,617,2980,196611,3866787,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-11-23 10:02:50.432432,-63.47437607682235,63.506430454633104,52.44808379563512,8.443971713482206e-08,25.0,63.38,2.7445598364131496,63.48,1.2202,3.0825,5.8998,0.449,0.6212,0.444,0.444,7
151811,npp,289,359,1.79610896110535,47.4283561706543,-102.85563659668,3670144,293,200,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-11-25 07:44:48.714499,90.63502230619478,64.1439447702145,52.850772166369524,0.04877715227772151,3.0,-64.14,2.7445598364131496,-64.14,1.1392,1.7961,3.1958,0.7705,1.384,1.384,-1.9613382240711736,7
152004,npp,1739,2371,2.35684418678284,47.4280815124512,-102.854827880859,3670144,1739,1917,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-11-26 09:06:42.560688,-73.12160115285565,19.234004133158948,16.965550513759787,0.057025590327381206,16.0,19.18,1.0442604737599883,19.315,0.642,1.3356,3.5103,1.0362,2.3619,2.4422,-1.468850115968825,7
152366,npp,281,1453,5.84720420837402,47.4275169372559,-102.850471496582,3670144,281,1090,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-11-28 08:29:01.912513,97.85138871254244,31.279812984117715,27.380662002481397,0.22231177259417095,10.0,-31.31,1.2365102219381485,-31.31,0.7223,0.9606,2.5028,1.4407,5.3359,8.4242,-6.822858013675388,7
152921,npp,130,2521,3.27637791633606,47.4279365539551,-102.854515075684,3670144,131,2041,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-12-01 09:12:59.103524,-73.86214073888831,26.90800506893126,23.632916106398806,0.10070094832572933,17.0,26.85,1.1367971201176101,27.025,0.5856,1.387,3.5776,0.9978,3.046,3.2693,-3.6371862523379517,7
154133,npp,181,1760,0.556087851524353,47.4238700866699,-102.856979370117,3670176,181,1343,196611,3866787,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-12-08 08:41:36.789752,100.27135925970742,15.694786120511553,13.863836211246985,9.638106172176709e-05,12.0,-15.73,1.0442604737599883,-15.51,0.645,1.0942,2.0553,1.2648,0.8687,0.7034,0.7034,7
154332,npp,1257,3679,0.399905443191528,47.4273147583008,-102.85230255127,3670176,1257,2979,196611,3866787,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-12-09 10:02:49.718679,-63.38853218083218,63.495963453414554,52.444215617599,6.875131055225254e-05,25.0,63.38,2.7445598364131496,63.48,1.2202,3.0825,5.8998,0.449,0.4066,0.1796,0.1796,7
155473,npp,147,979,0.546220988035202,47.4231376647949,-102.851135253906,3670176,148,722,196611,3866787,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-12-15 08:10:05.539065,95.25439913168366,49.05616047550855,41.99714306673414,1.7220929023924786e-29,7.0,-49.09,1.7549928774784245,-49.03,0.7455,1.2288,2.6302,1.1263,0.9951,0.6152,0.6152,7
155674,npp,1429,2967,0.484542399644852,47.4248924255371,-102.857711791992,3670176,1430,2391,196611,3866787,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-12-16 09:31:41.590806,-69.56200957039033,45.12406491962766,38.88455051102229,3.6345645393365696e-28,20.0,45.06,1.5732132722552272,45.19,0.945,1.8846,3.3418,0.7344,0.4941,0.3558,0.3558,7
155856,npp,757,2519,0.387870460748672,47.4286460876465,-102.854400634766,3670176,758,2039,196611,3866787,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-12-17 09:12:56.593262,-73.01714856627456,26.800298438963676,23.541397761717423,1.2778429284314675e-25,17.0,26.75,1.1367971201176101,27.025,0.5856,1.387,3.5776,0.9978,0.5051,0.387,0.387,7
156037,npp,42,2066,1.33724522590637,47.4228858947754,-102.854866027832,3670176,42,1632,196611,3866787,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-12-18 08:54:08.040508,-74.32143475058575,1.9245543827969962,1.7047496810841405,1.5740312989801647e-21,14.0,1.87,1.0,2.22,0.6656,1.384,2.8422,1.0,1.3372,1.3372,1.3372,7
156413,npp,431,3539,0.55321329832077,47.4223670959473,-102.851127624512,3670176,436,2873,196611,3866787,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-12-20 09:56:34.159681,-64.53675472178989,60.6513356691753,50.55100879179568,2.6340126705163174e-16,24.0,60.54,2.4157378735459294,60.63,1.0305,2.4267,5.7425,0.5703,0.6084,0.3155,0.3155,7
157135,npp,796,1757,4.51314830780029,47.4255714416504,-102.853950500488,3670144,796,1339,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-12-24 08:41:32.407234,99.60708145321117,15.859933165664978,14.009754313314295,0.025054618482318478,12.0,-15.89,1.0442604737599883,-15.51,0.645,1.0942,2.0553,1.2648,4.658,5.7084,3.990050957784546,7
157542,npp,1231,3257,9.75469398498535,47.4238395690918,-102.852806091309,3670144,1229,2600,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-12-26 09:44:05.672151,-66.68258128733822,53.83899128605535,45.66276858309362,0.060470878200999195,22.0,53.76,1.9513309067639726,53.86,0.9948,2.3461,5.2098,0.5899,5.1807,5.7543,1.6069578358418957,7
157745,npp,577,2817,17.2874240875244,47.426399230957,-102.850845336914,3670144,579,2268,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-12-27 09:25:24.242524,-71.1635648187605,39.74159259980608,34.496986873991425,0.1185240209486666,19.0,39.68,1.4276677814245327,39.94,0.8359,1.6006,3.9352,0.8646,12.3717,14.9475,6.818633938024385,7
158305,npp,219,3813,13.4092884063721,47.4221649169922,-102.851577758789,3670144,218,3065,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2012-12-30 10:08:56.528023,-62.18289183010301,65.97959361547046,54.01911967321441,0.10463459905136838,26.0,65.86,3.0,65.91,1.4302,2.8844,7.1104,0.4798,4.8923,6.4338,-0.7424722385656883,7
168292,npp,1341,2515,6.66689157485962,47.4264144897461,-102.858222961426,3670144,1341,2036,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2013-01-02 09:12:50.465731,-72.23777739399468,26.60388115674702,23.373072217725433,0.03898961174232927,17.0,26.56,1.1367971201176101,27.025,0.5856,1.387,3.5776,0.9978,6.0285,6.6524,3.9783316624172302,7
169006,npp,390,3110,1.37512683868408,47.4243965148926,-102.85262298584,3670144,391,2492,196611,3866755,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2013-01-06 09:37:48.485058,-68.37950965614608,49.6707779413799,42.48219751906923,0.0007367728138911428,21.0,49.61,1.7549928774784245,49.88,1.0428,2.0521,4.3374,0.6744,0.9983,0.9274,0.9274,7
169540,npp,1367,1753,0.376135170459747,47.4239768981934,-102.851493835449,3670176,1367,1335,196611,3866787,11101,usa_bakken_61_61,47.425,-102.85416667,61,61,usa_bakken,2013-01-09 08:41:26.436045,100.5057210412858,16.06747815138833,14.192453896116374,4.410797006212425e-21,12.0,-16.11,1.0442604737599883,-15.51,0.645,1.0942,2.0553,1.2648,0.6963,0.4757,0.4757,7
