lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.743,0.688,0.793
2,0.464,0.547,0.54
3,0.294,0.432,0.353
4,0.216,0.339,0.231
5,0.175,0.266,0.142
6,0.168,0.21,0.088
7,0.161,0.168,0.047
8,0.194,0.138,0.047
9,0.229,0.118,0.059
10,0.254,0.106,0.072
11,0.224,0.101,0.048
12,0.166,0.1,0.005
13,0.11,0.104,-0.037
14,0.088,0.109,-0.053
15,0.089,0.117,-0.052
16,0.1,0.124,-0.046
17,0.091,0.132,-0.053
18,0.096,0.139,-0.047
19,0.122,0.145,-0.026
20,0.159,0.15,0.007
21,0.147,0.152,0.013
22,0.12,0.153,0.016
23,0.091,0.152,0.028
24,0.078,0.149,0.062
25,0.086,0.144,0.117
26,0.117,0.131,0.189
27,0.14,0.118,0.256
28,0.137,0.107,0.295
29,0.139,0.099,0.317
30,0.154,0.092,0.32
31,0.154,0.086,0.288
32,0.123,0.08,0.219
33,0.084,0.075,0.137
34,0.045,0.068,0.059
35,0.025,0.059,0.002
36,0.018,0.047,-0.036
37,0.015,0.035,-0.063
38,0.012,0.025,-0.083
39,0.001,0.016,-0.1
40,-0.017,0.008,-0.116
41,-0.018,0.001,-0.117
42,-0.015,-0.005,-0.117
43,-0.016,-0.009,-0.119
44,-0.025,-0.013,-0.124
45,-0.031,-0.016,-0.126
46,-0.034,-0.021,-0.123
47,-0.028,-0.025,-0.112
48,-0.02,-0.027,-0.101
49,-0.012,-0.028,-0.09
50,-0.01,-0.027,-0.081
51,-0.008,-0.025,-0.068
52,-0.003,-0.024,-0.047
53,-0.003,-0.023,-0.02
54,-0.012,-0.022,0.013
55,-0.022,-0.023,0.048
56,-0.028,-0.024,0.084
57,-0.022,-0.028,0.125
58,-0.019,-0.032,0.149
59,-0.03,-0.037,0.145
60,-0.058,-0.041,0.106
61,-0.056,-0.045,0.072
62,-0.058,-0.049,0.032
63,-0.058,-0.053,-0.009
64,-0.061,-0.057,-0.044
65,-0.067,-0.061,-0.074
66,-0.067,-0.064,-0.095
67,-0.071,-0.068,-0.111
68,-0.073,-0.071,-0.124
69,-0.074,-0.074,-0.134
70,-0.081,-0.077,-0.141
71,-0.086,-0.08,-0.145
72,-0.085,-0.082,-0.142
73,-0.085,-0.083,-0.138
74,-0.082,-0.084,-0.133
75,-0.081,-0.085,-0.128
76,-0.082,-0.086,-0.123
77,-0.082,-0.086,-0.118
78,-0.082,-0.087,-0.112
79,-0.083,-0.088,-0.109
80,-0.083,-0.09,-0.103
81,-0.085,-0.091,-0.093
82,-0.086,-0.092,-0.074
83,-0.087,-0.092,-0.043
84,-0.089,-0.094,-0.008
85,-0.096,-0.095,0.025
86,-0.104,-0.096,0.06
87,-0.12,-0.098,0.084
88,-0.116,-0.1,0.098
89,-0.102,-0.101,0.097
90,-0.094,-0.102,0.073
91,-0.097,-0.102,0.032
92,-0.097,-0.102,-0.006
93,-0.096,-0.101,-0.041
94,-0.095,-0.1,-0.072
95,-0.093,-0.098,-0.095
96,-0.097,-0.095,-0.111
97,-0.103,-0.092,-0.122
98,-0.103,-0.09,-0.123
99,-0.1,-0.087,-0.122
100,-0.094,-0.086,-0.121
101,-0.088,-0.084,-0.117
102,-0.082,-0.084,-0.11
103,-0.082,-0.083,-0.102
104,-0.083,-0.083,-0.097
105,-0.085,-0.083,-0.093
106,-0.082,-0.084,-0.086
107,-0.078,-0.084,-0.078
108,-0.063,-0.085,-0.061
109,-0.05,-0.085,-0.046
110,-0.052,-0.084,-0.042
111,-0.062,-0.083,-0.045
112,-0.076,-0.083,-0.046
113,-0.086,-0.082,-0.035
114,-0.093,-0.081,-0.016
115,-0.099,-0.08,0.01
116,-0.106,-0.079,0.035
117,-0.11,-0.077,0.053
118,-0.106,-0.075,0.057
119,-0.096,-0.071,0.048
120,-0.079,-0.066,0.027
121,-0.058,-0.061,0.004
122,-0.038,-0.054,-0.019
123,-0.035,-0.047,-0.042
124,-0.027,-0.039,-0.055
125,-0.017,-0.031,-0.058
126,-0.009,-0.023,-0.058
127,-0.007,-0.015,-0.059
128,-0.005,-0.007,-0.058
129,-0.002,0.0,-0.056
130,0.003,0.008,-0.052
131,0.006,0.014,-0.049
132,0.002,0.021,-0.05
133,0.003,0.027,-0.046
134,0.025,0.032,-0.022
135,0.058,0.036,0.014
136,0.069,0.038,0.035
137,0.067,0.038,0.042
138,0.061,0.038,0.043
139,0.048,0.038,0.033
140,0.039,0.036,0.023
141,0.033,0.034,0.018
142,0.023,0.032,0.017
143,0.009,0.029,0.019
144,0.004,0.027,0.033
145,0.01,0.024,0.06
146,0.018,0.023,0.087
147,0.022,0.022,0.104
148,0.025,0.021,0.106
149,0.02,0.021,0.087
150,0.024,0.021,0.065
151,0.028,0.022,0.041
152,0.029,0.023,0.018
153,0.027,0.025,0.002
154,0.026,0.028,-0.008
155,0.022,0.032,-0.017
156,0.018,0.035,-0.02
157,0.021,0.039,-0.014
158,0.029,0.044,-0.003
159,0.037,0.048,0.005
160,0.048,0.052,0.008
161,0.05,0.054,0.009
162,0.052,0.054,0.018
163,0.061,0.054,0.035
164,0.075,0.053,0.049
165,0.086,0.052,0.058
166,0.083,0.051,0.059
167,0.083,0.048,0.061
168,0.076,0.045,0.052
169,0.047,0.041,0.027
170,0.034,0.037,0.014
171,0.029,0.034,0.012
172,0.025,0.031,0.02
173,0.017,0.03,0.029
174,0.019,0.029,0.052
175,0.006,0.03,0.069
176,-0.001,0.03,0.085
177,-0.001,0.031,0.097
178,0.009,0.032,0.1
179,0.018,0.033,0.09
180,0.022,0.035,0.065
181,0.032,0.037,0.048
182,0.043,0.04,0.042
183,0.054,0.043,0.042
184,0.059,0.047,0.043
185,0.06,0.05,0.049
186,0.068,0.054,0.06
187,0.061,0.057,0.054
188,0.059,0.061,0.048
189,0.077,0.064,0.061
190,0.093,0.067,0.071
191,0.111,0.07,0.085
192,0.114,0.071,0.086
193,0.09,0.071,0.064
194,0.066,0.068,0.042
195,0.037,0.065,0.017
196,0.02,0.06,0.0
197,0.018,0.055,-0.002
198,0.024,0.049,0.002
199,0.031,0.043,0.004
200,0.032,0.036,0.002
201,0.033,0.031,0.007
202,0.039,0.026,0.026
203,0.037,0.023,0.045
204,0.027,0.02,0.063
205,0.021,0.017,0.086
206,0.021,0.014,0.108
207,0.018,0.011,0.117
208,0.012,0.009,0.106
209,0.014,0.006,0.087
210,0.002,0.004,0.052
211,-0.008,0.002,0.021
212,-0.018,0.001,-0.001
213,-0.027,0.001,-0.014
214,-0.03,0.0,-0.011
215,-0.018,0.0,0.007
216,0.004,-0.001,0.029
217,0.025,-0.002,0.043
218,0.032,-0.005,0.044
219,0.023,-0.008,0.028
220,0.011,-0.011,0.011
221,-0.001,-0.013,-0.008
222,-0.007,-0.014,-0.021
223,-0.024,-0.015,-0.038
224,-0.04,-0.017,-0.053
225,-0.048,-0.018,-0.055
226,-0.046,-0.021,-0.047
227,-0.036,-0.023,-0.037
228,-0.028,-0.026,-0.033
229,-0.024,-0.03,-0.03
230,-0.022,-0.034,-0.024
231,-0.026,-0.037,-0.015
232,-0.029,-0.041,0.003
233,-0.038,-0.044,0.023
234,-0.051,-0.048,0.044
235,-0.052,-0.052,0.068
236,-0.052,-0.056,0.085
237,-0.052,-0.059,0.088
238,-0.054,-0.063,0.073
239,-0.068,-0.066,0.038
240,-0.076,-0.068,0.01
241,-0.078,-0.07,-0.014
242,-0.08,-0.072,-0.035
243,-0.082,-0.074,-0.053
244,-0.085,-0.076,-0.065
245,-0.085,-0.079,-0.071
246,-0.077,-0.081,-0.066
247,-0.085,-0.084,-0.068
248,-0.084,-0.087,-0.074
249,-0.078,-0.09,-0.08
250,-0.079,-0.092,-0.087
251,-0.084,-0.094,-0.093
252,-0.09,-0.096,-0.098
253,-0.096,-0.097,-0.101
254,-0.104,-0.098,-0.104
255,-0.112,-0.098,-0.109
256,-0.108,-0.098,-0.109
257,-0.102,-0.098,-0.106
258,-0.097,-0.097,-0.103
259,-0.091,-0.097,-0.098
260,-0.087,-0.095,-0.089
261,-0.087,-0.094,-0.073
262,-0.083,-0.093,-0.045
263,-0.085,-0.091,-0.014
264,-0.091,-0.089,0.017
265,-0.101,-0.087,0.04
266,-0.107,-0.085,0.052
267,-0.109,-0.082,0.051
268,-0.097,-0.08,0.041
269,-0.079,-0.077,0.021
270,-0.069,-0.074,-0.004
271,-0.059,-0.071,-0.025
272,-0.049,-0.069,-0.041
273,-0.048,-0.067,-0.054
274,-0.049,-0.066,-0.064
275,-0.05,-0.064,-0.073
276,-0.057,-0.064,-0.083
277,-0.065,-0.063,-0.095
278,-0.071,-0.063,-0.103
279,-0.072,-0.063,-0.106
280,-0.069,-0.063,-0.106
281,-0.064,-0.062,-0.105
282,-0.059,-0.062,-0.106
283,-0.056,-0.061,-0.107
284,-0.057,-0.06,-0.108
285,-0.063,-0.059,-0.113
286,-0.068,-0.058,-0.117
287,-0.067,-0.056,-0.115
288,-0.061,-0.055,-0.105
289,-0.057,-0.052,-0.089
290,-0.055,-0.05,-0.065
291,-0.055,-0.048,-0.034
292,-0.05,-0.046,0.004
293,-0.045,-0.043,0.047
294,-0.038,-0.04,0.092
295,-0.034,-0.037,0.124
296,-0.029,-0.033,0.135
297,-0.03,-0.03,0.116
298,-0.028,-0.028,0.085
299,-0.017,-0.026,0.057
300,-0.011,-0.025,0.025
301,-0.013,-0.024,-0.007
302,-0.012,-0.024,-0.032
303,-0.013,-0.024,-0.05
304,-0.014,-0.024,-0.063
305,-0.014,-0.024,-0.071
306,-0.018,-0.023,-0.078
307,-0.024,-0.021,-0.086
308,-0.026,-0.02,-0.091
309,-0.029,-0.018,-0.096
310,-0.034,-0.014,-0.104
311,-0.034,-0.011,-0.111
312,-0.03,-0.007,-0.112
313,-0.013,-0.002,-0.102
314,0.01,0.003,-0.082
315,0.021,0.009,-0.07
316,0.018,0.017,-0.067
317,0.014,0.025,-0.06
318,0.014,0.03,-0.044
319,0.018,0.035,-0.017
320,0.028,0.04,0.022
321,0.041,0.045,0.068
322,0.058,0.049,0.119
323,0.076,0.054,0.17
324,0.087,0.059,0.21
325,0.094,0.063,0.227
326,0.094,0.067,0.218
327,0.086,0.07,0.185
328,0.076,0.07,0.139
329,0.067,0.069,0.094
330,0.063,0.066,0.051
331,0.059,0.063,0.013
332,0.052,0.06,-0.02
333,0.042,0.057,-0.046
334,0.046,0.053,-0.055
335,0.054,0.049,-0.057
336,0.044,0.046,-0.069
337,0.031,0.046,-0.08
338,0.027,0.046,-0.083
339,0.022,0.047,-0.084
340,0.034,0.048,-0.074
341,0.079,0.051,-0.04
342,0.115,0.055,-0.015
343,0.078,0.062,-0.043
344,0.048,0.069,-0.066
345,0.039,0.077,-0.069
346,0.054,0.086,-0.048
347,0.059,0.096,-0.029
348,0.072,0.105,0.004
349,0.08,0.112,0.041
350,0.104,0.117,0.098
351,0.144,0.121,0.172
352,0.184,0.125,0.245
353,0.174,0.128,0.281
354,0.149,0.13,0.292
355,0.132,0.131,0.282
356,0.15,0.131,0.278
357,0.171,0.13,0.26
358,0.168,0.128,0.215
359,0.139,0.125,0.149
360,0.108,0.121,0.08
361,0.099,0.115,0.039
362,0.115,0.108,0.027
363,0.089,0.103,-0.006
364,0.068,0.097,-0.032
365,0.056,0.092,-0.049
366,0.05,0.087,-0.058
367,0.044,0.08,-0.065
368,0.069,0.072,-0.047
369,0.057,0.066,-0.056
370,0.057,0.061,-0.057
371,0.07,0.059,-0.047
372,0.092,0.057,-0.028
373,0.104,0.058,-0.014
374,0.074,0.06,-0.027
375,0.043,0.064,-0.04
376,0.039,0.067,-0.028
377,0.061,0.07,0.009
378,0.073,0.074,0.046
379,0.062,0.077,0.075
380,0.056,0.079,0.115
381,0.064,0.081,0.17
382,0.078,0.082,0.225
383,0.099,0.082,0.276
384,0.097,0.081,0.287
385,0.078,0.079,0.258
386,0.064,0.075,0.207
387,0.065,0.07,0.155
388,0.075,0.064,0.112
389,0.079,0.057,0.071
390,0.065,0.049,0.021
391,0.041,0.041,-0.027
392,0.023,0.032,-0.058
393,0.016,0.023,-0.073
394,0.013,0.015,-0.08
395,0.008,0.007,-0.086
396,-0.002,0.002,-0.095
397,-0.007,-0.002,-0.099
398,-0.009,-0.002,-0.097
399,0.001,0.003,-0.086
400,0.023,0.012,-0.066
