gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1615,3005,3.33204746246338,47.5431327819824,-102.532356262207,3686560,1613,2420,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-04-20 09:32:48.574837,-68.60337542523291,46.3945440015172,39.902152944228035,9.240290175332742e-15,20.0,46.34,1.646109783506203,46.01,0.8607,1.0966,3.0948,0.9833,2.4363,3.2764,7
103396,npp,927,2559,3.10057020187378,47.5440063476562,-102.533973693848,3686560,926,2070,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-04-21 09:14:03.565019,-71.67154467011018,28.700019200548425,25.177425143437205,2.1780177642002417e-18,17.0,28.66,1.184412938166907,28.23,0.5084,0.9861,1.9382,1.0935,2.8635,3.3904,7
103515,npp,227,2108,4.20279598236084,47.5458755493164,-102.534591674805,3686560,227,1672,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-04-22 08:55:16.776908,-75.33077706004424,4.316695176800388,3.823262393173003,1.1060951223699294e-17,14.0,4.29,1.0,3.72,0.6664,1.0782,3.8796,1.0,4.2028,4.2028,7
103642,npp,1207,3984,3.60972285270691,47.5482521057129,-102.530250549316,3686560,1208,3160,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-04-23 10:16:19.012691,-60.83477552387094,68.80876322987093,55.694935658057034,1.0937931826975129e-14,27.0,68.71,3.3985290935932855,68.5,1.7847,2.8657,5.073,0.3763,1.2972,1.3582,7
103988,npp,208,247,4.48374795913696,47.5425338745117,-102.532981872559,3686560,213,127,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-04-26 07:39:30.512578,269.28777350036233,66.24288151903114,54.172584311073024,2.350541508170861e-10,2.0,-66.2,3.0,-66.4,1.6118,2.266,4.6816,0.4758,1.8175,2.1335,7
104471,npp,1386,3295,3.28745293617249,47.5485572814941,-102.533226013184,3686560,1386,2642,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-04-30 09:45:10.819740,-66.55100976391944,54.80765752034088,46.38579690289187,3.863082182727304e-10,22.0,54.76,2.0682789409984763,54.43,1.0683,2.1825,3.5945,0.494,1.6125,1.6241,7
132847,npp,1853,1789,3.95897436141968,47.5484008789062,-102.53685760498,3686560,1853,1369,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-08-18 08:41:39.599599,99.12858786778868,14.129791877776142,12.489017707490714,4.438204252420969e-23,12.0,-14.12,1.015504800579495,-14.06,0.5229,0.7715,1.9986,1.3975,4.217,5.5327,7
133209,npp,333,855,4.30988025665283,47.5490303039551,-102.535789489746,3686560,332,645,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-08-20 08:03:50.056469,93.97532848308458,52.712966203150735,44.81201258907991,1.8443610561687306e-25,6.0,-52.7,1.9513309067639726,-52.7,0.7869,1.033,2.8533,1.0438,2.7576,4.4987,7
133404,npp,1650,2847,4.29756689071655,47.5475006103516,-102.529991149902,3686560,1651,2294,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-08-21 09:25:31.451198,-70.75425152944757,40.838533719839084,35.40186337965523,7.331234143896148e-27,19.0,40.81,1.4276677814245327,40.79,0.6664,1.1906,2.389,0.9057,3.2545,3.8921,7
133762,npp,264,1943,4.72992181777954,47.5430030822754,-102.529563903809,3686560,264,1514,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-08-23 08:47:56.140040,101.90394903922864,5.265320417835046,4.662902328909816,2.952705792967711e-24,13.0,-5.28,1.0,-5.28,0.6537,0.8815,2.3169,1.2232,4.9266,5.7854,7
134138,npp,679,3426,4.21009826660156,47.5454940795898,-102.532730102539,3686560,680,2773,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-08-25 09:50:25.861928,-65.52015181330735,58.057563841166086,48.74384227023971,4.964863186669667e-22,23.0,58.0,2.2013981571160284,57.96,1.2395,1.7886,6.299,0.6028,2.1782,2.538,7
134322,npp,21,2995,4.23164749145508,47.5460739135742,-102.528579711914,3686560,22,2412,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-08-26 09:31:44.439460,-69.37213851417549,46.039390073990546,39.61955161008586,6.858870205628488e-17,20.0,46.01,1.5732132722552272,46.01,0.8607,1.0966,3.0948,0.9833,3.071,4.161,7
134687,npp,1724,2096,4.99102354049683,47.5468864440918,-102.537467956543,3686560,1724,1661,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-08-28 08:54:10.924855,-65.59836563040687,3.6898217628598693,3.2682554946364877,0.0002544340205751949,14.0,3.6,1.0,3.72,0.6664,1.0782,3.8796,1.0,4.991,4.991,7
137903,npp,1583,1635,0.612666338682175,47.5479507446289,-102.529235839844,3670176,1583,1232,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-09-14 08:35:12.910014,98.00364342803299,22.484581998005112,19.802978679465056,9.08345322231128e-16,11.0,-22.47,1.0837787002826917,-22.37,0.6374,1.0166,2.9944,1.0606,0.7055,0.6498,7
137916,npp,224,3973,2.64076209068298,47.5458717346191,-102.530059814453,3686560,229,3154,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-09-14 10:15:07.267617,-60.60250312403403,68.62507322679923,55.59126271240798,4.092629285117431e-09,27.0,68.53,3.3985290935932855,68.5,1.7847,2.8657,5.073,0.3763,1.012,0.9936,7
138492,npp,1377,2695,0.524573028087616,47.5483779907227,-102.535400390625,3670176,1378,2167,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-09-17 09:19:06.580624,-72.01741590563581,34.795928983165226,30.367346056060313,2.3936595446365268e-26,18.0,34.77,1.2937979144666532,34.86,0.7193,1.1822,2.1118,0.9121,0.5699,0.4784,7
139283,npp,407,3282,0.820034742355347,47.5431671142578,-102.534309387207,3670176,407,2628,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-09-21 09:44:01.041391,-67.09060066181381,54.47952392798424,46.14148264562683,1.3744002150863737e-27,22.0,54.43,2.0682789409984763,54.43,1.0683,2.1825,3.5945,0.494,0.4195,0.4051,7
139866,npp,1414,1939,0.36437262594699904,47.5445213317871,-102.53246307373,3670176,1414,1510,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-09-24 08:47:42.570843,101.10874620917568,5.502417243574386,4.87273429609785,1.6445432546380825e-13,13.0,-5.51,1.0,-5.28,0.6537,0.8815,2.3169,1.2232,0.5611,0.4457,7
140059,npp,674,1478,1.93637681007385,47.5469245910645,-102.537879943848,3670176,675,1109,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-09-25 08:28:50.487625,99.08415656240034,30.14726383938675,26.416177523469106,6.260073056185175e-07,10.0,-30.16,1.184412938166907,-30.02,0.6893,0.9555,1.906,1.1285,1.9064,2.1852,7
143752,npp,1096,2541,0.48557311296463,47.5494956970215,-102.533264160156,3670176,1096,2056,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-10-14 09:12:38.656160,-71.19139702217899,27.85630587418244,24.450833940361193,1.0796028730336856e-19,17.0,27.81,1.184412938166907,28.23,0.5084,0.9861,1.9382,1.0935,0.6557,0.531,7
144149,npp,1403,3967,1.91247272491455,47.5460586547852,-102.538238525391,3670176,1402,3151,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-10-16 10:14:56.008108,-60.85274020423165,68.54043704162137,55.53534640594578,1.3784170392932512e-25,27.0,68.43,3.3166247903554,68.5,1.7847,2.8657,5.073,0.3763,0.7908,0.7196,7
144733,npp,413,233,0.864954113960266,47.5446739196777,-102.53816986084,3670176,411,118,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-10-19 07:38:11.218791,269.3541718620034,66.51626956335791,54.33122849922588,4.957602327023088e-26,2.0,-66.45,3.0,-66.4,1.6118,2.266,4.6816,0.4758,0.6112,0.4116,7
145924,npp,341,2394,0.936633586883545,47.547477722168,-102.536239624023,3670176,341,1937,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-10-25 09:06:30.781812,-73.61531614579907,20.406193084192854,17.989890088762582,0.0004653737114051986,16.0,20.4,1.0837787002826917,20.69,0.6803,1.0873,2.1919,0.9917,0.9392,0.9288,7
149262,npp,339,1942,0.57929927110672,47.5426597595215,-102.529411315918,3670176,339,1513,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-11-11 08:47:49.559328,103.09995547244922,5.306715912526525,4.69888956067462,1.794511216136965e-15,13.0,-5.34,1.0,-5.28,0.6537,0.8815,2.3169,1.2232,0.776,0.7086,7
149468,npp,1370,3835,0.865567922592163,47.5499229431152,-102.537246704102,3670176,1369,3079,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-11-12 10:08:57.209881,-62.00792606626159,66.35453100028037,54.23764388209455,6.659950396691162e-16,26.0,66.25,3.0,66.22,1.7024,2.8745,19.8485,0.3751,0.4086,0.3247,7
149654,npp,762,3423,7.12033033370972,47.5480880737305,-102.531791687012,3670176,762,2770,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-11-13 09:50:19.395985,-65.5747056815174,58.007114493842835,48.699398126897,1.2182309627996142e-23,23.0,57.93,2.2013981571160284,57.96,1.2395,1.7886,6.299,0.6028,3.5002,4.2924,7
149840,npp,125,2992,0.924866497516632,47.543586730957,-102.533874511719,3670176,124,2410,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-11-14 09:31:38.023550,-69.11330449870329,45.963304160919996,39.5524700242406,1.0322185291612236e-28,20.0,45.91,1.5732132722552272,46.01,0.8607,1.0966,3.0948,0.9833,0.9691,0.9094,7
150583,npp,345,1169,0.528631240129471,47.5488243103027,-102.535179138184,3670176,345,863,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-11-18 08:16:22.311110,96.3401053275641,42.80723758176015,37.00571377832619,2.4469726087702953e-24,8.0,-42.79,1.4867838833500562,-42.79,0.5286,0.6446,2.122,1.6728,1.0003,0.8843,7
151465,npp,586,3698,0.840795755386353,47.5486373901367,-102.537315368652,3670176,585,2993,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-11-23 10:02:46.873871,-63.04202259161614,63.87290586180502,52.68513243496603,7.01665307790715e-08,25.0,63.75,2.7445598364131496,63.85,1.4114,1.975,3.6304,0.5459,0.665,0.459,7
154332,npp,1226,3698,1.4113621711731,47.5472984313965,-102.532157897949,3670176,1226,2993,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-12-09 10:02:46.160118,-63.26163229441868,63.869011863968154,52.68548268420161,7.247582779892824e-05,25.0,63.75,2.7445598364131496,63.85,1.4114,1.975,3.6304,0.5459,0.8729,0.7705,7
154533,npp,605,3280,3.38959741592407,47.5437507629395,-102.531715393066,3670176,603,2627,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-12-10 09:44:06.511196,-66.59175529370489,54.47271608029179,46.13254565470318,2.0304492126618215e-11,22.0,54.38,1.9513309067639726,54.43,1.0683,2.1825,3.5945,0.494,1.6968,1.6746,7
155113,npp,1625,1939,0.82860255241394,47.5472679138184,-102.531829833984,3670176,1625,1510,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-12-13 08:47:49.758158,98.30287310741548,5.496316343614822,4.867116007272013,1.8553986909781625e-31,13.0,-5.51,1.0,-5.28,0.6537,0.8815,2.3169,1.2232,1.0253,1.0135,7
156413,npp,401,3559,0.632517218589783,47.5441131591797,-102.53165435791,3670176,404,2888,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2012-12-20 09:56:32.380408,-64.74872214893564,61.08136112415463,50.84396489717182,2.4171245221743046e-16,24.0,60.97,2.5331140255951103,61.0,1.1695,1.6962,12.0488,0.6357,0.6583,0.4021,7
170090,npp,1131,2835,1.67251145839691,47.5456809997559,-102.536552429199,3670176,1130,2284,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-01-12 09:25:12.987516,-69.84482439601791,40.41925475246134,35.058051247972436,1.5116418874853219e-28,19.0,40.36,1.4276677814245327,40.79,0.6664,1.1906,2.389,0.9057,1.4158,1.5147,7
170271,npp,449,2387,2.18472766876221,47.5425987243652,-102.535308837891,3670176,448,1930,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-01-13 09:06:28.008510,-75.42162295120853,20.090976754593004,17.716968490216612,3.2130002692653893e-28,16.0,20.03,1.0837787002826917,20.69,0.6803,1.0873,2.1919,0.9917,2.0908,2.1665,7
171373,npp,1251,2087,1.52042138576508,47.5429267883301,-102.528945922852,3670176,1251,1651,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-01-19 08:53:59.554811,-68.05768130624269,3.1657764592640287,2.8041658026257568,4.5458873908329876e-08,14.0,3.08,1.0,3.72,0.6664,1.0782,3.8796,1.0,1.5204,1.5204,7
174526,npp,1357,1633,0.586612612009048,47.5448532104492,-102.534622192383,3670176,1357,1230,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-02-05 08:35:29.642325,98.66387692838191,22.55459668906382,19.86306471700836,5.485561732076521e-11,11.0,-22.58,1.0837787002826917,-22.37,0.6374,1.0166,2.9944,1.0606,0.6815,0.6222,7
175113,npp,1214,2694,1.27904045581818,47.5443267822266,-102.531761169434,3670176,1213,2166,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-02-08 09:19:26.762115,-70.69967176841357,34.79557936825524,30.365494675484367,7.650001243408624e-21,18.0,34.73,1.2937979144666532,34.86,0.7193,1.1822,2.1118,0.9121,1.1531,1.1666,7
175304,npp,538,2246,2.55471992492676,47.5463829040527,-102.530899047852,3670176,538,1803,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-02-09 09:00:41.750178,-73.13700163380574,12.305379914732212,10.882264747204013,3.6944544710742545e-25,15.0,12.25,1.015504800579495,12.3,0.593,0.7824,2.0441,1.3781,2.8235,3.5206,7
175890,npp,307,3282,0.75903594493866,47.5440483093262,-102.530014038086,3670176,309,2628,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-02-12 09:44:29.953095,-66.83327676368671,54.52650102735047,46.173310719387516,8.075843884654394e-24,22.0,54.43,2.0682789409984763,54.43,1.0683,2.1825,3.5945,0.494,0.39,0.375,7
176468,npp,1363,1942,2.94311881065369,47.5475959777832,-102.534454345703,3670176,1363,1513,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-02-15 08:48:16.668718,102.58676187784776,5.297054491998691,4.690710275357098,7.331802827727441e-16,13.0,-5.34,1.0,-5.28,0.6537,0.8815,2.3169,1.2232,3.1398,3.5999,7
180472,npp,1324,2553,1.52855253219604,47.5463943481445,-102.531326293945,3670176,1324,2065,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-03-07 09:13:43.238628,-72.19217906704317,28.413155620895648,24.92843883898046,4.5669264482566685e-11,17.0,28.38,1.184412938166907,28.23,0.5084,0.9861,1.9382,1.0935,1.5363,1.6714,7
180668,npp,624,2102,0.873329520225525,47.546573638916,-102.537887573242,3670176,624,1666,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-03-08 08:54:56.414354,-66.73472817890016,4.0374733237876566,3.5756711721408867,5.851819091097361e-16,14.0,3.95,1.0,3.72,0.6664,1.0782,3.8796,1.0,0.8733,0.8733,7
181080,npp,1032,3567,1.27979898452759,47.5471076965332,-102.535537719727,3670176,1032,2895,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-03-10 09:57:26.021424,-64.51941254793925,61.257724791115486,50.958999599990356,2.0845702480971242e-17,24.0,61.14,2.5331140255951103,61.0,1.1695,1.6962,12.0488,0.6357,0.9139,0.8136,7
182681,npp,608,2406,2.19192457199097,47.5457153320312,-102.53067779541,3670176,608,1946,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-03-18 09:07:39.627242,-72.49610486306402,21.079564822627766,18.576836160253002,9.68257272909685e-11,16.0,21.03,1.0837787002826917,20.69,0.6803,1.0873,2.1919,0.9917,2.0975,2.1736,7
183081,npp,950,3842,1.426473736763,47.5456161499023,-102.536758422852,3670176,951,3083,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-03-20 10:10:02.094053,-62.07123441654117,66.51839819618438,54.33980713324326,4.8673546659928915e-09,26.0,66.37,3.1865100272627664,66.22,1.7024,2.8745,19.8485,0.3751,0.6238,0.5351,7
183280,npp,334,3431,3.51945495605469,47.5429496765137,-102.532104492188,3670176,332,2778,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-03-21 09:51:24.165135,-65.40721571351138,58.23236235554883,48.861152219617374,2.2448349743591028e-05,23.0,58.12,2.2013981571160284,57.96,1.2395,1.7886,6.299,0.6028,1.8645,2.1216,7
186002,npp,687,1954,3.80681753158569,47.5479393005371,-102.534301757812,3670176,687,1525,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-04-04 08:49:07.177346,96.6866601612681,4.666565077778159,4.132579311497371,1.5157486259380041e-06,13.0,-4.64,1.0,-5.28,0.6537,0.8815,2.3169,1.2232,4.0035,4.6563,7
186597,npp,473,3004,2.74252438545227,47.5439910888672,-102.533569335938,3686560,473,2419,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-04-07 09:32:58.857775,-68.78780077443841,46.37691040701495,39.884909594992784,1.6949353461108732e-11,20.0,46.31,1.646109783506203,46.01,0.8607,1.0966,3.0948,0.9833,2.0782,2.6967,7
187179,npp,1482,1649,0.783756196498871,47.5461845397949,-102.537033081055,3670176,1482,1244,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-04-10 08:36:38.412980,99.44493043177302,21.72445778252679,19.13957421568456,3.469138007529912e-22,11.0,-21.74,1.0837787002826917,-22.37,0.6374,1.0166,2.9944,1.0606,0.8634,0.8313,7
187193,npp,117,3979,12.7108268737793,47.5473480224609,-102.537734985352,3686560,119,3158,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-04-10 10:16:32.766513,-60.64058108643407,68.78547273283144,55.674879099039906,2.929495908292269e-17,27.0,68.63,3.3985290935932855,68.5,1.7847,2.8657,5.073,0.3763,3.9751,4.7825,7
187763,npp,1308,2708,6.07309913635254,47.5471992492676,-102.534591674805,3686560,1308,2176,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-04-13 09:20:33.693433,-70.76963673687959,35.37914234294471,30.85628480526618,5.342863675623041e-17,18.0,35.32,1.2937979144666532,34.86,0.7193,1.1822,2.1118,0.9121,4.8585,5.539,7
188355,npp,995,3711,6.86214447021484,47.5491333007812,-102.535934448242,3686560,998,3001,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-04-16 10:04:12.958610,-63.12633862292146,64.1207068852033,52.8493703854801,1.5116188320875296e-14,25.0,64.0,2.7445598364131496,63.85,1.4114,1.975,3.6304,0.5459,2.8589,3.7463,7
188546,npp,382,3295,11.6772756576538,47.5461654663086,-102.530700683594,3686560,380,2641,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-04-17 09:45:33.266241,-66.5139731519835,54.845087062248275,46.409724352852116,1.2706271545746963e-12,22.0,54.76,2.0682789409984763,54.43,1.0683,2.1825,3.5945,0.494,5.6689,5.7691,7
222048,npp,1649,2096,4.69970464706421,47.5432014465332,-102.535232543945,3686560,1648,1660,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-08-15 08:56:19.572791,-78.53742343356079,3.5985381316010425,3.1872151022369835,1.2309708873094581e-17,14.0,3.6,1.0,3.72,0.6664,1.0782,3.8796,1.0,4.6997,4.6997,7
222233,npp,936,1636,4.04524683952332,47.5481300354004,-102.53768157959,3686560,936,1233,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-08-16 08:37:29.217864,99.90533590191068,22.413621426603996,19.739981344044892,3.4529411517928052e-12,11.0,-22.42,1.0837787002826917,-22.37,0.6374,1.0166,2.9944,1.0606,3.8728,4.2906,7
222416,npp,179,1169,5.21505784988403,47.546012878418,-102.535362243652,3686560,180,863,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-08-17 08:18:37.084423,96.95880260220773,42.786465076497116,36.99183163492147,3.4774076947352683e-06,8.0,-42.79,1.4867838833500562,-42.79,0.5286,0.6446,2.122,1.6728,4.1523,8.7237,7
222613,npp,1425,3139,4.38541126251221,47.5459327697754,-102.531845092773,3686560,1427,2510,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-08-18 09:40:09.555880,-68.30005028721517,50.54763327020874,43.15940690567544,5.936593711684517e-07,21.0,50.48,1.847645286154319,50.5,0.9332,1.7088,4.1664,0.631,2.5269,2.7671,7
225292,npp,1740,1639,3.38018941879272,47.5449523925781,-102.530914306641,3686560,1740,1235,196611,3883171,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-09-01 08:37:47.602039,98.86288533234881,22.26462438249727,19.611499866854135,4.246053433470688e-05,11.0,-22.26,1.0837787002826917,-22.37,0.6374,1.0166,2.9944,1.0606,3.2591,3.5852,7
225888,npp,1592,2699,1.53363561630249,47.5484619140625,-102.53059387207,3719328,1592,2169,196611,3915939,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-09-04 09:21:44.694058,-71.18721528663704,34.98574996562054,30.52771888394285,4.3356305889007984e-16,18.0,34.94,1.2937979144666532,34.86,0.7193,1.1822,2.1118,0.9121,1.3499,1.3988,7
226277,npp,196,1792,0.571556031703949,47.544620513916,-102.536346435547,3670176,196,1371,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-09-06 08:44:11.087809,102.1876077731119,13.920102500619082,12.304942211086042,3.682065670628153e-25,12.0,-13.95,1.015504800579495,-14.06,0.5229,0.7715,1.9986,1.3975,0.8813,0.7988,7
226479,npp,1274,3703,3.37429141998291,47.5479507446289,-102.534873962402,3719328,1273,2995,196611,3915939,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-09-07 10:05:23.976266,-62.940998105457126,63.95840822920616,52.750756902850135,1.5088907036490432e-24,25.0,63.84,2.7445598364131496,63.85,1.4114,1.975,3.6304,0.5459,1.5881,1.8421,7
227264,npp,1734,1946,0.47610267996788,47.5443382263184,-102.529121398926,3670176,1734,1516,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-09-11 08:50:32.799935,99.36431644054899,5.1173721143980915,4.532149544182234,9.262640845777258e-25,13.0,-5.11,1.0,-5.28,0.6537,0.8815,2.3169,1.2232,0.6728,0.5823,7
227658,npp,240,1015,0.543126970529556,47.5435638427734,-102.537490844727,3670176,243,747,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-09-13 08:12:46.761544,94.69218562081606,48.005295319576355,41.17734805419635,2.1871278824256243e-15,7.0,-48.0,1.646109783506203,-48.0,0.8171,1.1925,2.821,0.9042,0.6838,0.4911,7
228066,npp,865,2551,0.480488985776901,47.5456924438477,-102.536987304688,3670176,866,2064,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-09-15 09:15:41.343043,-73.33819960154767,28.31075236312756,24.8440435835602,6.065459904457062e-10,17.0,28.28,1.184412938166907,28.23,0.5084,0.9861,1.9382,1.0935,0.6514,0.5254,7
231329,npp,1636,2551,0.455509513616562,47.5484733581543,-102.532806396484,3670176,1637,2064,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-10-01 09:15:54.713289,-72.63210994324383,28.309558611367628,24.842627441890325,1.5147968929468229e-05,17.0,28.28,1.184412938166907,28.23,0.5084,0.9861,1.9382,1.0935,0.6303,0.4981,7
232344,npp,57,2699,0.726816356182098,47.5482749938965,-102.53636932373,3670176,57,2170,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-10-06 09:22:13.018615,-71.59713304127524,34.991352314574605,30.53240070345468,1.8522704426508583e-27,18.0,34.94,1.2937979144666532,34.86,0.7193,1.1822,2.1118,0.9121,0.7263,0.6629,7
233763,npp,174,1944,0.605280995368958,47.5472259521484,-102.537086486816,3670176,174,1515,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-10-13 08:50:57.796877,94.45626677966459,5.295837774756412,4.689922311520735,1.1389682320725967e-12,13.0,-5.22,1.0,-5.28,0.6537,0.8815,2.3169,1.2232,0.802,0.7404,7
237138,npp,156,1481,0.724120080471039,47.5448913574219,-102.531684875488,3670176,155,1110,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-10-30 08:32:14.064792,98.55404433874331,30.001518347595653,26.290038044766128,7.704565008195418e-08,10.0,-30.02,1.184412938166907,-30.02,0.6893,0.9555,1.906,1.1285,0.8829,0.8172,7
237349,npp,1310,3421,0.963401734828949,47.5455017089844,-102.532806396484,3670176,1308,2768,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-10-31 09:53:35.899023,-65.1919260060318,57.986747686898816,48.689627581198536,4.254293554617413e-07,23.0,57.88,2.2013981571160284,57.96,1.2395,1.7886,6.299,0.6028,0.7034,0.5808,7
237542,npp,658,2991,0.879195630550385,47.5443916320801,-102.533462524414,3670176,659,2409,196611,3866787,5842,usa_bakken_138_32,47.54583333,-102.53333333,138,32,usa_bakken,2013-11-01 09:34:56.259265,-69.60986507295964,45.939341874610804,39.53606804540742,2.9714349760628785e-14,20.0,45.87,1.5732132722552272,46.01,0.8607,1.0966,3.0948,0.9833,0.9401,0.8645,7
