gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1630,3012,3.7275402545929,47.4352912902832,-102.528648376465,3686560,1629,2425,196611,3883171,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-04-20 09:32:50.354074,-68.78181023944806,46.613882549836546,40.07660886849789,8.637185430270018e-15,20.0,46.57,1.646109783506203,46.21,1.0028,1.4384,2.9004,0.802,2.5443,2.9897,7
103396,npp,943,2565,3.09932279586792,47.4317359924316,-102.52961730957,3686560,942,2074,196611,3883171,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-04-21 09:14:05.344298,-71.89572065049026,28.98389280036423,25.42101744698053,1.988465277473278e-18,17.0,28.94,1.184412938166907,28.495,0.5713,0.9074,1.5347,1.2714,3.0043,3.9406,7
103642,npp,1222,3994,3.33509945869446,47.4325752258301,-102.523071289062,3686560,1223,3165,196611,3883171,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-04-23 10:16:20.791971,-60.67234548682376,68.95456640772845,55.77751370339944,9.848388629273677e-15,27.0,68.86,3.5496478698597698,68.645,1.3926,2.2833,3.2678,0.5053,1.45,1.6851,7
103988,npp,226,249,5.49101781845093,47.434383392334,-102.523826599121,3686560,229,128,196611,3883171,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-04-26 07:39:34.071088,269.92623427803926,66.19939992683693,54.14568402125293,2.1428274428481443e-10,2.0,-66.16,3.0,-66.38,1.0969,1.978,3.8264,0.5833,2.3247,3.2027,7
104471,npp,1401,3303,3.06357789039612,47.4380187988281,-102.525680541992,3686560,1401,2650,196611,3883171,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-04-30 09:45:12.599021,-66.68910626616903,55.0088218666375,46.53439342123207,3.632338251196584e-10,22.0,54.96,2.0682789409984763,54.63,1.0903,1.8777,2.8486,0.6144,1.727,1.8822,7
132847,npp,1870,1794,3.46772122383118,47.4314842224121,-102.526153564453,3686560,1870,1373,196611,3883171,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-08-18 08:41:41.378880,99.317096975096,13.838951142651615,12.233051634719622,4.044461008205191e-23,12.0,-13.84,1.015504800579495,-13.78,0.6135,1.0759,1.5021,1.0722,3.5089,3.7182,7
133209,npp,350,858,3.81825065612793,47.4353141784668,-102.523864746094,3686560,348,646,196611,3883171,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-08-20 08:03:51.835751,93.60995854161688,52.63812071835239,44.75530830001665,1.6993180244959815e-25,6.0,-52.61,1.847645286154319,-52.61,1.0431,1.2527,1.8797,0.921,2.5422,3.5165,7
133404,npp,1666,2854,4.35626363754272,47.4327354431152,-102.522674560547,3686560,1667,2300,196611,3883171,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-08-21 09:25:33.230471,-70.88761125869931,41.104569261671855,35.62037564923853,6.81005732769236e-27,19.0,41.08,1.4276677814245327,41.0,0.8406,1.2686,1.7667,0.9094,3.3164,3.9615,7
133762,npp,280,1948,5.3908371925354,47.4330024719238,-102.520835876465,3686560,280,1518,196611,3883171,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-08-23 08:47:57.919319,97.34248528980919,5.025229242278239,4.450396201008527,2.8295855515039224e-24,13.0,-4.99,1.0,-4.99,0.7785,1.1344,1.7307,1.017,5.4101,5.4824,7
134138,npp,694,3434,4.42649412155151,47.4354133605957,-102.52611541748,3686560,695,2781,196611,3883171,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-08-25 09:50:27.641164,-65.65302712990609,58.24252930095298,48.87499768453873,4.85069299906537e-22,23.0,58.2,2.253202848596432,58.16,1.3084,2.0339,4.2462,0.5672,2.2155,2.5108,7
134322,npp,37,3002,4.55622243881226,47.4304275512695,-102.524597167969,3686560,38,2418,196611,3883171,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-08-26 09:31:46.218734,-69.48385241755943,46.27567029205678,39.80793043526027,6.867326602559045e-17,20.0,46.25,1.646109783506203,46.21,1.0028,1.4384,2.9004,0.802,3.0477,3.6543,7
134687,npp,1740,2102,4.54286813735962,47.434928894043,-102.523986816406,3686560,1740,1666,196611,3883171,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-08-28 08:54:12.704091,-68.14645089883606,4.005772167570829,3.5480054355874726,0.00026290561504403276,14.0,3.95,1.0,3.98,0.6842,1.1537,1.8518,1.0,4.5429,4.5429,7
137916,npp,239,3982,2.16659712791443,47.4315528869629,-102.524284362793,3686560,245,3159,196611,3883171,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-09-14 10:15:09.046898,-60.70556737060993,68.77277652769587,55.6752850983231,3.971000083028026e-09,27.0,68.68,3.3985290935932855,68.645,1.3926,2.2833,3.2678,0.5053,1.1193,1.0947,7
138492,npp,1393,2702,0.862336993217468,47.4338684082031,-102.52515411377,3670176,1394,2171,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-09-17 09:19:08.359905,-72.17699980843062,35.094739909426025,30.619079574110042,2.2397256620046296e-26,18.0,35.07,1.2937979144666532,35.15,0.7533,1.084,1.7175,1.0643,0.9824,0.9178,7
139283,npp,422,3290,0.490065276622772,47.4333877563477,-102.526298522949,3670176,423,2636,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-09-21 09:44:02.820673,-66.82643775432004,54.6741683044251,46.28584888614727,1.3125237490155357e-27,22.0,54.63,2.0682789409984763,54.63,1.0903,1.8777,2.8486,0.6144,0.4827,0.3011,7
140059,npp,691,1482,1.22918879985809,47.4320755004883,-102.529190063477,3670176,691,1112,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-09-25 08:28:52.266899,99.20401117921139,29.95016205587162,26.24747472615801,6.425392996117974e-07,10.0,-29.97,1.184412938166907,-29.88,0.7602,0.9795,1.7667,1.1778,1.3645,1.4478,7
143752,npp,1112,2548,0.50842073559761,47.4351844787598,-102.520561218262,3670176,1112,2061,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-10-14 09:12:40.435442,-71.42030832247896,28.18340205007595,24.732073488630615,1.040999857234883e-19,17.0,28.14,1.184412938166907,28.495,0.5713,0.9074,1.5347,1.2714,0.8168,0.6464,7
144149,npp,1418,3977,1.52496981620789,47.429084777832,-102.522529602051,3670176,1417,3156,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-10-16 10:14:57.787390,-60.68971873302472,68.70052305070593,55.6267117657052,1.3307543910932374e-25,27.0,68.59,3.3985290935932855,68.645,1.3926,2.2833,3.2678,0.5053,0.9305,0.7705,7
144345,npp,824,3567,0.664961278438568,47.4318084716797,-102.528060913086,3670176,824,2895,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-10-17 09:56:21.738320,-64.40051247895761,61.20994741032974,50.92814329041655,1.7665457401165245e-28,24.0,61.14,2.5331140255951103,61.18,1.0748,1.7917,5.5676,0.6439,0.7088,0.4282,7
144733,npp,430,234,0.701049327850342,47.4352035522461,-102.52961730957,3670176,428,119,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-10-19 07:38:12.998072,269.139224918966,66.49860689120008,54.320432327003964,4.7722861730870785e-26,2.0,-66.43,3.0,-66.38,1.0969,1.978,3.8264,0.5833,0.728,0.4089,7
145924,npp,357,2400,0.902579784393311,47.4354019165039,-102.527908325195,3670176,357,1942,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-10-25 09:06:32.561094,-73.92850639687953,20.72442452845703,18.26754878885212,0.00046587086755893947,16.0,20.72,1.0837787002826917,20.98,0.6808,1.0669,1.4547,1.0813,1.002,0.976,7
149262,npp,355,1947,0.408528327941895,47.4323234558105,-102.521171569824,3670176,355,1517,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-11-11 08:47:51.338609,104.42318838682804,5.010456907886603,4.43670215531991,1.769424034781729e-15,13.0,-5.05,1.0,-4.99,0.7785,1.1344,1.7307,1.017,0.4278,0.4155,7
149468,npp,1385,3845,0.469070881605148,47.4334526062012,-102.520393371582,3670176,1385,3085,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-11-12 10:08:58.989162,-61.82931313840024,66.5249375662376,54.340924009131996,6.71472266583141e-16,26.0,66.42,3.1865100272627664,66.4,1.5603,2.8434,8.0868,0.4057,0.4085,0.1903,7
149840,npp,140,2999,1.123890280723572,47.4352149963379,-102.524642944336,3670176,139,2415,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-11-14 09:31:39.802831,-68.76763421633383,46.19401122705302,39.7365093018862,9.982693165528781e-29,20.0,46.15,1.5732132722552272,46.21,1.0028,1.4384,2.9004,0.802,0.9537,0.9014,7
150015,npp,309,86,0.391982704401016,47.4301872253418,-102.52222442627,3670176,311,38,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-11-15 07:32:05.360736,268.49383096780747,68.97435535851646,55.76700286724262,8.293512906755648e-31,1.0,-68.9,3.3985290935932855,-69.0,0.7481,1.2351,2.9729,0.934,0.9056,0.3661,7
150583,npp,362,1172,0.573894590139389,47.4356918334961,-102.529479980469,3670176,362,865,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-11-18 08:16:24.090384,96.42437579706024,42.68938304100728,36.90967940497598,2.337203069164209e-24,8.0,-42.68,1.4867838833500562,-42.68,0.6104,1.2452,2.3364,0.9265,0.7021,0.5317,7
150777,npp,1597,3146,1.51565265655518,47.4344177246094,-102.526306152344,3670176,1596,2515,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-11-19 09:37:54.874842,-67.57790913679,50.7177015456991,43.28596080453882,3.36343190110848e-24,21.0,50.67,1.847645286154319,50.73,0.9232,1.5995,2.8651,0.7213,1.1083,1.0932,7
151465,npp,601,3707,0.703653931617737,47.4342994689941,-102.526679992676,3670176,601,2999,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-11-23 10:02:48.653152,-63.15042915820771,64.0466922243627,52.79659643972978,6.71157959010484e-08,25.0,63.92,2.7445598364131496,64.02,1.3372,1.7117,3.5038,0.674,0.7864,0.4742,7
154332,npp,1241,3707,0.989475727081299,47.4330978393555,-102.521949768066,3670176,1241,2999,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-12-09 10:02:47.939397,-63.06569887777875,64.03651653200572,52.79302327799384,7.35136661669038e-05,25.0,63.92,2.7445598364131496,64.02,1.3372,1.7117,3.5038,0.674,0.8905,0.6669,7
155113,npp,1642,1944,1.17044484615326,47.4304275512695,-102.525695800781,3670176,1642,1515,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-12-13 08:47:51.537438,98.68189168702465,5.1974923806164055,4.6026517027289735,1.7805675345598788e-31,13.0,-5.22,1.0,-4.99,0.7785,1.1344,1.7307,1.017,1.1897,1.1903,7
155674,npp,1416,2997,0.562690049409866,47.4320373535156,-102.521629333496,3670176,1416,2414,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-12-16 09:31:39.811526,-69.020306289755,46.1469101255468,39.70330497331586,3.612119949573426e-28,20.0,46.08,1.5732132722552272,46.21,1.0028,1.4384,2.9004,0.802,0.597,0.4513,7
156037,npp,33,2098,1.88127791881561,47.432014465332,-102.52596282959,3670176,33,1662,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-12-18 08:54:08.040508,-83.30790855150475,3.769465762588903,3.338568367125436,1.372135780494519e-21,14.0,3.72,1.0,3.98,0.6842,1.1537,1.8518,1.0,1.8813,1.8813,7
156413,npp,416,3567,0.811011433601379,47.4295845031738,-102.525909423828,3670176,420,2895,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2012-12-20 09:56:32.380408,-64.1893476231854,61.2458604961908,50.955410541869725,2.2380223322817724e-16,24.0,61.14,2.5331140255951103,61.18,1.0748,1.7917,5.5676,0.6439,0.7665,0.5222,7
169540,npp,1359,1784,0.792776703834534,47.4334297180176,-102.525375366211,3670176,1359,1364,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-01-09 08:41:24.656808,98.39638102014094,14.379302048543693,12.708784573796251,5.392145251505881e-21,12.0,-14.4,1.015504800579495,-13.78,0.6135,1.0759,1.5021,1.0722,0.8748,0.85,7
170271,npp,465,2393,1.71667587757111,47.4301605224609,-102.527557373047,3670176,464,1935,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-01-13 09:06:29.787791,-74.29624787880292,20.388674244176222,17.97689983315055,3.006375940758843e-28,16.0,20.35,1.0837787002826917,20.98,0.6808,1.0669,1.4547,1.0813,1.7532,1.8562,7
171373,npp,1267,2092,1.5722758769989,47.4324226379395,-102.524276733398,3670176,1267,1656,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-01-19 08:54:01.334092,-70.67331378955483,3.435380091790487,3.042907617783192,3.6675329725120665e-08,14.0,3.37,1.0,3.98,0.6842,1.1537,1.8518,1.0,1.5723,1.5723,7
174526,npp,1373,1637,1.468381524086,47.4361724853516,-102.528038024902,3670176,1373,1234,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-02-05 08:35:31.421606,98.94096200526978,22.33405048646463,19.671138056408566,5.694424484190585e-11,11.0,-22.37,1.0837787002826917,-22.05,0.6694,1.0346,2.0854,1.1151,1.5539,1.6374,7
175113,npp,1230,2701,1.2052971124649,47.4295539855957,-102.521728515625,3670176,1229,2170,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-02-08 09:19:28.541395,-70.86925331265638,35.092392226374066,30.615528180195387,7.553929398225051e-21,18.0,35.03,1.2937979144666532,35.15,0.7533,1.084,1.7175,1.0643,1.2474,1.2828,7
175304,npp,554,2251,1.30637776851654,47.4360618591309,-102.528877258301,3670176,554,1808,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-02-09 09:00:43.529459,-73.7050434259256,12.587221425467273,11.130602887378013,3.5381610430951914e-25,15.0,12.53,1.015504800579495,12.64,0.782,1.1909,1.692,0.9687,1.2673,1.2655,7
175890,npp,322,3290,0.563753068447113,47.4345016479492,-102.525215148926,3670176,324,2636,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-02-12 09:44:31.732332,-66.9738641398538,54.721299008930835,46.317624874028674,7.429695012847952e-24,22.0,54.63,2.0682789409984763,54.63,1.0903,1.8777,2.8486,0.6144,0.5183,0.3464,7
176468,npp,1379,1947,1.22155177593231,47.4372520446777,-102.526329040527,3670176,1380,1518,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-02-15 08:48:18.447998,103.88306245345689,4.999822824907321,4.427639714681106,6.658581558452888e-16,13.0,-5.05,1.0,-4.99,0.7785,1.1344,1.7307,1.017,1.2408,1.2423,7
177075,npp,1190,3001,1.12661755084991,47.4293785095215,-102.52375793457,3670176,1190,2417,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-02-18 09:32:10.169854,-69.41951400837458,46.2829945955216,39.81035426772677,1.4755587628663362e-07,20.0,46.21,1.646109783506203,46.21,1.0028,1.4384,2.9004,0.802,0.9643,0.9036,7
180472,npp,1340,2559,0.934420168399811,47.4338188171387,-102.527725219727,3670176,1340,2070,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-03-07 09:13:45.017908,-72.40588324118471,28.69629028749679,25.17153872072128,4.700481644380196e-11,17.0,28.66,1.184412938166907,28.495,0.5713,0.9074,1.5347,1.2714,1.1765,1.1881,7
180668,npp,640,2108,0.785340130329132,47.4344596862793,-102.523735046387,3670176,640,1672,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-03-08 08:54:58.193629,-68.98414018067244,4.362345344239559,3.8632594169367347,5.877461096618357e-16,14.0,4.29,1.0,3.98,0.6842,1.1537,1.8518,1.0,0.7853,0.7853,7
181080,npp,1047,3576,1.46198654174805,47.4343223571777,-102.526718139648,3670176,1048,2902,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-03-10 09:57:27.800660,-64.30496900842493,61.43127184167453,51.076106794253455,2.0285112818237633e-17,24.0,61.32,2.5331140255951103,61.18,1.0748,1.7917,5.5676,0.6439,1.0235,0.9414,7
181873,npp,1460,1802,1.27668738365173,47.4347839355469,-102.528289794922,3670176,1460,1381,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-03-14 08:42:32.990829,100.29087790647733,13.379805543314953,11.827672055042477,2.831818818132683e-20,12.0,-13.38,1.015504800579495,-13.78,0.6135,1.0759,1.5021,1.0722,1.3513,1.3689,7
182681,npp,624,2412,0.594184309244156,47.433048248291,-102.522758483887,3670176,624,1952,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-03-18 09:07:41.406521,-72.80214893368054,21.394668267034227,18.85146287644586,8.78725000467772e-11,16.0,21.35,1.0837787002826917,20.98,0.6808,1.0669,1.4547,1.0813,0.7175,0.6425,7
183081,npp,965,3852,0.675907015800476,47.4294319152832,-102.524887084961,3670176,967,3089,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-03-20 10:10:03.873333,-61.89079068550896,66.68015532016939,54.437453625246555,4.437930378749736e-09,26.0,66.54,3.1865100272627664,66.4,1.5603,2.8434,8.0868,0.4057,0.4734,0.2742,7
183280,npp,349,3439,2.0306807756424,47.4323959350586,-102.524673461914,3670176,347,2785,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-03-21 09:51:25.944414,-65.17673371524849,58.41285245651009,48.98886113157459,2.0843401633075407e-05,23.0,58.31,2.253202848596432,58.16,1.3084,2.0339,4.2462,0.5672,1.1522,1.1518,7
186002,npp,704,1959,1.43515038490295,47.4314346313477,-102.528129577637,3670176,704,1529,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-04-04 08:49:08.956626,90.51278533773092,4.486524933059934,3.973208139474627,1.590608136725382e-06,13.0,-4.35,1.0,-4.99,0.7785,1.1344,1.7307,1.017,1.4544,1.4595,7
187179,npp,1499,1654,0.685160756111145,47.4296188354492,-102.523178100586,3670176,1498,1248,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-04-10 08:36:40.192253,99.59321454435512,21.454117950808005,18.904002975066433,3.161220259620502e-22,11.0,-21.47,1.0837787002826917,-22.05,0.6694,1.0346,2.0854,1.1151,0.8312,0.764,7
187193,npp,132,3989,6.77388286590576,47.4326019287109,-102.529769897461,3686560,134,3163,196611,3883171,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-04-10 10:16:34.545749,-60.74273775672225,68.93643398395022,55.7603277405283,2.73756305351849e-17,27.0,68.79,3.5496478698597698,68.645,1.3926,2.2833,3.2678,0.5053,2.4187,3.4226,7
187763,npp,1324,2715,4.06511306762695,47.4329605102539,-102.52465057373,3686560,1323,2180,196611,3883171,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-04-13 09:20:35.472669,-70.94099694701379,35.67296627717774,31.10328399330788,4.763086584943032e-17,18.0,35.62,1.2937979144666532,35.15,0.7533,1.084,1.7175,1.0643,3.4578,4.3265,7
222048,npp,1665,2102,4.36294984817505,47.4311180114746,-102.521125793457,3686560,1665,1666,196611,3883171,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-08-15 08:56:21.352070,-79.97124399287712,3.9505138752786455,3.4988492264008246,1.2129405236466024e-17,14.0,3.95,1.0,3.98,0.6842,1.1537,1.8518,1.0,4.3629,4.3629,7
222233,npp,953,1641,4.000079870224,47.4315910339355,-102.523109436035,3686560,953,1237,196611,3883171,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-08-16 08:37:30.997144,98.77986421916451,22.173332584470003,19.530857943083397,3.500258732846931e-12,11.0,-22.16,1.0837787002826917,-22.05,0.6694,1.0346,2.0854,1.1151,3.8899,4.4604,7
222416,npp,196,1173,4.63925790786743,47.432201385498,-102.52025604248,3686560,197,865,196611,3883171,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-08-17 08:18:38.863704,96.46636235452598,42.64966186852914,36.880395938724675,3.62364842016432e-06,8.0,-42.64,1.4867838833500562,-42.68,0.6104,1.2452,2.3364,0.9265,3.4365,4.2981,7
222613,npp,1440,3146,3.83187580108643,47.4354858398438,-102.525611877441,3686560,1443,2515,196611,3883171,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-08-18 09:40:09.555880,-67.52990103611502,50.74662323614297,43.312835270211,6.147457489818314e-07,21.0,50.67,1.847645286154319,50.73,0.9232,1.5995,2.8651,0.7213,2.3619,2.7638,7
225292,npp,1756,1643,1.91784334182739,47.4362640380859,-102.524711608887,3670176,1756,1239,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-09-01 08:37:49.381319,99.14479734392167,22.044509272443374,19.419850111047673,4.1932707851437104e-05,11.0,-22.05,1.0837787002826917,-22.05,0.6694,1.0346,2.0854,1.1151,1.9686,2.1386,7
225888,npp,1608,2706,0.679673850536346,47.4337196350098,-102.520408630371,3719328,1608,2174,196611,3915939,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-09-04 09:21:46.473337,-71.35150124088696,35.28374718691666,30.778607797336058,4.072193106793535e-16,18.0,35.24,1.2937979144666532,35.15,0.7533,1.084,1.7175,1.0643,0.8412,0.7234,7
226277,npp,212,1797,0.447858273983002,47.4343338012695,-102.524032592773,3670176,212,1376,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-09-06 08:44:12.867088,100.55413629996237,13.657987397404979,12.074216349651767,3.4083114697150036e-25,12.0,-13.67,1.015504800579495,-13.78,0.6135,1.0759,1.5021,1.0722,0.5352,0.4802,7
227658,npp,257,1019,0.598666429519653,47.435359954834,-102.523094177246,3670176,259,749,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-09-13 08:12:50.320103,95.81098418919647,47.855990119029116,41.05947203746119,2.180469655867036e-15,7.0,-47.87,1.646109783506203,-47.9,0.8347,1.4299,1.9896,0.8068,0.6487,0.483,7
231329,npp,1652,2558,0.428302466869354,47.4342880249023,-102.520843505859,3670176,1653,2069,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-10-01 09:15:56.492524,-72.83836282582048,28.63537935852455,25.122485741961892,1.5015129445300525e-05,17.0,28.61,1.184412938166907,28.495,0.5713,0.9074,1.5347,1.2714,0.7492,0.5446,7
232344,npp,73,2706,0.677720785140991,47.433837890625,-102.525611877441,3670176,73,2174,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-10-06 09:22:14.797896,-71.00889040277261,35.27987034032952,30.77533979886208,1.7473946711947426e-27,18.0,35.24,1.2937979144666532,35.15,0.7533,1.084,1.7175,1.0643,0.8397,0.7213,7
233143,npp,239,860,1.87968182563782,47.4362106323242,-102.525985717773,3670176,237,648,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-10-10 08:06:51.714258,93.73683703346275,52.566885570362885,44.70201566181394,2.053861739637438e-23,6.0,-52.56,1.847645286154319,-52.61,1.0431,1.2527,1.8797,0.921,1.493,1.7311,7
233763,npp,190,1949,0.615316778421402,47.436882019043,-102.529014587402,3670176,190,1520,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-10-13 08:50:59.576158,95.27100522582151,4.985863036695359,4.415556205803063,1.1322882565347505e-12,13.0,-4.93,1.0,-4.99,0.7785,1.1344,1.7307,1.017,0.6346,0.6258,7
237349,npp,1325,3429,1.17795467376709,47.4350700378418,-102.525901794434,3670176,1323,2776,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-10-31 09:53:37.678260,-65.32518659994281,58.17314496200095,48.821897974487285,4.282291914558048e-07,23.0,58.08,2.2013981571160284,58.16,1.3084,2.0339,4.2462,0.5672,0.7648,0.6682,7
237542,npp,673,2998,0.939819157123566,47.4362716674805,-102.524223327637,3670176,675,2415,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-11-01 09:34:58.038545,-69.78857532081906,46.18025418608303,39.72823134913128,2.9390255930494443e-14,20.0,46.11,1.5732132722552272,46.21,1.0028,1.4384,2.9004,0.802,0.8367,0.7538,7
237739,npp,8,2551,0.588395446538925,47.4353218078613,-102.528503417969,3670176,8,2064,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-11-02 09:16:13.060368,-72.86943168125988,28.321724334481235,24.85018348817738,3.485753632374482e-21,17.0,28.28,1.184412938166907,28.495,0.5713,0.9074,1.5347,1.2714,0.8843,0.7481,7
238521,npp,134,699,0.765681087970734,47.4356155395508,-102.524948120117,3670176,135,480,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-11-06 08:00:44.685939,93.02435407547155,56.775678983286326,47.8136936871207,6.622432513386994e-29,5.0,-56.77,2.1127631471468895,-56.77,0.7657,0.8891,1.1031,1.2975,1.0952,0.9935,7
238731,npp,1493,2699,0.641059398651123,47.4315528869629,-102.525665283203,3670176,1493,2169,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-11-07 09:22:29.656863,-71.50589313027646,34.985016955820576,30.5233555072733,1.158594176663263e-28,18.0,34.94,1.2937979144666532,35.15,0.7533,1.084,1.7175,1.0643,0.8113,0.6823,7
239504,npp,529,3285,1.99881374835968,47.4330024719238,-102.522605895996,3670176,532,2631,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-11-11 09:47:27.704090,-67.05277115684474,54.5956352972269,46.22156411989195,9.908046842640024e-16,22.0,54.51,2.0682789409984763,54.63,1.0903,1.8777,2.8486,0.6144,1.2122,1.228,7
242940,npp,17,2398,0.792470932006836,47.4354782104492,-102.525169372559,3670176,18,1940,196611,3866787,10812,usa_bakken_140_59,47.43333333,-102.525,140,59,usa_bakken,2013-11-29 09:10:18.714935,-74.22203024945213,20.633206275053745,18.188038697722778,1.0207971616101923e-09,16.0,20.61,1.0837787002826917,20.98,0.6808,1.0669,1.4547,1.0813,0.9004,0.8569,7
