lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.775,0.736,0.817
2,0.547,0.594,0.606
3,0.392,0.476,0.435
4,0.29,0.38,0.303
5,0.24,0.303,0.215
6,0.219,0.243,0.157
7,0.198,0.196,0.11
8,0.194,0.161,0.082
9,0.187,0.136,0.063
10,0.179,0.12,0.05
11,0.17,0.11,0.042
12,0.148,0.105,0.027
13,0.132,0.104,0.016
14,0.122,0.106,0.01
15,0.121,0.109,0.009
16,0.125,0.114,0.007
17,0.124,0.12,0.002
18,0.118,0.125,-0.003
19,0.11,0.129,-0.008
20,0.11,0.133,-0.001
21,0.092,0.135,0.002
22,0.076,0.136,0.013
23,0.079,0.135,0.043
24,0.089,0.133,0.087
25,0.106,0.13,0.141
26,0.13,0.123,0.2
27,0.14,0.114,0.247
28,0.131,0.107,0.273
29,0.117,0.102,0.279
30,0.109,0.098,0.274
31,0.107,0.094,0.25
32,0.101,0.089,0.21
33,0.093,0.084,0.159
34,0.079,0.079,0.105
35,0.059,0.073,0.054
36,0.057,0.066,0.024
37,0.058,0.059,0.003
38,0.05,0.053,-0.018
39,0.039,0.046,-0.037
40,0.033,0.039,-0.049
41,0.027,0.032,-0.057
42,0.026,0.025,-0.061
43,0.016,0.018,-0.071
44,0.003,0.012,-0.081
45,-0.008,0.005,-0.089
46,-0.013,-0.001,-0.091
47,-0.014,-0.005,-0.09
48,-0.013,-0.009,-0.086
49,-0.006,-0.011,-0.076
50,-0.005,-0.012,-0.066
51,-0.001,-0.013,-0.052
52,-0.005,-0.014,-0.039
53,-0.018,-0.015,-0.022
54,-0.005,-0.016,0.016
55,-0.001,-0.017,0.05
56,-0.017,-0.017,0.071
57,-0.023,-0.018,0.095
58,-0.028,-0.019,0.111
59,-0.031,-0.021,0.118
60,-0.029,-0.023,0.111
61,-0.038,-0.025,0.082
62,-0.026,-0.026,0.059
63,-0.014,-0.028,0.034
64,-0.016,-0.029,0.008
65,-0.027,-0.031,-0.017
66,-0.037,-0.033,-0.038
67,-0.042,-0.036,-0.051
68,-0.042,-0.041,-0.061
69,-0.038,-0.046,-0.067
70,-0.044,-0.051,-0.076
71,-0.051,-0.056,-0.085
72,-0.051,-0.06,-0.088
73,-0.06,-0.064,-0.096
74,-0.067,-0.067,-0.1
75,-0.074,-0.069,-0.104
76,-0.076,-0.071,-0.105
77,-0.08,-0.073,-0.108
78,-0.081,-0.075,-0.107
79,-0.077,-0.075,-0.103
80,-0.073,-0.075,-0.097
81,-0.073,-0.075,-0.086
82,-0.069,-0.074,-0.065
83,-0.072,-0.072,-0.041
84,-0.076,-0.071,-0.016
85,-0.092,-0.069,0.001
86,-0.1,-0.068,0.023
87,-0.098,-0.066,0.048
88,-0.077,-0.064,0.072
89,-0.051,-0.062,0.087
90,-0.036,-0.061,0.083
91,-0.019,-0.059,0.068
92,-0.017,-0.057,0.042
93,-0.029,-0.054,0.007
94,-0.039,-0.051,-0.02
95,-0.043,-0.049,-0.038
96,-0.052,-0.047,-0.056
97,-0.049,-0.046,-0.06
98,-0.058,-0.045,-0.069
99,-0.062,-0.044,-0.073
100,-0.057,-0.044,-0.068
101,-0.056,-0.043,-0.063
102,-0.059,-0.043,-0.059
103,-0.059,-0.043,-0.058
104,-0.059,-0.043,-0.061
105,-0.051,-0.043,-0.063
106,-0.04,-0.042,-0.061
107,-0.034,-0.042,-0.058
108,-0.023,-0.042,-0.048
109,-0.016,-0.043,-0.037
110,-0.017,-0.043,-0.032
111,-0.024,-0.042,-0.03
112,-0.03,-0.04,-0.025
113,-0.036,-0.037,-0.014
114,-0.039,-0.033,-0.0
115,-0.039,-0.028,0.014
116,-0.042,-0.023,0.024
117,-0.034,-0.018,0.035
118,-0.021,-0.014,0.044
119,-0.016,-0.01,0.042
120,-0.008,-0.005,0.033
121,-0.0,0.0,0.017
122,0.001,0.006,-0.003
123,-0.001,0.012,-0.02
124,0.015,0.017,-0.019
125,0.024,0.023,-0.017
126,0.029,0.028,-0.017
127,0.033,0.033,-0.017
128,0.034,0.037,-0.019
129,0.037,0.041,-0.018
130,0.045,0.044,-0.012
131,0.065,0.048,0.004
132,0.082,0.051,0.022
133,0.078,0.054,0.025
134,0.072,0.056,0.027
135,0.073,0.058,0.031
136,0.064,0.058,0.028
137,0.056,0.058,0.02
138,0.045,0.059,0.01
139,0.04,0.061,0.007
140,0.045,0.062,0.01
141,0.057,0.062,0.021
142,0.056,0.062,0.025
143,0.043,0.061,0.024
144,0.038,0.059,0.031
145,0.042,0.057,0.046
146,0.047,0.055,0.06
147,0.055,0.054,0.071
148,0.065,0.053,0.078
149,0.065,0.054,0.074
150,0.071,0.055,0.068
151,0.088,0.056,0.068
152,0.092,0.059,0.059
153,0.078,0.062,0.04
154,0.064,0.065,0.025
155,0.057,0.069,0.017
156,0.057,0.073,0.018
157,0.064,0.075,0.03
158,0.064,0.076,0.036
159,0.052,0.077,0.032
160,0.049,0.076,0.034
161,0.038,0.075,0.03
162,0.041,0.074,0.036
163,0.062,0.072,0.056
164,0.098,0.07,0.082
165,0.11,0.068,0.09
166,0.117,0.067,0.093
167,0.116,0.064,0.09
168,0.1,0.061,0.071
169,0.073,0.058,0.042
170,0.056,0.055,0.021
171,0.049,0.054,0.012
172,0.042,0.053,0.009
173,0.035,0.054,0.013
174,0.028,0.055,0.021
175,0.028,0.056,0.035
176,0.02,0.058,0.042
177,0.024,0.059,0.053
178,0.04,0.06,0.063
179,0.058,0.061,0.069
180,0.067,0.062,0.062
181,0.071,0.063,0.054
182,0.072,0.065,0.049
183,0.075,0.067,0.05
184,0.08,0.068,0.058
185,0.084,0.071,0.071
186,0.087,0.074,0.081
187,0.085,0.078,0.083
188,0.084,0.082,0.085
189,0.094,0.085,0.097
190,0.106,0.088,0.109
191,0.113,0.089,0.12
192,0.103,0.09,0.115
193,0.088,0.088,0.099
194,0.076,0.085,0.086
195,0.061,0.08,0.069
196,0.045,0.074,0.046
197,0.043,0.068,0.036
198,0.051,0.062,0.035
199,0.059,0.055,0.034
200,0.059,0.049,0.028
201,0.054,0.043,0.025
202,0.051,0.039,0.028
203,0.046,0.036,0.033
204,0.047,0.033,0.047
205,0.039,0.031,0.058
206,0.029,0.029,0.063
207,0.017,0.027,0.061
208,0.014,0.025,0.056
209,0.011,0.024,0.046
210,0.015,0.023,0.036
211,0.015,0.023,0.025
212,0.007,0.023,0.011
213,-0.0,0.022,0.002
214,-0.005,0.022,0.001
215,0.004,0.022,0.016
216,0.027,0.021,0.041
217,0.044,0.02,0.055
218,0.055,0.019,0.063
219,0.055,0.018,0.061
220,0.043,0.016,0.05
221,0.029,0.013,0.037
222,0.021,0.011,0.029
223,0.01,0.009,0.018
224,-0.008,0.005,0.003
225,-0.019,0.001,-0.004
226,-0.023,-0.005,-0.005
227,-0.023,-0.01,-0.006
228,-0.023,-0.015,-0.011
229,-0.023,-0.02,-0.014
230,-0.024,-0.025,-0.016
231,-0.028,-0.03,-0.013
232,-0.029,-0.035,-0.003
233,-0.037,-0.04,0.005
234,-0.045,-0.045,0.014
235,-0.047,-0.051,0.022
236,-0.047,-0.055,0.027
237,-0.05,-0.06,0.025
238,-0.063,-0.063,0.006
239,-0.079,-0.065,-0.016
240,-0.085,-0.066,-0.032
241,-0.085,-0.066,-0.043
242,-0.072,-0.065,-0.044
243,-0.059,-0.064,-0.044
244,-0.054,-0.062,-0.049
245,-0.053,-0.061,-0.054
246,-0.045,-0.059,-0.051
247,-0.042,-0.057,-0.051
248,-0.041,-0.055,-0.052
249,-0.046,-0.054,-0.055
250,-0.059,-0.052,-0.062
251,-0.071,-0.049,-0.069
252,-0.075,-0.047,-0.07
253,-0.073,-0.045,-0.068
254,-0.059,-0.043,-0.058
255,-0.039,-0.041,-0.042
256,-0.022,-0.039,-0.029
257,-0.012,-0.037,-0.02
258,-0.011,-0.035,-0.018
259,-0.018,-0.034,-0.024
260,-0.027,-0.032,-0.027
261,-0.026,-0.031,-0.017
262,-0.022,-0.03,0.0
263,-0.017,-0.031,0.023
264,-0.028,-0.031,0.039
265,-0.053,-0.032,0.039
266,-0.058,-0.032,0.044
267,-0.053,-0.032,0.047
268,-0.044,-0.032,0.039
269,-0.04,-0.033,0.02
270,-0.036,-0.033,-0.001
271,-0.034,-0.034,-0.022
272,-0.025,-0.034,-0.035
273,-0.019,-0.036,-0.042
274,-0.023,-0.037,-0.05
275,-0.025,-0.038,-0.055
276,-0.025,-0.039,-0.055
277,-0.029,-0.039,-0.056
278,-0.037,-0.038,-0.061
279,-0.042,-0.036,-0.063
280,-0.046,-0.034,-0.064
281,-0.047,-0.032,-0.065
282,-0.042,-0.029,-0.064
283,-0.038,-0.027,-0.061
284,-0.035,-0.025,-0.056
285,-0.029,-0.022,-0.051
286,-0.019,-0.018,-0.043
287,-0.009,-0.015,-0.036
288,-0.003,-0.012,-0.031
289,-0.004,-0.01,-0.024
290,-0.008,-0.009,-0.014
291,-0.01,-0.007,0.005
292,-0.01,-0.006,0.032
293,-0.01,-0.005,0.06
294,-0.005,-0.004,0.09
295,-0.001,-0.004,0.107
296,0.002,-0.005,0.109
297,0.004,-0.006,0.099
298,0.002,-0.008,0.076
299,0.002,-0.009,0.051
300,0.006,-0.012,0.028
301,0.003,-0.014,0.0
302,-0.003,-0.017,-0.027
303,-0.011,-0.02,-0.05
304,-0.022,-0.022,-0.071
305,-0.027,-0.023,-0.081
306,-0.031,-0.023,-0.086
307,-0.039,-0.022,-0.092
308,-0.043,-0.019,-0.093
309,-0.046,-0.016,-0.091
310,-0.039,-0.011,-0.083
311,-0.024,-0.006,-0.073
312,-0.013,-0.0,-0.065
313,0.001,0.005,-0.056
314,0.015,0.011,-0.047
315,0.024,0.017,-0.042
316,0.027,0.024,-0.034
317,0.036,0.031,-0.019
318,0.053,0.038,0.006
319,0.06,0.045,0.03
320,0.067,0.052,0.06
321,0.067,0.06,0.091
322,0.067,0.066,0.124
323,0.076,0.071,0.158
324,0.09,0.075,0.187
325,0.093,0.079,0.197
326,0.092,0.081,0.191
327,0.081,0.081,0.164
328,0.068,0.078,0.124
329,0.054,0.073,0.082
330,0.051,0.066,0.047
331,0.058,0.059,0.02
332,0.059,0.053,-0.008
333,0.05,0.049,-0.035
334,0.053,0.045,-0.044
335,0.065,0.042,-0.041
336,0.065,0.041,-0.042
337,0.058,0.041,-0.044
338,0.048,0.042,-0.047
339,0.03,0.044,-0.055
340,0.03,0.047,-0.051
341,0.036,0.052,-0.045
342,0.033,0.057,-0.047
343,0.031,0.065,-0.05
344,0.032,0.073,-0.048
345,0.047,0.082,-0.032
346,0.063,0.09,-0.01
347,0.07,0.099,0.009
348,0.087,0.107,0.041
349,0.116,0.113,0.089
350,0.152,0.119,0.148
351,0.186,0.123,0.211
352,0.209,0.128,0.266
353,0.189,0.131,0.287
354,0.163,0.134,0.293
355,0.14,0.135,0.278
356,0.123,0.135,0.255
357,0.124,0.133,0.23
358,0.127,0.13,0.196
359,0.119,0.127,0.151
360,0.111,0.122,0.102
361,0.107,0.114,0.063
362,0.105,0.105,0.037
363,0.089,0.096,0.013
364,0.071,0.087,-0.007
365,0.055,0.077,-0.024
366,0.043,0.068,-0.031
367,0.032,0.059,-0.037
368,0.051,0.052,-0.02
369,0.055,0.047,-0.015
370,0.061,0.043,-0.009
371,0.063,0.041,-0.006
372,0.064,0.041,-0.003
373,0.059,0.042,-0.004
374,0.028,0.045,-0.022
375,0.014,0.049,-0.024
376,0.024,0.052,-0.004
377,0.043,0.054,0.031
378,0.057,0.057,0.066
379,0.06,0.06,0.101
380,0.056,0.062,0.134
381,0.052,0.064,0.172
382,0.056,0.065,0.214
383,0.075,0.065,0.255
384,0.091,0.065,0.275
385,0.083,0.064,0.252
386,0.065,0.061,0.204
387,0.057,0.058,0.154
388,0.059,0.054,0.109
389,0.061,0.048,0.071
390,0.052,0.042,0.03
391,0.029,0.035,-0.013
392,0.012,0.027,-0.042
393,0.007,0.019,-0.055
394,0.008,0.011,-0.06
395,0.005,0.003,-0.065
396,-0.005,-0.004,-0.073
397,-0.015,-0.011,-0.079
398,-0.019,-0.016,-0.078
399,-0.019,-0.019,-0.075
400,-0.01,-0.02,-0.064
