gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,918,2531,4.15039730072021,47.6567802429199,-102.771598815918,3686560,918,2049,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-04-21 09:14:03.565019,-72.80987224410796,27.374032267398018,24.037049866991833,2.159527915504257e-18,17.0,27.34,1.184412938166907,26.9,1.1122,1.7246,2.9825,1.6199,4.8417,6.723,7
103515,npp,216,2081,3.98258233070374,47.6579399108887,-102.764030456543,3686560,216,1646,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-04-22 08:55:14.997627,-66.35370244181499,2.818319247188518,2.4964608630361282,1.161874482437835e-17,14.0,2.73,1.0,2.16,0.8366,2.7936,5.2036,1.0,3.9826,3.9826,7
103642,npp,1204,3957,3.45526242256165,47.6603622436523,-102.763160705566,3686560,1207,3146,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-04-23 10:16:19.012691,-61.09908070755755,68.36152233109966,55.43907756314649,1.1210592474413454e-14,27.0,68.27,3.3166247903554,68.05,3.4553,5.6674,9.5964,0.4929,2.1266,1.7032,7
103760,npp,598,3547,3.67080616950989,47.657657623291,-102.769065856934,3686560,599,2879,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-04-24 09:57:41.129103,-64.71431605229996,60.78887169851669,50.648251885291806,2.5400686671602586e-15,24.0,60.72,2.4157378735459294,60.41,2.1762,2.9744,13.1812,0.9392,3.0819,3.4477,7
103988,npp,190,224,5.08508396148682,47.659122467041,-102.769554138184,3686560,187,113,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-04-26 07:39:28.733298,269.0966642839037,66.65743168550256,54.42420229660864,2.8975846764255635e-10,2.0,-66.61,3.1865100272627664,-66.79,3.0646,4.2701,11.0365,0.6542,3.0494,3.3268,7
104471,npp,1380,3267,3.33513307571411,47.6607284545898,-102.769454956055,3686560,1382,2612,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-04-30 09:45:10.819740,-66.99607355813686,54.069358842193374,45.83708833549119,4.762338300888545e-10,22.0,54.03,1.9513309067639726,53.68,1.646,3.2061,6.867,0.8713,2.8597,2.906,7
132847,npp,1841,1763,4.23251581192017,47.6622352600098,-102.770240783691,3686560,1842,1345,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-08-18 08:41:39.599599,101.68079596335951,15.55743142458222,13.744225999712617,4.5951421935311406e-23,12.0,-15.56,1.0442604737599883,-15.51,0.8082,1.4248,2.9918,1.9607,5.4823,8.2988,7
133209,npp,318,830,4.06102538108826,47.6576347351074,-102.762908935547,3686560,316,620,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-08-20 08:03:48.277235,93.64813028944273,53.38283655129629,45.31719211119254,2.0648050622493324e-25,6.0,-53.37,1.9513309067639726,-53.37,1.5458,3.1194,3.7411,0.8955,3.2761,3.6368,7
133404,npp,1642,2818,4.3656268119812,47.6590423583984,-102.77091217041,3686560,1642,2270,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-08-21 09:25:29.671917,-70.1971495234331,39.7393229195705,34.495743971370395,7.999916214670544e-27,19.0,39.72,1.4276677814245327,39.76,1.3203,2.6688,3.548,1.0467,3.9821,4.5697,7
133584,npp,961,2371,5.90851020812988,47.6609344482422,-102.767395019531,3686560,962,1917,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-08-22 09:06:44.685245,-74.63120263755373,19.18086898695391,16.921060234991657,2.318425630873937e-26,16.0,19.18,1.0442604737599883,19.23,1.2268,2.6821,6.1175,1.0416,5.8833,6.1542,7
133762,npp,252,1915,4.3731164932251,47.6602745056152,-102.770690917969,3686560,252,1488,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-08-23 08:47:54.360810,99.00733461958991,6.9069763914160465,6.1154010858392445,3.427450577717319e-24,13.0,-6.9,1.0,-6.73,1.0066,1.7207,3.0842,1.6235,5.446,7.0999,7
134138,npp,673,3399,5.94953918457031,47.6595039367676,-102.762741088867,3686560,676,2747,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-08-25 09:50:25.861928,-65.9334731750543,57.402444166282706,48.276107451511706,5.743581006770704e-22,23.0,57.36,2.2013981571160284,57.33,2.2036,3.8413,8.5219,0.7272,3.7513,4.3268,7
134322,npp,13,2967,4.32178401947021,47.6596221923828,-102.761909484863,3686560,12,2391,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-08-26 09:31:42.660225,-68.91586542144955,45.08595920940197,38.85614661761493,7.97097791338681e-17,20.0,45.06,1.5732132722552272,45.06,1.4833,2.7918,6.1885,1.0007,3.7661,4.3246,7
134687,npp,1713,2070,5.27531003952026,47.6595458984375,-102.762893676758,3686560,1713,1635,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-08-28 08:54:10.924855,-75.50175059457999,2.0934179032175764,1.8544299523792023,0.00027459158798607023,14.0,2.1,1.0,2.16,0.8366,2.7936,5.2036,1.0,5.2753,5.2753,7
137903,npp,1571,1609,0.592695444822311,47.6585807800293,-102.767860412598,3670176,1571,1210,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-09-14 08:35:12.910014,99.55348949232011,23.807247721820655,20.952292195990612,8.483899594734896e-16,11.0,-23.82,1.1367971201176101,-23.72,1.0843,1.8539,4.1429,1.5069,1.6842,0.8931,7
137916,npp,221,3945,2.69716000556946,47.657299041748,-102.769287109375,3686560,219,3140,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-09-14 10:15:07.267617,-60.857061508851764,68.1663017831827,55.327317093921415,3.5771132626115088e-09,27.0,68.08,3.3166247903554,68.05,3.4553,5.6674,9.5964,0.4929,1.8981,1.3295,7
138492,npp,1368,2667,0.927682161331177,47.6609230041504,-102.764709472656,3670176,1368,2148,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-09-17 09:19:04.801343,-71.38045365510058,33.60457474438127,29.360852558446545,2.397870914363539e-26,18.0,33.59,1.2937979144666532,33.67,1.0819,1.9711,3.3282,1.4173,1.9871,1.3148,7
139283,npp,400,3254,1.33196771144867,47.6586875915527,-102.76823425293,3670176,404,2598,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-09-21 09:43:59.262110,-66.73989195847956,53.71847939246798,45.57394949004621,1.6400332780334657e-27,22.0,53.68,1.9513309067639726,53.68,1.646,3.2061,6.867,0.8713,1.8332,1.1606,7
140059,npp,661,1452,6.53143692016602,47.6572532653809,-102.769317626953,3670176,661,1089,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-09-25 08:28:48.708388,98.4013362299976,31.34371246669815,27.43790202076214,7.145701966938215e-07,10.0,-31.36,1.2365102219381485,-31.18,1.0068,2.1573,3.462,1.2949,6.3311,8.4578,7
143752,npp,1087,2513,1.85962605476379,47.6595420837402,-102.77108001709,3670176,1087,2035,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-10-14 09:12:36.876878,-70.18334873691045,26.514796047560896,23.294920368485172,9.759737963166401e-20,17.0,26.46,1.1367971201176101,26.9,1.1122,1.7246,2.9825,1.6199,2.9124,3.0123,7
144733,npp,395,210,3.37294101715088,47.6609077453613,-102.766288757324,3670176,394,105,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-10-19 07:38:09.439518,269.16641706969494,66.91168261696642,54.56957750649216,5.648518713419423e-26,2.0,-66.85,3.1865100272627664,-66.79,3.0646,4.2701,11.0365,0.6542,2.5121,2.2067,7
145924,npp,331,2367,6.32640361785889,47.6599922180176,-102.765983581543,3670176,331,1913,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-10-25 09:06:29.002530,-73.89884313826279,18.976025330125122,16.74022190074216,0.0004986351561240441,16.0,18.96,1.0442604737599883,19.23,1.2268,2.6821,6.1175,1.0416,6.2835,6.5895,7
149262,npp,327,1915,1.15510559082031,47.658390045166,-102.762275695801,3670176,327,1487,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-11-11 08:47:47.780045,99.91029272610452,6.892878891825744,6.102088225430763,1.5609573651865507e-15,13.0,-6.9,1.0,-6.73,1.0066,1.7207,3.0842,1.6235,2.228,1.8754,7
149468,npp,1367,3808,1.2071453332901,47.6563682556152,-102.770133972168,3670176,1368,3063,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-11-12 10:08:57.209881,-62.27513057410192,65.8703154165325,53.94150626015399,5.674954606843529e-16,26.0,65.77,3.0,65.73,2.6842,5.2267,19.3212,0.5345,1.4537,0.6452,7
149654,npp,757,3396,8.9521541595459,47.6556663513184,-102.764129638672,3670176,758,2744,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-11-13 09:50:19.395985,-65.9509346097124,57.35579512879783,48.234210120424386,1.0872615623630685e-23,23.0,57.29,2.2013981571160284,57.33,2.2036,3.8413,8.5219,0.7272,5.1152,6.5104,7
149840,npp,117,2965,2.36328029632568,47.6600341796875,-102.762573242188,3670176,118,2389,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-11-14 09:31:38.023550,-69.77046914718336,45.03846856291319,38.81173336773215,9.792385836894975e-29,20.0,44.99,1.5732132722552272,45.06,1.4833,2.7918,6.1885,1.0007,2.5212,2.3648,7
150015,npp,272,61,1.19336557388306,47.6573486328125,-102.764778137207,3670176,277,26,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-11-15 07:32:00.022935,267.999614823836,69.36217780599301,55.98526700072535,9.363567871380583e-31,1.0,-69.29,3.5496478698597698,-69.345,1.3089,2.6215,4.5684,1.0656,2.3913,1.2717,7
150583,npp,331,1144,1.1316385269165,47.6592254638672,-102.764533996582,3670176,331,842,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-11-18 08:16:20.531871,95.91221434779992,43.710844092212334,37.73926531335636,2.824596401693472e-24,8.0,-43.7,1.5732132722552272,-43.7,1.0401,1.6707,3.9388,1.6721,2.4509,1.8922,7
150777,npp,1575,3111,2.68330883979797,47.6565399169922,-102.765785217285,3670176,1575,2492,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-11-19 09:37:53.095561,-68.40788165423298,49.68292513713465,42.48527171842558,4.114928840265981e-24,21.0,49.64,1.7549928774784245,49.64,1.5726,2.3725,4.6653,1.1775,2.9707,3.1596,7
151465,npp,582,3671,2.36404991149902,47.6561393737793,-102.764984130859,3670176,583,2974,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-11-23 10:02:46.873871,-63.34379192497001,63.34916576487401,52.346281166572744,8.515241014339092e-08,25.0,63.23,2.7445598364131496,63.32,2.3727,4.6553,8.9945,0.6001,1.9587,1.4186,7
154332,npp,1222,3670,3.48895573616028,47.6578178405762,-102.768928527832,3670176,1223,2973,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-12-09 10:02:46.160118,-63.57361101398222,63.32589588063816,52.33396223238886,6.821489553163463e-05,25.0,63.21,2.7445598364131496,63.32,2.3727,4.6553,8.9945,0.6001,2.3686,2.0937,7
154533,npp,599,3253,7.75602626800537,47.6553611755371,-102.765068054199,3670176,599,2596,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-12-10 09:44:06.511196,-67.03999529267173,53.73488587918135,45.58228970709039,1.6832417804861843e-11,22.0,53.65,1.9513309067639726,53.68,1.646,3.2061,6.867,0.8713,5.1253,6.7581,7
155113,npp,1614,1912,1.26883935928345,47.6561965942383,-102.766090393066,3670176,1614,1484,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-12-13 08:47:47.978922,95.78848376473115,7.10111180387251,6.286813363095438,1.7870971581752866e-31,13.0,-7.08,1.0,-6.73,1.0066,1.7207,3.0842,1.6235,2.3418,2.06,7
155473,npp,110,982,2.22151684761047,47.6591110229492,-102.769996643066,3670176,108,724,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-12-15 08:10:00.201268,94.82345536389661,48.9676364309596,41.928269585327165,1.9273172350615275e-29,7.0,-49.0,1.7549928774784245,-48.79,1.5174,2.0656,2.5247,1.3524,2.8824,3.0044,7
156037,npp,6,2065,7.75167417526245,47.655704498291,-102.768821716309,3670176,6,1631,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-12-18 08:54:04.482000,-74.36153048386078,1.8600345761289565,1.6476105887300903,1.734627574871645e-21,14.0,1.82,1.0,2.16,0.8366,2.7936,5.2036,1.0,7.7517,7.7517,7
156226,npp,1000,3939,6.20714282989502,47.656795501709,-102.766822814941,3670176,1000,3136,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-12-19 10:15:08.478858,-60.94997545265671,68.12162903996676,55.296278878009836,5.5767810051990705e-21,27.0,67.98,3.3166247903554,68.05,3.4553,5.6674,9.5964,0.4929,2.9564,3.0597,7
156413,npp,395,3531,1.92538833618164,47.6585426330566,-102.761688232422,3670176,394,2865,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-12-20 09:56:30.601126,-64.44898220123038,60.47563465913505,50.431065600447425,2.9287879162831936e-16,24.0,60.37,2.4157378735459294,60.41,2.1762,2.9744,13.1812,0.9392,2.3594,1.8084,7
169540,npp,1331,1753,0.648912012577057,47.6571578979492,-102.77025604248,3670176,1331,1336,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-01-09 08:41:22.877528,100.56408883664567,16.074383987516402,14.198586658747374,4.7324831168190284e-21,12.0,-16.11,1.0442604737599883,-15.51,0.8082,1.4248,2.9918,1.9607,2.0506,1.2723,7
170271,npp,439,2360,1.25213944911957,47.6556358337402,-102.767280578613,3670176,439,1907,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-01-13 09:06:26.229229,-74.31371760528296,18.622361055332867,16.432920293862086,3.334253140026255e-28,16.0,18.57,1.0442604737599883,19.23,1.2268,2.6821,6.1175,1.0416,1.4243,1.3042,7
170647,npp,760,3799,10.4897079467773,47.6585922241211,-102.764038085938,3670176,760,3057,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-01-15 10:08:45.283112,-62.28636085398724,65.73308547912212,53.86978119991194,1.6544690691123634e-24,26.0,65.61,3.0,65.73,2.6842,5.2267,19.3212,0.5345,4.5479,5.6066,7
174526,npp,1344,1607,0.744827806949615,47.6598739624023,-102.76473236084,3670176,1346,1209,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-02-05 08:35:27.863044,97.92137560478454,23.905133072388765,21.036418281973287,4.5118790704257116e-11,11.0,-23.92,1.1367971201176101,-23.72,1.0843,1.8539,4.1429,1.5069,1.818,1.1224,7
175304,npp,528,2218,1.11869490146637,47.6567993164062,-102.769241333008,3670176,528,1777,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-02-09 09:00:39.970943,-70.53625977520772,10.764498483043267,9.523408266443235,3.448070605738561e-25,15.0,10.67,1.015504800579495,10.78,0.9572,1.6611,3.8662,1.6818,2.2595,1.8814,7
175890,npp,300,3254,1.054474651813507,47.6601142883301,-102.765472412109,3670176,299,2596,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-02-12 09:44:28.173814,-66.89608376221,53.770002411306656,45.60945719319903,8.428835144086316e-24,22.0,53.68,1.9513309067639726,53.68,1.646,3.2061,6.867,0.8713,1.6909,0.9188,7
177075,npp,1166,2966,14.341160774231,47.6591453552246,-102.763130187988,3670176,1165,2390,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-02-18 09:32:06.611301,-68.8517465617167,45.086194246472196,38.85305761761136,1.9773155888890295e-07,20.0,45.02,1.5732132722552272,45.06,1.4833,2.7918,6.1885,1.0007,10.1349,14.3505,7
181080,npp,1027,3540,2.51289629936218,47.6585884094238,-102.76203918457,3670176,1029,2873,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-03-10 09:57:26.021424,-64.88063511964822,60.680280262305565,50.56655752050761,1.8558124637894933e-17,24.0,60.57,2.4157378735459294,60.41,2.1762,2.9744,13.1812,0.9392,2.6026,2.3602,7
182681,npp,598,2379,2.68205881118774,47.6607398986816,-102.763626098633,3670176,598,1923,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-03-18 09:07:39.627242,-74.19583307736103,19.64594704294869,17.32543791801887,1.1878538808235491e-10,16.0,19.61,1.0837787002826917,19.23,1.2268,2.6821,6.1175,1.0416,2.7936,2.7936,7
183081,npp,946,3815,2.50120329856873,47.6600952148438,-102.767311096191,3670176,949,3067,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-03-20 10:10:02.094053,-62.37369739628721,66.03111801385653,54.04296389850743,5.993743777609118e-09,26.0,65.89,3.0,65.73,2.6842,5.2267,19.3212,0.5345,1.8851,1.3369,7
183280,npp,328,3404,6.45784902572632,47.6587028503418,-102.763526916504,3670176,328,2752,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-03-21 09:51:24.165135,-65.82507312669311,57.57566528516222,48.39351266939204,2.8668246405824497e-05,23.0,57.48,2.2013981571160284,57.33,2.2036,3.8413,8.5219,0.7272,3.9822,4.6964,7
186002,npp,676,1928,5.07535457611084,47.6577835083008,-102.764511108398,3670176,676,1499,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-04-04 08:49:07.177346,103.82924839150897,6.126020118966588,5.424092031304188,1.231083034898275e-06,13.0,-6.15,1.0,-6.73,1.0066,1.7207,3.0842,1.6235,6.1483,8.24,7
186404,npp,1114,3406,6.66814279556274,47.6582527160645,-102.770118713379,3686560,1113,2754,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-04-06 09:51:38.558414,-65.57755601378858,57.62015708221254,48.427131375251584,1.6340091543456854e-07,23.0,57.52,2.2013981571160284,57.33,2.2036,3.8413,8.5219,0.7272,4.0777,4.8494,7
186597,npp,466,2977,3.46225452423096,47.6544647216797,-102.76651763916,3686560,467,2399,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-04-07 09:32:58.857775,-69.37333223006257,45.457339631006334,39.15029579145582,1.4605696535241454e-11,20.0,45.4,1.5732132722552272,45.06,1.4833,2.7918,6.1885,1.0007,3.2198,3.4645,7
187179,npp,1469,1623,1.084330856800079,47.6610488891602,-102.770942687988,3670176,1469,1222,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-04-10 08:36:36.633701,98.6174581067755,23.10618235605814,20.34170865071201,3.5303517725093074e-22,11.0,-23.11,1.0837787002826917,-23.72,1.0843,1.8539,4.1429,1.5069,2.0835,1.634,7
187193,npp,114,3952,9.5964183807373,47.6597900390625,-102.769355773926,3686560,117,3143,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-04-10 10:16:32.766513,-60.90422000843306,68.33919128070355,55.41946046966047,2.7514881204303557e-17,27.0,68.19,3.3166247903554,68.05,3.4553,5.6674,9.5964,0.4929,3.9783,4.7303,7
187763,npp,1300,2681,5.46170330047607,47.6558151245117,-102.765480041504,3686560,1300,2157,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-04-13 09:20:33.693433,-71.6090100432054,34.22544828209885,29.88364199860694,5.901810726548314e-17,18.0,34.18,1.2937979144666532,33.67,1.0819,1.9711,3.3282,1.4173,5.4916,7.7409,7
188355,npp,990,3683,10.2705554962158,47.6621284484863,-102.769912719727,3686560,988,2981,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-04-16 10:04:11.179330,-63.14034555203756,63.57814652528522,52.50007806210585,1.788075060653088e-14,25.0,63.46,2.7445598364131496,63.32,2.3727,4.6553,8.9945,0.6001,4.8395,6.1632,7
188546,npp,376,3267,9.3494758605957,47.6580848693848,-102.767356872559,3686560,376,2611,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-04-17 09:45:33.266241,-66.95568729135043,54.10717126496386,45.86159759025792,1.546430698844179e-12,22.0,54.03,1.9513309067639726,53.68,1.646,3.2061,6.867,0.8713,5.9419,8.1465,7
222048,npp,1638,2069,5.53102397918701,47.6553764343262,-102.764541625977,3686560,1638,1634,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-08-15 08:56:17.793511,-68.76446744471912,2.0778027712796674,1.8404821689203457,1.436786224932608e-17,14.0,2.04,1.0,2.16,0.8366,2.7936,5.2036,1.0,5.531,5.531,7
222233,npp,924,1610,4.1429271697998,47.6563491821289,-102.771598815918,3686560,923,1211,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-08-16 08:37:27.438591,98.93903979343655,23.773829106172734,20.921995707170193,3.980581522730852e-12,11.0,-23.77,1.1367971201176101,-23.72,1.0843,1.8539,4.1429,1.5069,4.8072,6.2429,7
222416,npp,165,1144,5.14350891113281,47.6558837890625,-102.76537322998,3686560,166,842,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-08-17 08:18:35.305194,96.50698866935763,43.691992196963334,37.72710082945901,3.8692065736081995e-06,8.0,-43.7,1.5732132722552272,-43.7,1.0401,1.6707,3.9388,1.6721,5.001,8.6004,7
222613,npp,1418,3111,4.66528224945068,47.6573867797852,-102.765090942383,3686560,1417,2492,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-08-18 09:40:07.776601,-67.884525619714,49.70309397247448,42.50546543996283,6.701385631363951e-07,21.0,49.64,1.7549928774784245,49.64,1.5726,2.3725,4.6653,1.1775,4.1001,5.4934,7
225292,npp,1727,1613,5.26281213760376,47.6603736877441,-102.763824462891,3686560,1727,1213,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-09-01 08:37:45.822759,98.10084766291187,23.63500495922056,20.802742507020792,4.1095898394852345e-05,11.0,-23.62,1.1367971201176101,-23.72,1.0843,1.8539,4.1429,1.5069,5.7923,7.9304,7
225888,npp,1584,2671,1.67469549179077,47.6556129455566,-102.763481140137,3719328,1586,2151,196611,3915939,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-09-04 09:21:42.914777,-70.44466489854427,33.800492129217275,29.527014196552308,4.0386373525779707e-16,18.0,33.76,1.2937979144666532,33.67,1.0819,1.9711,3.3282,1.4173,2.5645,2.3735,7
226277,npp,184,1766,0.996084451675415,47.6554183959961,-102.764640808105,3670176,184,1347,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-09-06 08:44:09.308535,100.6396333309658,15.382033550191526,13.59063772567093,3.767551847607183e-25,12.0,-15.4,1.0442604737599883,-15.51,0.8082,1.4248,2.9918,1.9607,2.3831,1.953,7
226479,npp,1270,3676,2.3727285861969,47.6560287475586,-102.763389587402,3719328,1271,2976,196611,3915939,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-09-07 10:05:23.976266,-63.2427785163048,63.433662017114386,52.411716454530534,1.4903757930796136e-24,25.0,63.32,2.7445598364131496,63.32,2.3727,4.6553,8.9945,0.6001,1.9619,1.4238,7
227264,npp,1722,1918,0.664390921592712,47.6617889404297,-102.769775390625,3670176,1722,1490,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-09-11 08:50:31.020700,101.38899857544477,6.703202901781991,5.935407544160636,1.0705270021764822e-24,13.0,-6.73,1.0,-6.73,1.0066,1.7207,3.0842,1.6235,1.7373,1.0787,7
227658,npp,225,990,0.667166769504547,47.660888671875,-102.764770507812,3670176,227,729,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-09-13 08:12:46.761544,95.36638320595912,48.754951454751875,41.76602816609189,2.5358824279474325e-15,7.0,-48.76,1.7549928774784245,-48.79,1.5174,2.0656,2.5247,1.3524,1.9968,0.9023,7
231329,npp,1627,2523,0.834267139434814,47.6584930419922,-102.766716003418,3670176,1627,2042,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-10-01 09:15:52.934008,-71.73869821483972,26.979447468671225,23.697659015091514,1.4113897876184352e-05,17.0,26.95,1.1367971201176101,26.9,1.1122,1.7246,2.9825,1.6199,2.0104,1.3514,7
232344,npp,49,2672,1.29278159141541,47.6557502746582,-102.765251159668,3670176,50,2151,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-10-06 09:22:13.018615,-72.47078807940896,33.84410705595663,29.563802245528322,1.834894478833848e-27,18.0,33.8,1.2937979144666532,33.67,1.0819,1.9711,3.3282,1.4173,2.2693,1.8323,7
233143,npp,207,832,1.66235554218292,47.6589622497559,-102.764030456543,3670176,205,622,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-10-10 08:06:48.155741,93.77673872658367,53.312091327400324,45.26470064991254,2.4552122345216382e-23,6.0,-53.31,1.9513309067639726,-53.37,1.5458,3.1194,3.7411,0.8955,2.0469,1.4887,7
233763,npp,163,1918,0.766707062721252,47.6569938659668,-102.767707824707,3670176,163,1490,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-10-13 08:50:57.796877,101.41953796743293,6.727298530706496,5.956476098858051,1.3426595942511335e-12,13.0,-6.73,1.0,-6.73,1.0066,1.7207,3.0842,1.6235,1.8396,1.2448,7
237349,npp,1305,3394,3.36653685569763,47.6534957885742,-102.764678955078,3670176,1304,2742,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2013-10-31 09:53:35.899023,-65.56344352001447,57.3343085138849,48.22343144390544,3.528782669342175e-07,23.0,57.24,2.2013981571160284,57.33,2.2036,3.8413,8.5219,0.7272,2.5779,2.4483,7
