lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.775,0.717,0.804
2,0.526,0.568,0.569
3,0.342,0.446,0.376
4,0.231,0.349,0.24
5,0.18,0.271,0.156
6,0.172,0.212,0.114
7,0.16,0.168,0.075
8,0.174,0.136,0.064
9,0.191,0.115,0.065
10,0.215,0.103,0.077
11,0.205,0.097,0.068
12,0.159,0.096,0.032
13,0.122,0.1,0.002
14,0.1,0.105,-0.016
15,0.102,0.113,-0.015
16,0.121,0.121,-0.002
17,0.126,0.129,0.003
18,0.119,0.136,-0.001
19,0.11,0.142,-0.005
20,0.108,0.147,0.001
21,0.096,0.15,0.004
22,0.082,0.151,0.011
23,0.088,0.15,0.04
24,0.109,0.148,0.088
25,0.13,0.144,0.139
26,0.159,0.134,0.196
27,0.176,0.122,0.242
28,0.162,0.113,0.257
29,0.139,0.106,0.251
30,0.123,0.102,0.239
31,0.099,0.099,0.201
32,0.066,0.095,0.145
33,0.051,0.093,0.097
34,0.052,0.088,0.063
35,0.07,0.082,0.048
36,0.094,0.074,0.043
37,0.106,0.065,0.034
38,0.092,0.056,0.011
39,0.059,0.048,-0.022
40,0.019,0.041,-0.058
41,-0.007,0.034,-0.078
42,-0.015,0.027,-0.086
43,-0.015,0.02,-0.089
44,-0.01,0.013,-0.085
45,0.002,0.007,-0.073
46,0.022,0.001,-0.056
47,0.039,-0.003,-0.041
48,0.037,-0.006,-0.042
49,0.007,-0.009,-0.065
50,-0.018,-0.01,-0.082
51,-0.021,-0.011,-0.076
52,-0.027,-0.014,-0.066
53,-0.03,-0.017,-0.046
54,-0.033,-0.021,-0.022
55,-0.031,-0.025,0.007
56,-0.03,-0.029,0.038
57,-0.02,-0.033,0.072
58,-0.017,-0.037,0.093
59,-0.027,-0.04,0.093
60,-0.051,-0.044,0.067
61,-0.055,-0.047,0.042
62,-0.056,-0.052,0.014
63,-0.055,-0.058,-0.013
64,-0.058,-0.064,-0.04
65,-0.065,-0.07,-0.063
66,-0.072,-0.075,-0.081
67,-0.077,-0.078,-0.093
68,-0.08,-0.081,-0.101
69,-0.083,-0.084,-0.109
70,-0.084,-0.086,-0.111
71,-0.088,-0.089,-0.114
72,-0.093,-0.091,-0.117
73,-0.105,-0.093,-0.125
74,-0.11,-0.096,-0.129
75,-0.108,-0.098,-0.125
76,-0.108,-0.098,-0.123
77,-0.106,-0.098,-0.119
78,-0.101,-0.098,-0.116
79,-0.095,-0.097,-0.112
80,-0.082,-0.095,-0.1
81,-0.073,-0.092,-0.085
82,-0.073,-0.089,-0.071
83,-0.079,-0.087,-0.055
84,-0.089,-0.085,-0.04
85,-0.096,-0.084,-0.023
86,-0.094,-0.082,0.002
87,-0.091,-0.082,0.026
88,-0.088,-0.081,0.039
89,-0.086,-0.081,0.04
90,-0.077,-0.081,0.034
91,-0.063,-0.08,0.023
92,-0.057,-0.08,0.003
93,-0.06,-0.078,-0.022
94,-0.069,-0.077,-0.049
95,-0.073,-0.076,-0.067
96,-0.083,-0.075,-0.088
97,-0.086,-0.074,-0.096
98,-0.083,-0.074,-0.093
99,-0.079,-0.074,-0.087
100,-0.08,-0.074,-0.086
101,-0.079,-0.074,-0.08
102,-0.081,-0.073,-0.073
103,-0.087,-0.072,-0.07
104,-0.087,-0.07,-0.069
105,-0.082,-0.068,-0.067
106,-0.073,-0.067,-0.064
107,-0.061,-0.067,-0.058
108,-0.044,-0.067,-0.046
109,-0.034,-0.067,-0.039
110,-0.032,-0.066,-0.036
111,-0.039,-0.065,-0.038
112,-0.052,-0.063,-0.04
113,-0.063,-0.061,-0.035
114,-0.068,-0.059,-0.022
115,-0.073,-0.056,-0.008
116,-0.078,-0.052,0.004
117,-0.074,-0.049,0.017
118,-0.062,-0.046,0.028
119,-0.05,-0.042,0.03
120,-0.036,-0.038,0.023
121,-0.024,-0.034,0.008
122,-0.018,-0.03,-0.009
123,-0.021,-0.025,-0.027
124,-0.025,-0.02,-0.041
125,-0.027,-0.015,-0.049
126,-0.023,-0.011,-0.049
127,-0.016,-0.006,-0.046
128,-0.005,-0.002,-0.04
129,0.009,0.002,-0.03
130,0.022,0.007,-0.018
131,0.028,0.01,-0.01
132,0.027,0.014,-0.006
133,0.024,0.017,-0.006
134,0.024,0.02,-0.003
135,0.03,0.021,0.004
136,0.028,0.021,0.005
137,0.02,0.021,-0.003
138,0.016,0.02,-0.007
139,0.017,0.019,-0.006
140,0.014,0.018,-0.007
141,0.015,0.017,-0.003
142,0.01,0.015,-0.0
143,0.001,0.013,0.003
144,-0.001,0.01,0.014
145,0.006,0.007,0.035
146,0.004,0.005,0.047
147,0.003,0.004,0.054
148,0.009,0.003,0.059
149,0.006,0.003,0.05
150,0.008,0.005,0.038
151,0.018,0.007,0.028
152,0.025,0.011,0.019
153,0.022,0.016,0.005
154,0.019,0.022,-0.006
155,0.019,0.028,-0.01
156,0.015,0.033,-0.011
157,0.011,0.037,-0.006
158,0.02,0.041,0.01
159,0.024,0.045,0.021
160,0.031,0.047,0.035
161,0.035,0.049,0.045
162,0.046,0.05,0.059
163,0.055,0.05,0.073
164,0.075,0.05,0.086
165,0.092,0.049,0.094
166,0.098,0.047,0.093
167,0.093,0.044,0.084
168,0.077,0.04,0.063
169,0.052,0.035,0.033
170,0.028,0.029,0.008
171,0.015,0.024,-0.002
172,0.008,0.019,-0.001
173,-0.003,0.015,0.0
174,-0.011,0.013,0.011
175,-0.012,0.012,0.028
176,-0.018,0.011,0.037
177,-0.021,0.011,0.043
178,-0.014,0.011,0.048
179,0.001,0.011,0.051
180,0.009,0.012,0.04
181,0.013,0.013,0.026
182,0.016,0.016,0.018
183,0.017,0.019,0.015
184,0.021,0.024,0.022
185,0.03,0.029,0.039
186,0.037,0.035,0.054
187,0.041,0.041,0.064
188,0.046,0.046,0.074
189,0.063,0.051,0.095
190,0.086,0.056,0.119
191,0.105,0.059,0.143
192,0.105,0.061,0.145
193,0.09,0.06,0.127
194,0.067,0.058,0.103
195,0.042,0.054,0.074
196,0.023,0.05,0.049
197,0.011,0.045,0.027
198,0.01,0.039,0.016
199,0.017,0.032,0.011
200,0.027,0.026,0.012
201,0.03,0.02,0.016
202,0.03,0.015,0.025
203,0.023,0.011,0.033
204,0.014,0.008,0.044
205,-0.001,0.005,0.054
206,-0.008,0.003,0.064
207,-0.015,0.001,0.064
208,-0.016,-0.001,0.056
209,-0.006,-0.002,0.05
210,-0.001,-0.002,0.037
211,-0.004,-0.002,0.021
212,-0.009,-0.001,0.008
213,-0.012,0.001,0.002
214,-0.013,0.004,0.002
215,-0.002,0.006,0.019
216,0.018,0.008,0.044
217,0.027,0.009,0.053
218,0.029,0.009,0.052
219,0.029,0.007,0.048
220,0.025,0.006,0.045
221,0.022,0.004,0.043
222,0.023,0.001,0.043
223,0.011,-0.001,0.03
224,-0.013,-0.004,0.003
225,-0.032,-0.007,-0.02
226,-0.038,-0.01,-0.029
227,-0.031,-0.014,-0.027
228,-0.025,-0.019,-0.026
229,-0.025,-0.024,-0.027
230,-0.025,-0.029,-0.024
231,-0.03,-0.035,-0.018
232,-0.031,-0.04,-0.006
233,-0.038,-0.046,0.005
234,-0.046,-0.051,0.016
235,-0.059,-0.056,0.018
236,-0.067,-0.061,0.02
237,-0.067,-0.065,0.022
238,-0.069,-0.068,0.013
239,-0.074,-0.07,-0.005
240,-0.075,-0.07,-0.02
241,-0.075,-0.07,-0.034
242,-0.069,-0.069,-0.04
243,-0.062,-0.068,-0.046
244,-0.06,-0.066,-0.053
245,-0.062,-0.065,-0.06
246,-0.059,-0.064,-0.058
247,-0.065,-0.063,-0.063
248,-0.072,-0.063,-0.068
249,-0.075,-0.063,-0.072
250,-0.075,-0.063,-0.072
251,-0.075,-0.062,-0.071
252,-0.066,-0.061,-0.061
253,-0.054,-0.06,-0.048
254,-0.045,-0.059,-0.039
255,-0.04,-0.058,-0.036
256,-0.04,-0.057,-0.041
257,-0.042,-0.057,-0.047
258,-0.045,-0.058,-0.052
259,-0.047,-0.059,-0.054
260,-0.055,-0.06,-0.056
261,-0.062,-0.061,-0.05
262,-0.067,-0.061,-0.038
263,-0.07,-0.062,-0.019
264,-0.077,-0.062,-0.002
265,-0.084,-0.062,0.008
266,-0.084,-0.062,0.013
267,-0.076,-0.062,0.016
268,-0.066,-0.062,0.01
269,-0.058,-0.062,-0.006
270,-0.055,-0.063,-0.025
271,-0.054,-0.063,-0.045
272,-0.052,-0.063,-0.061
273,-0.054,-0.063,-0.071
274,-0.056,-0.062,-0.075
275,-0.056,-0.06,-0.074
276,-0.057,-0.059,-0.071
277,-0.059,-0.056,-0.067
278,-0.058,-0.054,-0.062
279,-0.053,-0.052,-0.054
280,-0.047,-0.05,-0.048
281,-0.041,-0.048,-0.046
282,-0.04,-0.047,-0.05
283,-0.048,-0.045,-0.061
284,-0.054,-0.044,-0.069
285,-0.053,-0.043,-0.073
286,-0.053,-0.042,-0.078
287,-0.046,-0.04,-0.077
288,-0.039,-0.038,-0.071
289,-0.034,-0.037,-0.06
290,-0.028,-0.035,-0.039
291,-0.027,-0.033,-0.017
292,-0.029,-0.032,0.005
293,-0.031,-0.031,0.028
294,-0.034,-0.03,0.048
295,-0.037,-0.03,0.055
296,-0.034,-0.03,0.054
297,-0.029,-0.03,0.043
298,-0.028,-0.03,0.022
299,-0.025,-0.03,0.0
300,-0.019,-0.03,-0.016
301,-0.017,-0.03,-0.034
302,-0.017,-0.03,-0.051
303,-0.02,-0.031,-0.065
304,-0.027,-0.031,-0.078
305,-0.028,-0.03,-0.083
306,-0.028,-0.028,-0.084
307,-0.031,-0.026,-0.085
308,-0.034,-0.023,-0.085
309,-0.041,-0.02,-0.089
310,-0.041,-0.015,-0.089
311,-0.032,-0.011,-0.085
312,-0.021,-0.005,-0.079
313,-0.008,0.001,-0.071
314,0.012,0.007,-0.054
315,0.031,0.014,-0.041
316,0.032,0.021,-0.036
317,0.033,0.028,-0.028
318,0.036,0.033,-0.015
319,0.029,0.037,-0.002
320,0.033,0.041,0.024
321,0.044,0.045,0.06
322,0.051,0.049,0.094
323,0.067,0.053,0.13
324,0.083,0.057,0.159
325,0.089,0.061,0.169
326,0.09,0.064,0.162
327,0.077,0.065,0.134
328,0.06,0.065,0.092
329,0.045,0.062,0.051
330,0.041,0.059,0.02
331,0.045,0.056,-0.004
332,0.051,0.053,-0.021
333,0.05,0.051,-0.037
334,0.048,0.049,-0.047
335,0.047,0.047,-0.053
336,0.04,0.047,-0.058
337,0.032,0.048,-0.062
338,0.036,0.05,-0.055
339,0.045,0.052,-0.043
340,0.064,0.054,-0.022
341,0.089,0.058,0.001
342,0.102,0.063,0.013
343,0.073,0.07,-0.011
344,0.054,0.077,-0.026
345,0.051,0.086,-0.024
346,0.062,0.095,-0.008
347,0.069,0.103,0.008
348,0.08,0.111,0.032
349,0.103,0.118,0.072
350,0.13,0.123,0.121
351,0.161,0.128,0.178
352,0.185,0.133,0.228
353,0.174,0.138,0.247
354,0.156,0.141,0.251
355,0.143,0.143,0.238
356,0.132,0.144,0.218
357,0.144,0.144,0.205
358,0.157,0.143,0.185
359,0.155,0.141,0.152
360,0.147,0.137,0.113
361,0.143,0.133,0.081
362,0.142,0.128,0.062
363,0.125,0.123,0.037
364,0.097,0.118,0.008
365,0.076,0.111,-0.014
366,0.064,0.101,-0.023
367,0.063,0.092,-0.022
368,0.093,0.083,0.003
369,0.094,0.077,0.005
370,0.106,0.074,0.013
371,0.108,0.073,0.016
372,0.1,0.074,0.013
373,0.087,0.078,0.006
374,0.055,0.083,-0.016
375,0.033,0.089,-0.027
376,0.046,0.094,-0.006
377,0.076,0.1,0.034
378,0.099,0.105,0.074
379,0.101,0.111,0.103
380,0.096,0.115,0.129
381,0.092,0.119,0.159
382,0.102,0.123,0.199
383,0.13,0.125,0.245
384,0.133,0.125,0.256
385,0.131,0.124,0.243
386,0.142,0.122,0.224
387,0.167,0.118,0.21
388,0.182,0.113,0.188
389,0.175,0.106,0.151
390,0.14,0.097,0.095
391,0.072,0.087,0.018
392,0.03,0.076,-0.03
393,0.022,0.064,-0.043
394,0.018,0.052,-0.05
395,0.014,0.039,-0.054
396,0.005,0.027,-0.061
397,0.002,0.016,-0.063
398,0.006,0.006,-0.056
399,0.014,-0.0,-0.045
400,0.027,-0.004,-0.031
