lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.733,0.696,0.752
2,0.451,0.529,0.477
3,0.287,0.393,0.302
4,0.194,0.285,0.19
5,0.145,0.2,0.12
6,0.128,0.136,0.085
7,0.127,0.089,0.07
8,0.126,0.057,0.061
9,0.118,0.037,0.053
10,0.114,0.026,0.056
11,0.091,0.022,0.049
12,0.058,0.025,0.032
13,0.024,0.031,0.008
14,0.01,0.041,-0.001
15,0.019,0.051,0.006
16,0.041,0.063,0.019
17,0.054,0.074,0.026
18,0.061,0.084,0.023
19,0.065,0.092,0.018
20,0.065,0.099,0.01
21,0.062,0.103,0.006
22,0.059,0.106,0.007
23,0.059,0.106,0.019
24,0.085,0.103,0.059
25,0.121,0.099,0.112
26,0.157,0.088,0.167
27,0.157,0.076,0.192
28,0.105,0.068,0.173
29,0.062,0.062,0.153
30,0.06,0.057,0.153
31,0.068,0.054,0.148
32,0.046,0.051,0.106
33,0.026,0.047,0.06
34,0.014,0.042,0.023
35,0.009,0.037,-0.003
36,0.011,0.032,-0.015
37,0.008,0.027,-0.026
38,-0.005,0.024,-0.039
39,-0.018,0.023,-0.049
40,-0.023,0.022,-0.049
41,-0.017,0.023,-0.037
42,-0.002,0.024,-0.02
43,0.016,0.024,-0.002
44,0.032,0.025,0.012
45,0.057,0.026,0.031
46,0.078,0.027,0.049
47,0.077,0.029,0.044
48,0.068,0.032,0.032
49,0.057,0.035,0.016
50,0.051,0.037,0.003
51,0.038,0.037,-0.011
52,0.035,0.034,-0.013
53,0.036,0.027,-0.004
54,0.016,0.02,-0.004
55,0.011,0.014,0.015
56,0.009,0.006,0.04
57,0.006,-0.003,0.063
58,-0.011,-0.012,0.066
59,-0.04,-0.022,0.049
60,-0.059,-0.031,0.026
61,-0.058,-0.039,0.012
62,-0.052,-0.048,-0.0
63,-0.053,-0.055,-0.018
64,-0.058,-0.06,-0.038
65,-0.062,-0.063,-0.055
66,-0.065,-0.065,-0.066
67,-0.068,-0.065,-0.072
68,-0.072,-0.064,-0.078
69,-0.078,-0.061,-0.084
70,-0.078,-0.058,-0.081
71,-0.073,-0.056,-0.072
72,-0.069,-0.053,-0.064
73,-0.059,-0.051,-0.051
74,-0.043,-0.048,-0.037
75,-0.028,-0.046,-0.025
76,-0.014,-0.043,-0.015
77,-0.011,-0.039,-0.016
78,-0.016,-0.037,-0.024
79,-0.022,-0.036,-0.034
80,-0.029,-0.036,-0.043
81,-0.031,-0.036,-0.044
82,-0.029,-0.038,-0.037
83,-0.025,-0.04,-0.021
84,-0.036,-0.042,-0.015
85,-0.053,-0.044,-0.011
86,-0.064,-0.047,-0.0
87,-0.076,-0.049,0.012
88,-0.073,-0.052,0.025
89,-0.065,-0.055,0.027
90,-0.059,-0.058,0.018
91,-0.061,-0.061,-0.003
92,-0.063,-0.064,-0.023
93,-0.061,-0.067,-0.038
94,-0.06,-0.069,-0.052
95,-0.062,-0.069,-0.066
96,-0.07,-0.067,-0.076
97,-0.076,-0.065,-0.08
98,-0.071,-0.062,-0.072
99,-0.068,-0.059,-0.065
100,-0.071,-0.056,-0.064
101,-0.055,-0.054,-0.046
102,-0.032,-0.052,-0.022
103,-0.031,-0.051,-0.017
104,-0.035,-0.048,-0.02
105,-0.038,-0.045,-0.025
106,-0.048,-0.042,-0.036
107,-0.048,-0.038,-0.04
108,-0.034,-0.034,-0.031
109,-0.022,-0.031,-0.022
110,-0.017,-0.028,-0.02
111,-0.019,-0.024,-0.025
112,-0.019,-0.02,-0.025
113,-0.011,-0.015,-0.013
114,-0.007,-0.01,0.0
115,-0.006,-0.004,0.014
116,-0.01,0.001,0.026
117,-0.014,0.006,0.039
118,-0.017,0.012,0.045
119,-0.015,0.017,0.042
120,0.004,0.022,0.045
121,0.027,0.027,0.048
122,0.048,0.032,0.048
123,0.07,0.037,0.054
124,0.073,0.042,0.048
125,0.063,0.046,0.034
126,0.053,0.049,0.023
127,0.048,0.052,0.019
128,0.046,0.054,0.015
129,0.047,0.054,0.014
130,0.045,0.054,0.011
131,0.052,0.054,0.019
132,0.061,0.052,0.03
133,0.071,0.051,0.042
134,0.049,0.049,0.028
135,0.049,0.046,0.034
136,0.055,0.042,0.045
137,0.037,0.038,0.03
138,0.023,0.034,0.019
139,0.026,0.031,0.02
140,0.03,0.028,0.02
141,0.029,0.025,0.016
142,0.01,0.023,0.002
143,0.002,0.02,0.001
144,0.002,0.018,0.011
145,0.01,0.017,0.028
146,0.012,0.016,0.039
147,0.012,0.016,0.044
148,0.016,0.016,0.047
149,0.02,0.015,0.044
150,0.019,0.015,0.034
151,0.019,0.014,0.025
152,0.019,0.013,0.017
153,0.021,0.013,0.012
154,0.027,0.014,0.013
155,0.03,0.015,0.013
156,0.028,0.018,0.009
157,0.026,0.021,0.01
158,0.028,0.024,0.015
159,0.031,0.027,0.02
160,0.028,0.029,0.021
161,0.011,0.031,0.015
162,-0.005,0.031,0.009
163,-0.007,0.032,0.012
164,0.016,0.033,0.029
165,0.034,0.034,0.04
166,0.051,0.034,0.05
167,0.056,0.034,0.051
168,0.054,0.033,0.041
169,0.04,0.032,0.023
170,0.029,0.031,0.007
171,0.029,0.03,0.004
172,0.036,0.029,0.013
173,0.041,0.028,0.023
174,0.046,0.026,0.035
175,0.052,0.025,0.053
176,0.042,0.024,0.055
177,0.02,0.023,0.045
178,0.0,0.023,0.028
179,-0.011,0.022,0.012
180,-0.011,0.021,0.0
181,-0.004,0.019,-0.006
182,0.008,0.018,-0.003
183,0.019,0.016,0.004
184,0.023,0.015,0.01
185,0.024,0.014,0.018
186,0.02,0.013,0.022
187,0.008,0.013,0.016
188,-0.001,0.013,0.011
189,0.005,0.015,0.022
190,0.024,0.016,0.045
191,0.041,0.016,0.062
192,0.039,0.017,0.058
193,0.024,0.016,0.039
194,0.018,0.015,0.029
195,0.011,0.013,0.015
196,0.011,0.012,0.009
197,0.008,0.011,0.002
198,0.005,0.009,-0.004
199,0.001,0.006,-0.011
200,-0.003,0.003,-0.018
201,0.0,-0.001,-0.014
202,0.006,-0.004,-0.003
203,0.004,-0.008,0.004
204,0.0,-0.01,0.013
205,-0.008,-0.011,0.017
206,-0.015,-0.011,0.02
207,-0.022,-0.011,0.015
208,-0.027,-0.011,0.004
209,-0.029,-0.011,-0.01
210,-0.024,-0.011,-0.018
211,-0.017,-0.011,-0.022
212,-0.013,-0.011,-0.024
213,-0.015,-0.01,-0.025
214,-0.016,-0.009,-0.021
215,-0.012,-0.007,-0.011
216,-0.0,-0.005,0.003
217,0.012,-0.004,0.014
218,0.019,-0.003,0.02
219,0.012,-0.002,0.016
220,0.001,-0.002,0.009
221,0.004,-0.002,0.009
222,0.013,-0.002,0.014
223,0.008,-0.002,0.008
224,-0.006,-0.003,-0.008
225,-0.014,-0.004,-0.018
226,-0.018,-0.006,-0.022
227,-0.02,-0.008,-0.024
228,-0.024,-0.011,-0.029
229,-0.024,-0.014,-0.032
230,-0.02,-0.018,-0.028
231,-0.014,-0.022,-0.016
232,-0.008,-0.026,0.0
233,-0.017,-0.028,0.004
234,-0.029,-0.031,0.005
235,-0.034,-0.032,0.01
236,-0.035,-0.034,0.018
237,-0.033,-0.035,0.02
238,-0.038,-0.036,0.008
239,-0.045,-0.036,-0.011
240,-0.048,-0.036,-0.028
241,-0.046,-0.036,-0.039
242,-0.04,-0.035,-0.046
243,-0.036,-0.034,-0.049
244,-0.035,-0.033,-0.05
245,-0.037,-0.032,-0.052
246,-0.035,-0.031,-0.046
247,-0.034,-0.03,-0.036
248,-0.027,-0.031,-0.026
249,-0.022,-0.032,-0.022
250,-0.016,-0.034,-0.018
251,-0.017,-0.035,-0.02
252,-0.019,-0.036,-0.022
253,-0.025,-0.037,-0.025
254,-0.033,-0.037,-0.032
255,-0.043,-0.037,-0.045
256,-0.043,-0.037,-0.054
257,-0.042,-0.037,-0.059
258,-0.038,-0.037,-0.054
259,-0.037,-0.037,-0.05
260,-0.04,-0.036,-0.047
261,-0.043,-0.034,-0.039
262,-0.04,-0.033,-0.023
263,-0.037,-0.032,-0.007
264,-0.04,-0.031,0.004
265,-0.049,-0.03,0.008
266,-0.055,-0.03,0.006
267,-0.051,-0.029,0.004
268,-0.042,-0.03,0.001
269,-0.026,-0.03,0.001
270,-0.01,-0.029,-0.0
271,0.001,-0.03,-0.005
272,0.001,-0.03,-0.016
273,-0.006,-0.031,-0.029
274,-0.015,-0.033,-0.04
275,-0.023,-0.036,-0.048
276,-0.031,-0.04,-0.055
277,-0.039,-0.044,-0.058
278,-0.043,-0.047,-0.055
279,-0.047,-0.05,-0.053
280,-0.054,-0.052,-0.056
281,-0.064,-0.053,-0.063
282,-0.074,-0.054,-0.071
283,-0.079,-0.053,-0.073
284,-0.078,-0.053,-0.071
285,-0.074,-0.053,-0.069
286,-0.07,-0.052,-0.07
287,-0.061,-0.051,-0.069
288,-0.05,-0.048,-0.064
289,-0.04,-0.045,-0.055
290,-0.037,-0.041,-0.045
291,-0.041,-0.037,-0.036
292,-0.044,-0.033,-0.023
293,-0.04,-0.029,-0.001
294,-0.023,-0.025,0.034
295,-0.003,-0.021,0.067
296,0.005,-0.018,0.073
297,0.015,-0.016,0.067
298,0.022,-0.015,0.054
299,0.021,-0.014,0.034
300,0.01,-0.013,0.009
301,-0.009,-0.012,-0.022
302,-0.026,-0.012,-0.048
303,-0.034,-0.013,-0.061
304,-0.033,-0.015,-0.062
305,-0.029,-0.016,-0.059
306,-0.023,-0.017,-0.053
307,-0.017,-0.017,-0.043
308,-0.014,-0.016,-0.034
309,-0.023,-0.014,-0.039
310,-0.037,-0.011,-0.052
311,-0.037,-0.008,-0.053
312,-0.035,-0.005,-0.055
313,-0.028,-0.002,-0.055
314,-0.004,0.001,-0.041
315,0.026,0.005,-0.022
316,0.038,0.01,-0.015
317,0.037,0.015,-0.015
318,0.032,0.019,-0.013
319,0.027,0.022,-0.008
320,0.028,0.026,0.008
321,0.032,0.029,0.029
322,0.032,0.032,0.047
323,0.033,0.033,0.067
324,0.045,0.034,0.091
325,0.058,0.035,0.108
326,0.062,0.035,0.109
327,0.051,0.035,0.089
328,0.031,0.033,0.053
329,0.01,0.029,0.018
330,0.003,0.024,-0.006
331,0.001,0.02,-0.023
332,-0.0,0.017,-0.037
333,0.001,0.015,-0.045
334,0.013,0.013,-0.038
335,0.028,0.012,-0.024
336,0.028,0.012,-0.021
337,0.014,0.013,-0.027
338,-0.0,0.015,-0.032
339,-0.009,0.019,-0.031
340,0.013,0.022,-0.009
341,0.049,0.026,0.022
342,0.072,0.031,0.04
343,0.041,0.037,0.008
344,0.024,0.044,-0.014
345,0.025,0.051,-0.02
346,0.041,0.058,-0.009
347,0.038,0.066,-0.01
348,0.04,0.072,-0.001
349,0.054,0.077,0.023
350,0.085,0.08,0.068
351,0.127,0.083,0.126
352,0.159,0.084,0.177
353,0.143,0.085,0.185
354,0.1,0.085,0.166
355,0.063,0.084,0.133
356,0.055,0.083,0.117
357,0.072,0.081,0.113
358,0.085,0.08,0.102
359,0.085,0.078,0.08
360,0.082,0.075,0.058
361,0.084,0.072,0.046
362,0.082,0.068,0.036
363,0.064,0.065,0.018
364,0.042,0.062,-0.0
365,0.024,0.059,-0.013
366,0.013,0.055,-0.016
367,0.012,0.05,-0.011
368,0.038,0.044,0.016
369,0.035,0.04,0.016
370,0.039,0.037,0.019
371,0.054,0.036,0.029
372,0.075,0.035,0.044
373,0.079,0.037,0.041
374,0.046,0.038,0.006
375,0.019,0.04,-0.02
376,0.026,0.041,-0.014
377,0.044,0.041,0.007
378,0.056,0.042,0.028
379,0.052,0.042,0.04
380,0.038,0.042,0.049
381,0.024,0.041,0.063
382,0.021,0.041,0.082
383,0.02,0.04,0.099
384,0.025,0.038,0.112
385,0.024,0.037,0.109
386,0.029,0.035,0.093
387,0.041,0.033,0.079
388,0.055,0.03,0.068
389,0.059,0.028,0.051
390,0.047,0.025,0.024
391,0.027,0.023,-0.005
392,0.015,0.02,-0.021
393,0.007,0.019,-0.029
394,0.003,0.018,-0.031
395,0.0,0.018,-0.028
396,0.005,0.02,-0.017
397,0.03,0.023,0.008
398,0.048,0.028,0.026
399,0.051,0.035,0.028
400,0.03,0.046,0.006
