lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.778,0.74,0.797
2,0.545,0.606,0.568
3,0.402,0.496,0.411
4,0.328,0.405,0.313
5,0.278,0.332,0.241
6,0.246,0.273,0.189
7,0.218,0.228,0.146
8,0.21,0.193,0.128
9,0.226,0.168,0.135
10,0.258,0.15,0.157
11,0.225,0.138,0.127
12,0.172,0.131,0.079
13,0.129,0.128,0.042
14,0.112,0.127,0.024
15,0.111,0.129,0.02
16,0.126,0.131,0.031
17,0.14,0.134,0.044
18,0.141,0.137,0.048
19,0.139,0.139,0.05
20,0.134,0.141,0.05
21,0.115,0.141,0.04
22,0.096,0.141,0.032
23,0.087,0.139,0.038
24,0.086,0.136,0.057
25,0.096,0.132,0.09
26,0.117,0.123,0.134
27,0.139,0.115,0.177
28,0.134,0.109,0.195
29,0.119,0.106,0.193
30,0.111,0.102,0.184
31,0.103,0.099,0.159
32,0.087,0.095,0.118
33,0.079,0.091,0.083
34,0.083,0.087,0.06
35,0.092,0.079,0.047
36,0.097,0.069,0.038
37,0.092,0.059,0.025
38,0.066,0.051,-0.002
39,0.043,0.044,-0.023
40,0.029,0.039,-0.036
41,0.018,0.035,-0.042
42,0.014,0.032,-0.044
43,0.008,0.028,-0.052
44,0.005,0.024,-0.056
45,0.005,0.02,-0.055
46,0.01,0.015,-0.048
47,0.016,0.011,-0.039
48,0.015,0.009,-0.036
49,-0.001,0.007,-0.046
50,-0.016,0.007,-0.056
51,-0.016,0.008,-0.052
52,-0.008,0.009,-0.04
53,0.008,0.009,-0.019
54,0.025,0.009,0.009
55,0.034,0.01,0.038
56,0.042,0.01,0.069
57,0.049,0.01,0.099
58,0.059,0.011,0.123
59,0.045,0.011,0.115
60,0.009,0.011,0.075
61,-0.017,0.009,0.032
62,-0.029,0.006,-0.0
63,-0.03,0.003,-0.021
64,-0.028,-0.001,-0.036
65,-0.024,-0.004,-0.043
66,-0.02,-0.008,-0.045
67,-0.01,-0.012,-0.036
68,0.004,-0.015,-0.024
69,0.01,-0.018,-0.018
70,-0.002,-0.022,-0.026
71,-0.019,-0.025,-0.038
72,-0.032,-0.028,-0.049
73,-0.041,-0.032,-0.059
74,-0.047,-0.036,-0.066
75,-0.046,-0.04,-0.063
76,-0.052,-0.043,-0.065
77,-0.052,-0.045,-0.062
78,-0.046,-0.047,-0.056
79,-0.045,-0.048,-0.054
80,-0.046,-0.049,-0.054
81,-0.044,-0.05,-0.052
82,-0.043,-0.051,-0.047
83,-0.044,-0.052,-0.04
84,-0.044,-0.054,-0.026
85,-0.046,-0.057,-0.011
86,-0.056,-0.059,0.001
87,-0.066,-0.06,0.012
88,-0.069,-0.06,0.02
89,-0.063,-0.059,0.022
90,-0.062,-0.057,0.006
91,-0.069,-0.055,-0.024
92,-0.071,-0.052,-0.048
93,-0.062,-0.049,-0.059
94,-0.053,-0.047,-0.066
95,-0.046,-0.045,-0.069
96,-0.038,-0.043,-0.065
97,-0.032,-0.041,-0.058
98,-0.026,-0.04,-0.048
99,-0.025,-0.038,-0.041
100,-0.024,-0.036,-0.036
101,-0.031,-0.035,-0.038
102,-0.036,-0.033,-0.043
103,-0.038,-0.032,-0.046
104,-0.037,-0.032,-0.045
105,-0.035,-0.033,-0.043
106,-0.034,-0.033,-0.04
107,-0.034,-0.034,-0.039
108,-0.021,-0.035,-0.026
109,-0.011,-0.035,-0.014
110,-0.022,-0.036,-0.024
111,-0.032,-0.036,-0.035
112,-0.037,-0.035,-0.041
113,-0.045,-0.033,-0.043
114,-0.043,-0.032,-0.031
115,-0.045,-0.031,-0.02
116,-0.046,-0.029,-0.007
117,-0.039,-0.026,0.01
118,-0.038,-0.022,0.014
119,-0.033,-0.019,0.013
120,-0.027,-0.015,0.004
121,-0.019,-0.011,-0.004
122,-0.011,-0.008,-0.011
123,-0.004,-0.004,-0.014
124,0.003,-0.002,-0.013
125,0.01,0.0,-0.007
126,0.023,0.002,0.007
127,0.032,0.003,0.022
128,0.036,0.004,0.032
129,0.032,0.005,0.033
130,0.015,0.006,0.024
131,0.005,0.006,0.018
132,0.002,0.005,0.014
133,-0.01,0.005,0.005
134,-0.018,0.003,0.002
135,-0.022,-0.001,0.003
136,-0.013,-0.005,0.015
137,0.001,-0.008,0.027
138,-0.003,-0.012,0.022
139,-0.018,-0.014,0.007
140,-0.024,-0.016,-0.003
141,-0.022,-0.017,-0.01
142,-0.018,-0.018,-0.011
143,-0.02,-0.018,-0.012
144,-0.023,-0.018,-0.01
145,-0.024,-0.018,-0.0
146,-0.016,-0.016,0.019
147,-0.007,-0.013,0.035
148,0.0,-0.01,0.043
149,-0.006,-0.006,0.027
150,-0.011,-0.001,0.007
151,-0.003,0.004,-0.0
152,0.007,0.009,-0.002
153,0.009,0.014,-0.002
154,0.014,0.018,0.007
155,0.021,0.023,0.022
156,0.031,0.026,0.041
157,0.039,0.03,0.059
158,0.048,0.032,0.075
159,0.046,0.034,0.076
160,0.038,0.035,0.067
161,0.025,0.036,0.052
162,0.02,0.036,0.043
163,0.027,0.035,0.047
164,0.038,0.033,0.058
165,0.043,0.031,0.065
166,0.044,0.028,0.066
167,0.041,0.026,0.061
168,0.041,0.024,0.053
169,0.031,0.021,0.036
170,0.016,0.019,0.013
171,0.013,0.017,0.005
172,0.01,0.016,0.005
173,0.007,0.015,0.011
174,0.004,0.014,0.021
175,-0.001,0.014,0.031
176,-0.012,0.014,0.033
177,-0.019,0.014,0.03
178,-0.008,0.014,0.035
179,0.009,0.014,0.041
180,0.016,0.014,0.033
181,0.025,0.015,0.03
182,0.032,0.015,0.031
183,0.032,0.016,0.031
184,0.031,0.017,0.036
185,0.037,0.017,0.049
186,0.041,0.017,0.06
187,0.034,0.018,0.058
188,0.029,0.019,0.057
189,0.027,0.021,0.059
190,0.022,0.022,0.054
191,0.02,0.024,0.051
192,0.017,0.025,0.046
193,0.011,0.026,0.036
194,0.003,0.027,0.025
195,-0.001,0.026,0.016
196,0.001,0.026,0.012
197,0.006,0.025,0.011
198,0.012,0.023,0.012
199,0.022,0.021,0.015
200,0.033,0.018,0.017
201,0.035,0.016,0.018
202,0.036,0.014,0.023
203,0.033,0.013,0.028
204,0.023,0.012,0.032
205,0.015,0.011,0.04
206,0.017,0.01,0.056
207,0.017,0.008,0.059
208,0.014,0.007,0.053
209,0.02,0.005,0.047
210,0.012,0.003,0.025
211,-0.004,0.002,-0.001
212,-0.016,-0.0,-0.018
213,-0.024,-0.002,-0.024
214,-0.03,-0.003,-0.021
215,-0.031,-0.005,-0.011
216,-0.027,-0.006,0.001
217,-0.011,-0.007,0.015
218,-0.004,-0.007,0.019
219,-0.004,-0.008,0.017
220,-0.001,-0.009,0.018
221,0.004,-0.009,0.022
222,0.008,-0.008,0.025
223,0.003,-0.008,0.022
224,-0.003,-0.007,0.016
225,-0.006,-0.006,0.015
226,-0.008,-0.006,0.013
227,-0.008,-0.006,0.01
228,-0.006,-0.006,0.006
229,-0.001,-0.006,0.0
230,0.001,-0.007,-0.004
231,-0.005,-0.008,-0.007
232,-0.002,-0.01,0.001
233,-0.014,-0.012,0.002
234,-0.019,-0.015,0.01
235,-0.025,-0.019,0.015
236,-0.029,-0.024,0.018
237,-0.028,-0.028,0.017
238,-0.034,-0.031,0.003
239,-0.039,-0.033,-0.012
240,-0.039,-0.035,-0.022
241,-0.036,-0.037,-0.026
242,-0.03,-0.037,-0.021
243,-0.027,-0.036,-0.016
244,-0.03,-0.036,-0.014
245,-0.038,-0.035,-0.015
246,-0.036,-0.033,-0.014
247,-0.039,-0.032,-0.018
248,-0.04,-0.031,-0.019
249,-0.045,-0.03,-0.025
250,-0.046,-0.029,-0.027
251,-0.039,-0.027,-0.022
252,-0.029,-0.026,-0.012
253,-0.02,-0.024,-0.003
254,-0.016,-0.023,0.002
255,-0.016,-0.022,-0.001
256,-0.008,-0.022,-0.001
257,-0.002,-0.022,-0.002
258,-0.006,-0.023,-0.009
259,-0.011,-0.025,-0.018
260,-0.023,-0.028,-0.031
261,-0.032,-0.031,-0.036
262,-0.034,-0.034,-0.029
263,-0.034,-0.037,-0.016
264,-0.041,-0.04,-0.006
265,-0.054,-0.044,-0.004
266,-0.063,-0.048,-0.007
267,-0.061,-0.052,-0.008
268,-0.059,-0.056,-0.015
269,-0.058,-0.06,-0.026
270,-0.061,-0.063,-0.041
271,-0.065,-0.067,-0.056
272,-0.069,-0.07,-0.067
273,-0.073,-0.073,-0.069
274,-0.079,-0.076,-0.068
275,-0.081,-0.077,-0.069
276,-0.084,-0.078,-0.073
277,-0.083,-0.078,-0.076
278,-0.082,-0.077,-0.077
279,-0.079,-0.076,-0.076
280,-0.074,-0.074,-0.074
281,-0.068,-0.072,-0.07
282,-0.059,-0.069,-0.063
283,-0.054,-0.067,-0.06
284,-0.058,-0.064,-0.066
285,-0.07,-0.062,-0.081
286,-0.066,-0.059,-0.082
287,-0.061,-0.056,-0.082
288,-0.057,-0.054,-0.082
289,-0.053,-0.052,-0.076
290,-0.048,-0.05,-0.062
291,-0.05,-0.049,-0.05
292,-0.052,-0.048,-0.033
293,-0.047,-0.047,-0.008
294,-0.041,-0.046,0.015
295,-0.038,-0.045,0.027
296,-0.037,-0.046,0.026
297,-0.036,-0.046,0.014
298,-0.037,-0.046,-0.003
299,-0.041,-0.047,-0.022
300,-0.043,-0.047,-0.036
301,-0.047,-0.047,-0.05
302,-0.049,-0.046,-0.062
303,-0.052,-0.045,-0.067
304,-0.049,-0.043,-0.068
305,-0.05,-0.04,-0.075
306,-0.051,-0.037,-0.081
307,-0.049,-0.035,-0.083
308,-0.047,-0.035,-0.085
309,-0.044,-0.036,-0.085
310,-0.039,-0.036,-0.082
311,-0.029,-0.035,-0.073
312,-0.022,-0.033,-0.066
313,-0.021,-0.03,-0.064
314,-0.011,-0.026,-0.055
315,-0.002,-0.022,-0.047
316,-0.007,-0.016,-0.048
317,-0.005,-0.009,-0.044
318,0.004,-0.003,-0.032
319,0.009,0.002,-0.019
320,0.01,0.008,-0.004
321,0.01,0.016,0.012
322,0.008,0.023,0.029
323,0.012,0.029,0.051
324,0.017,0.035,0.071
325,0.019,0.041,0.078
326,0.02,0.048,0.073
327,0.02,0.054,0.06
328,0.029,0.059,0.049
329,0.053,0.063,0.051
330,0.107,0.066,0.079
331,0.148,0.069,0.1
332,0.133,0.072,0.074
333,0.1,0.075,0.037
334,0.079,0.077,0.014
335,0.076,0.079,0.006
336,0.076,0.081,0.002
337,0.072,0.082,-0.004
338,0.066,0.083,-0.009
339,0.06,0.084,-0.014
340,0.076,0.085,0.002
341,0.099,0.086,0.024
342,0.106,0.088,0.031
343,0.078,0.089,0.009
344,0.06,0.088,-0.005
345,0.06,0.088,-0.003
346,0.093,0.088,0.029
347,0.089,0.089,0.03
348,0.072,0.09,0.024
349,0.074,0.092,0.04
350,0.093,0.094,0.074
351,0.115,0.098,0.116
352,0.134,0.102,0.157
353,0.129,0.108,0.176
354,0.114,0.114,0.178
355,0.104,0.119,0.169
356,0.109,0.123,0.163
357,0.124,0.124,0.157
358,0.131,0.124,0.14
359,0.128,0.124,0.115
360,0.122,0.122,0.089
361,0.12,0.119,0.067
362,0.115,0.115,0.053
363,0.104,0.11,0.037
364,0.096,0.105,0.025
365,0.099,0.099,0.023
366,0.114,0.091,0.034
367,0.123,0.082,0.041
368,0.123,0.073,0.04
369,0.074,0.066,-0.002
370,0.053,0.061,-0.021
371,0.052,0.057,-0.02
372,0.052,0.053,-0.017
373,0.05,0.05,-0.015
374,0.026,0.05,-0.033
375,0.012,0.051,-0.041
376,0.02,0.051,-0.03
377,0.027,0.052,-0.015
378,0.03,0.054,0.002
379,0.029,0.057,0.021
380,0.038,0.06,0.053
381,0.046,0.063,0.089
382,0.059,0.067,0.129
383,0.09,0.071,0.178
384,0.101,0.075,0.194
385,0.101,0.079,0.184
386,0.109,0.083,0.164
387,0.124,0.087,0.149
388,0.133,0.09,0.132
389,0.139,0.093,0.115
390,0.127,0.095,0.084
391,0.093,0.096,0.038
392,0.068,0.095,0.006
393,0.061,0.094,-0.003
394,0.059,0.09,-0.007
395,0.056,0.085,-0.01
396,0.055,0.078,-0.01
397,0.053,0.069,-0.011
398,0.051,0.058,-0.01
399,0.057,0.044,-0.005
400,0.064,0.027,0.002
