gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1258,1911,0.417786061763763,47.5860748291016,-102.963241577148,3670144,1258,1483,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-04-01 08:49:08.581815,99.13489018943174,7.131819569645788,6.313759774873716,0.0016708233521091527,13.0,-7.13,1.0,-7.77,0.8863,1.6885,3.0999,1.2129,0.7773,0.5067,0.4027525012691753,7
101303,npp,1035,2963,1.85040104389191,47.5881690979004,-102.96452331543,3670144,1035,2388,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-04-04 09:32:56.804122,-69.0435818675461,44.9687678475045,38.75834181081881,0.014576616721439263,20.0,44.92,1.5732132722552272,44.58,1.0359,2.1137,3.2864,0.9689,1.8806,1.7929,0.8860400101400183,7
101429,npp,363,2517,2.60754561424255,47.5820083618164,-102.960105895996,3670144,363,2037,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-04-05 09:14:11.793662,-72.07154205039622,26.686724238142787,23.442989930828073,0.036527759133032425,17.0,26.65,1.1367971201176101,26.11,0.932,1.873,3.1025,1.0935,2.6942,2.8512,0.5786861574518443,7
101805,npp,51,3535,7.23644685745239,47.5867691040039,-102.963928222656,3686528,53,2869,196611,3883139,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-04-08 09:57:51.131068,-64.99400320166058,60.528465575280244,50.46571372141853,0.03604253810845143,24.0,60.46,2.4157378735459294,60.19,1.6672,3.2677,6.3815,0.6267,3.6909,4.5354,2.2930733772875818,7
101917,npp,443,670,1.66728115081787,47.5814247131348,-102.95775604248,3670144,442,451,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-04-09 07:58:39.743084,92.4696769716338,57.50234807800821,48.33995487357568,0.024493647683223502,5.0,-57.48,2.2013981571160284,-57.79,1.6017,2.7034,6.0935,0.7576,1.5773,1.2631,-0.26073159371764265,7
102179,npp,1116,2217,2.3484582901001,47.5844955444336,-102.961784362793,3686528,1116,1776,196611,3883139,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-04-11 09:01:37.873557,-72.08758159360478,10.652669231773027,9.424770839025335,0.00787328724018069,15.0,10.61,1.015504800579495,9.92,1.0455,2.0318,3.1268,1.008,2.3598,2.3672,1.8773765160434295,7
102300,npp,396,1758,1.17373740673065,47.5849304199219,-102.966270446777,3686528,396,1340,196611,3883139,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-04-12 08:42:47.513963,99.37298723061517,15.829190229851678,13.982701577655567,0.0020892284310469775,12.0,-15.84,1.0442604737599883,-16.415,0.9492,1.4297,2.4436,1.4325,1.8029,1.6813,1.5513221244750288,7
103278,npp,1625,2964,3.37459754943848,47.5811538696289,-102.963027954102,3686560,1625,2389,196611,3883171,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-04-20 09:32:50.354074,-69.37764010177317,44.99888737977331,38.78540700005483,7.396748984214048e-15,20.0,44.96,1.5732132722552272,44.58,1.0359,2.1137,3.2864,0.9689,2.8495,3.2697,3.2697,7
103396,npp,934,2517,3.8674042224884,47.5845146179199,-102.959358215332,3686560,934,2037,196611,3883171,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-04-21 09:14:05.344298,-73.18299895988599,26.69068444638814,23.447906281568685,1.8768599107994386e-18,17.0,26.65,1.1367971201176101,26.11,0.932,1.873,3.1025,1.0935,3.8024,4.2288,4.2288,7
103515,npp,232,2065,3.79499864578247,47.5803146362305,-102.961151123047,3686560,232,1630,196611,3883171,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-04-22 08:55:16.776908,-64.9251292816394,1.9009717973479026,1.6839524787180362,1.0266642894002681e-17,14.0,1.82,1.0,1.25,0.8742,2.048,4.6472,1.0,3.795,3.795,3.795,7
103642,npp,1224,3946,3.72365498542786,47.5816345214844,-102.961097717285,3686560,1224,3140,196611,3883171,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-04-23 10:16:20.791971,-60.93249437621867,68.18239083234184,55.335558783817255,9.740993556265404e-15,27.0,68.09,3.3166247903554,67.88,1.9143,4.8812,9.7976,0.4196,1.699,1.5623,1.5623,7
103988,npp,202,205,5.30426168441772,47.5820121765137,-102.964447021484,3686560,201,102,196611,3883171,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-04-26 07:39:30.512578,269.16751202892004,66.97298400449608,54.613613532825745,2.991698271811913e-10,2.0,-66.93,3.1865100272627664,-67.14,2.5079,3.4038,6.4002,0.6017,2.6444,3.1914,3.1914,7
104471,npp,1398,3254,2.91241526603699,47.5860328674316,-102.966453552246,3686560,1399,2597,196611,3883171,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-04-30 09:45:12.599021,-67.14321509258419,53.721159061513205,45.57665630465811,5.204369411179342e-10,22.0,53.68,1.9513309067639726,53.35,1.6216,3.1173,6.2856,0.657,1.943,1.9134,1.9134,7
132847,npp,1856,1746,3.86744689941406,47.5850830078125,-102.96630859375,3686560,1856,1330,196611,3883171,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-08-18 08:41:39.599599,98.54606978000646,16.513977871363085,14.584142131901443,4.108268596390072e-23,12.0,-16.5,1.0442604737599883,-16.415,0.9492,1.4297,2.4436,1.4325,4.3824,5.54,5.54,7
133209,npp,331,812,4.22116088867188,47.5827407836914,-102.961036682129,3686560,330,600,196611,3883171,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-08-20 08:03:50.056469,93.76076767010325,53.867802579190645,45.68055004847937,2.0227921057228494e-25,6.0,-53.85,1.9513309067639726,-53.85,1.2818,2.477,4.0995,0.8268,2.9418,3.49,3.49,7
133404,npp,1659,2804,3.71759867668152,47.5839233398438,-102.960189819336,3686560,1659,2257,196611,3883171,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-08-21 09:25:31.451198,-70.40579367860364,39.216632466715716,34.06311408205096,7.723897436769014e-27,19.0,39.19,1.4276677814245327,39.19,1.238,2.3778,4.1165,0.8613,2.9864,3.202,3.202,7
133584,npp,978,2357,4.93016242980957,47.5790176391602,-102.959114074707,3686560,978,1903,196611,3883171,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-08-22 09:06:46.464481,-74.9429060828259,18.410010199329392,16.246498996028286,2.339070514055359e-26,16.0,18.41,1.0442604737599883,18.35,0.9373,1.9037,3.4772,1.0758,4.9462,5.3038,5.3038,7
133762,npp,267,1899,3.97820925712585,47.5866012573242,-102.96671295166,3686560,267,1472,196611,3883171,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-08-23 08:47:56.140040,100.48200709288119,7.821847842462,6.924376763207219,3.647236148920603e-24,13.0,-7.83,1.0,-7.77,0.8863,1.6885,3.0999,1.2129,4.3377,4.8251,4.8251,7
134138,npp,692,3386,4.45286893844604,47.5818824768066,-102.96459197998,3686560,694,2735,196611,3883171,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-08-25 09:50:27.641164,-66.05020772491744,57.09197807466404,48.05286916936863,6.325813565140645e-22,23.0,57.05,2.2013981571160284,56.97,1.4226,2.7791,7.2295,0.7369,2.8083,3.2815,3.2815,7
134322,npp,31,2953,3.63402366638184,47.5818252563477,-102.960159301758,3686560,29,2380,196611,3883171,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-08-26 09:31:44.439460,-69.0598555882395,44.61312930986663,38.475704296693735,9.113239091348404e-17,20.0,44.58,1.5732132722552272,44.58,1.0359,2.1137,3.2864,0.9689,3.0144,3.521,3.521,7
134492,npp,191,40,2.89635992050171,47.5806350708008,-102.961761474609,3686528,197,16,196611,3883139,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-08-27 07:32:06.390699,267.80397410216983,69.67202647754473,56.168939620604874,0.0005539383102564263,1.0,-69.61,3.5496478698597698,-69.63,1.9695,3.2252,7.4588,0.635,1.9554,1.8392,1.8392,7
134687,npp,1729,2054,4.71623420715332,47.5818176269531,-102.960952758789,3686560,1729,1620,196611,3883171,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-08-28 08:54:12.704091,-80.5908818708444,1.1600578949716807,1.0276555536375516,0.00030978689571473827,14.0,1.19,1.0,1.25,0.8742,2.048,4.6472,1.0,4.7162,4.7162,4.7162,7
134872,npp,999,1594,1.7047780752182,47.5847091674805,-102.957656860352,3686528,999,1198,196611,3883139,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-08-29 08:35:20.606145,99.22894100923983,24.551744317871364,21.59798277241879,0.01339893745924172,11.0,-24.56,1.1367971201176101,-24.61,0.9874,1.9366,6.8803,1.0575,1.844,1.8028,0.9692073686899605,7
136001,npp,472,3664,6.07955980300903,47.5797576904297,-102.960456848145,3686528,472,2967,196611,3883139,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-09-04 10:02:50.118211,-63.672101000826835,63.16346765920254,52.23505232687525,0.06463465212081215,25.0,63.09,2.7445598364131496,63.07,1.399,3.2184,6.0796,0.6363,3.0905,3.8687,-0.15243748937865176,7
136362,npp,126,348,2.4156436920166,47.5821876525879,-102.95955657959,3670144,123,190,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-09-06 07:44:44.881356,269.9752931857771,64.40346519611897,53.026792694893096,0.029588466369746623,3.0,-64.36,2.7445598364131496,-64.36,1.926,2.4891,4.9451,0.8228,2.0212,1.9876,0.14680272688685747,7
136561,npp,1578,2355,0.75981330871582,47.5826034545898,-102.966941833496,3670144,1578,1902,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-09-07 09:06:40.520116,-73.41966871013193,18.30670152668479,16.156490410265867,0.025660573702448924,16.0,18.3,1.0442604737599883,18.35,0.9373,1.9037,3.4772,1.0758,0.9526,0.8174,-0.7790299571228941,7
136755,npp,866,1899,0.938761532306671,47.5824394226074,-102.961524963379,3670144,866,1472,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-09-08 08:47:51.981194,101.18770228460502,7.8304605716849105,6.93216268622781,0.014711624698292151,13.0,-7.83,1.0,-7.77,0.8863,1.6885,3.0999,1.2129,1.2982,1.1386,0.22334071317971949,7
136940,npp,109,1438,0.862757086753845,47.5833358764648,-102.958183288574,3670144,109,1079,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-09-09 08:28:58.107363,98.05428435379307,31.97502209429619,27.97664373798801,0.006740101660636698,10.0,-31.98,1.2365102219381485,-31.98,0.9066,1.2537,3.5452,1.6336,1.7319,1.4094,0.9900757740546036,7
137142,npp,1270,3385,1.42259418964386,47.5839080810547,-102.962371826172,3686528,1271,2734,196611,3883139,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-09-10 09:50:21.721201,-65.96039766921525,57.069918628072706,48.03855109238328,0.005204583005451093,23.0,57.02,2.2013981571160284,56.97,1.4226,2.7791,7.2295,0.7369,1.4318,1.0484,0.7246055158789422,7
137903,npp,1586,1592,0.447347074747086,47.5809211730957,-102.965232849121,3670176,1586,1197,196611,3866787,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-09-14 08:35:14.689251,99.81088126213827,24.645577675393902,21.67921082686483,7.230921742073605e-16,11.0,-24.66,1.1367971201176101,-24.61,0.9874,1.9366,6.8803,1.0575,0.7379,0.4731,0.4731,7
137916,npp,241,3935,1.44255042076111,47.5829658508301,-102.958221435547,3686560,245,3134,196611,3883171,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-09-14 10:15:10.826180,-61.245864211035176,68.00271423289936,55.232059788017494,3.0628525603071217e-09,27.0,67.91,3.3166247903554,67.88,1.9143,4.8812,9.7976,0.4196,1.0112,0.6053,0.6053,7
138492,npp,1385,2653,0.561115235090256,47.5842552185059,-102.957496643066,3670176,1385,2138,196611,3866787,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-09-17 09:19:06.580624,-71.60295981264633,32.987504693010735,28.837845717924054,2.1643974182646868e-26,18.0,32.97,1.2365102219381485,33.06,0.9727,1.8359,4.0805,1.1156,1.0171,0.626,0.626,7
140059,npp,675,1435,2.65525937080383,47.5840034484863,-102.965087890625,3670176,676,1077,196611,3866787,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-09-25 08:28:50.487625,98.6532737243875,32.104221275510184,28.085395816759874,8.377519865973578e-07,10.0,-32.12,1.2365102219381485,-31.98,0.9066,1.2537,3.5452,1.6336,3.1815,4.3377,4.3377,7
140634,npp,509,2501,2.4204306602478,47.5810127258301,-102.959281921387,3670144,508,2024,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-09-28 09:12:44.176439,-72.60195544025633,25.91128868402428,22.774200790205832,0.03369681446106226,17.0,25.86,1.1367971201176101,26.11,0.932,1.873,3.1025,1.0935,2.5296,2.6466,0.5502086765231655,7
141015,npp,798,3931,4.88119077682495,47.5786552429199,-102.960975646973,3670144,795,3132,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-09-30 10:14:59.711824,-60.88274059670927,67.94229304330973,55.19465716585439,0.10985336960595193,27.0,67.85,3.3166247903554,67.88,1.9143,4.8812,9.7976,0.4196,2.048,2.048,-4.786344865528025,7
141208,npp,187,3519,3.57266473770142,47.587776184082,-102.962631225586,3670144,186,2856,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-10-01 09:56:21.868123,-64.53948337345714,60.18228449436335,50.23071253530072,0.10984128999473394,24.0,60.11,2.4157378735459294,60.19,1.6672,3.2677,6.3815,0.6267,2.1743,2.2391,-4.594493352586717,7
141384,npp,570,652,3.55698156356812,47.5810928344727,-102.95970916748,3670144,569,434,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-10-02 07:57:10.523850,92.48416466821867,57.931179409738576,48.64673643279946,0.10844251671033019,5.0,-57.91,2.2013981571160284,-57.79,1.6017,2.7034,6.0935,0.7576,2.4358,2.6947,-4.051870996799238,7
141783,npp,1238,2200,6.44793939590454,47.5829658508301,-102.958061218262,3670144,1238,1759,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-10-04 09:00:08.772163,-74.22785698755261,9.630355618965092,8.522190083508344,0.06691055487299506,15.0,9.63,1.0,9.92,1.0455,2.0318,3.1268,1.008,6.4641,6.4993,2.3365710023716133,7
141975,npp,513,1740,2.17105793952942,47.5836334228516,-102.966835021973,3670144,513,1324,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-10-05 08:41:18.480161,101.48032832433766,16.820481993765124,14.852561071425542,0.04837861130548195,12.0,-16.83,1.0442604737599883,-16.415,0.9492,1.4297,2.4436,1.4325,2.7579,3.1099,0.10010508007173113,7
143752,npp,1104,2499,0.532374203205109,47.5802040100098,-102.960578918457,3670176,1103,2023,196611,3866787,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-10-14 09:12:38.656160,-70.35898852311713,25.82745342238146,22.701224819638792,8.441372041088748e-20,17.0,25.76,1.1367971201176101,26.11,0.932,1.873,3.1025,1.0935,0.8687,0.5821,0.5821,7
144733,npp,407,191,0.754375040531158,47.583366394043,-102.966827392578,3670176,408,94,196611,3866787,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-10-19 07:38:11.218791,269.2289633192236,67.23395351916281,54.76164807127024,5.987421231432288e-26,2.0,-67.17,3.1865100272627664,-67.14,2.5079,3.4038,6.4002,0.6017,1.2165,0.4539,0.4539,7
145924,npp,347,2352,0.861308753490448,47.5865478515625,-102.963607788086,3670176,348,1900,196611,3866787,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-10-25 09:06:30.781812,-72.77962298824868,18.145824427921553,16.01359360560974,0.0005308840852976189,16.0,18.13,1.0442604737599883,18.35,0.9373,1.9037,3.4772,1.0758,1.0498,0.9266,0.9266,7
146681,npp,414,502,7.49043560028076,47.5814361572266,-102.964485168457,3670144,411,304,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-10-29 07:50:57.237735,91.31507257064763,61.32403121519127,50.99555538690119,0.17955318360588335,4.0,-61.28,2.5331140255951103,-61.25,1.3923,1.818,7.1896,1.1265,4.2873,8.438,-2.732602985305176,7
147264,npp,413,1592,8.97824192047119,47.5844764709473,-102.958213806152,3670144,413,1196,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-11-01 08:35:10.607730,98.52092545660416,24.661252544305576,21.689753916143427,0.10915289429832276,11.0,-24.66,1.1367971201176101,-24.61,0.9874,1.9366,6.8803,1.0575,8.2423,9.4945,2.703734041876425,7
147653,npp,912,3096,7.74538898468018,47.5797691345215,-102.960510253906,3670144,915,2483,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-11-03 09:37:49.324491,-67.97138826967364,49.23655827748199,42.1374988693598,0.06435562675803357,21.0,49.19,1.7549928774784245,49.28,1.2218,3.1232,6.0554,0.6557,4.6818,5.079,1.075221609958021,7
149262,npp,342,1898,0.608882933855057,47.5865592956543,-102.967025756836,3670176,342,1471,196611,3866787,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-11-11 08:47:49.559328,101.31072866457085,7.8620761383612585,6.958976236765323,1.3380952173313964e-15,13.0,-7.89,1.0,-7.77,0.8863,1.6885,3.0999,1.2129,0.9683,0.7385,0.7385,7
149468,npp,1386,3797,1.012561023235321,47.5815238952637,-102.959411621094,3670176,1385,3056,196611,3866787,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-11-12 10:08:58.989162,-62.11076593724658,65.67416649691252,53.820457721482676,4.9552505159755485e-16,26.0,65.58,3.0,65.55,1.9419,4.071,8.7313,0.5031,1.0285,0.5094,0.5094,7
149654,npp,775,3383,1.79813230037689,47.584171295166,-102.962112426758,3670176,776,2732,196611,3866787,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-11-13 09:50:21.175260,-66.10614548212865,57.04461803947439,48.01038451493271,9.539840392484937e-24,23.0,56.97,2.1127631471468895,56.97,1.4226,2.7791,7.2295,0.7369,1.5837,1.3251,1.3251,7
149840,npp,135,2951,0.816048979759216,47.5815277099609,-102.959518432617,3670176,135,2379,196611,3866787,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-11-14 09:31:39.802831,-69.36948875348375,44.56009556504542,38.42684892578733,8.799469476229622e-29,20.0,44.52,1.5732132722552272,44.58,1.0359,2.1137,3.2864,0.9689,1.2231,0.7907,0.7907,7
150015,npp,283,42,0.589063227176666,47.5845565795898,-102.967155456543,3670176,282,17,196611,3866787,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-11-15 07:32:01.802173,267.8243063999857,69.66738173105341,56.154655278495795,9.195385436458779e-31,1.0,-69.58,3.5496478698597698,-69.63,1.9695,3.2252,7.4588,0.635,1.3054,0.3741,0.3741,7
150777,npp,1593,3097,0.638808071613312,47.5812301635742,-102.965965270996,3670176,1592,2483,196611,3866787,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-11-19 09:37:54.874842,-68.08459544519117,49.25770298703124,42.15417326857075,4.282503445000756e-24,21.0,49.22,1.7549928774784245,49.28,1.2218,3.1232,6.0554,0.6557,0.6324,0.4189,0.4189,7
151465,npp,601,3659,0.506266385316849,47.5805015563965,-102.96053314209,3670176,601,2965,196611,3866787,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-11-23 10:02:48.653152,-63.46306064881763,63.12167707821235,52.19781752406758,9.528231236465523e-08,25.0,63.0,2.7445598364131496,63.07,1.399,3.2184,6.0796,0.6363,1.0598,0.3222,0.3222,7
151811,npp,265,348,2.20893907546997,47.5797080993652,-102.960060119629,3670144,265,192,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-11-25 07:44:45.155937,90.39844235505836,64.36368005720537,52.99126538092029,0.04880254457762287,3.0,-64.36,2.7445598364131496,-64.36,1.926,2.4891,4.9451,0.8228,1.9459,1.8175,-1.2186692240772956,7
152004,npp,1720,2354,2.3385214805603,47.581428527832,-102.966102600098,3670144,1720,1902,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-11-26 09:06:40.781407,-73.33884040196925,18.292273022406754,16.14161297834726,0.05713708423756157,16.0,18.24,1.0442604737599883,18.35,0.9373,1.9037,3.4772,1.0758,2.4644,2.5158,-1.0388887609450617,7
152366,npp,260,1438,7.05579233169556,47.580249786377,-102.960121154785,3670144,260,1079,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-11-28 08:29:00.133233,98.91795686356309,31.932973417117374,27.936990189387046,0.22217972408975303,10.0,-31.98,1.2365102219381485,-31.98,0.9066,1.2537,3.5452,1.6336,6.7403,11.5264,-2.2961423762965403,7
153943,npp,878,2203,1.18052864074707,47.581184387207,-102.962066650391,3670144,878,1763,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-12-07 09:00:23.553276,-72.24672376059874,9.861382831643866,8.725803863542078,0.0029231164693181754,15.0,9.8,1.0,9.92,1.0455,2.0318,3.1268,1.008,1.1967,1.1899,1.0080431657027416,7
154332,npp,1241,3658,1.30718839168549,47.5820846557617,-102.964233398438,3670176,1241,2965,196611,3866787,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-12-09 10:02:47.939397,-63.3816979849404,63.09274860827401,52.18179812293479,6.600681059774431e-05,25.0,62.98,2.7445598364131496,63.07,1.399,3.2184,6.0796,0.6363,1.3516,0.8318,0.8318,7
154533,npp,617,3240,3.15878367424011,47.5804634094238,-102.960914611816,3670176,617,2582,196611,3866787,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-12-10 09:44:08.290477,-67.18727728473078,53.38577110552647,45.32030799687692,1.481236191848633e-11,22.0,53.3,1.9513309067639726,53.35,1.6216,3.1173,6.2856,0.657,2.0693,2.0753,2.0753,7
156037,npp,21,2049,2.07663202285767,47.5846710205078,-102.964233398438,3670176,21,1615,196611,3866787,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-12-18 08:54:06.261228,-83.47506113499864,0.9212609958054252,0.8160704637824947,1.8121019589823373e-21,14.0,0.91,1.0,1.25,0.8742,2.048,4.6472,1.0,2.0766,2.0766,2.0766,7
156413,npp,414,3518,0.5043196380138399,47.5836410522461,-102.964660644531,3670176,412,2855,196611,3866787,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-12-20 09:56:32.380408,-64.57019152340753,60.19908142630062,50.24096018797456,3.098333800609251e-16,24.0,60.09,2.4157378735459294,60.19,1.6672,3.2677,6.3815,0.6267,0.9041,0.3161,0.3161,7
157135,npp,775,1741,3.86955809593201,47.5827407836914,-102.964736938477,3670144,775,1325,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-12-24 08:41:30.627999,100.18668852056926,16.73279569089116,14.775982878624166,0.025168261184200503,12.0,-16.77,1.0442604737599883,-16.415,0.9492,1.4297,2.4436,1.4325,4.3844,5.543,3.977198448208643,7
157323,npp,10,1277,9.53762531280518,47.5808334350586,-102.964805603027,3670144,9,955,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-12-25 08:22:36.739832,96.78262424967885,38.74058157017496,33.66597042941636,0.05430881814680472,9.0,-38.77,1.357151599901897,-38.57,1.0041,1.5003,6.7772,1.3651,7.9702,13.0197,9.640967114646612,7
157542,npp,1213,3237,9.44864559173584,47.5844993591309,-102.961791992188,3670144,1212,2577,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-12-26 09:44:03.892915,-66.74523690035166,53.302968087011045,45.26085593969443,0.060635787495619264,22.0,53.22,1.9513309067639726,53.35,1.6216,3.1173,6.2856,0.657,5.2926,6.2076,2.435245229050114,7
157745,npp,558,2797,14.6011257171631,47.5843734741211,-102.958793640137,3670144,557,2251,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-12-27 09:25:20.684013,-69.98194336548356,38.99547995304492,33.87943872542924,0.1186096844879216,19.0,38.93,1.4276677814245327,39.19,1.238,2.3778,4.1165,0.8613,10.6097,12.5759,5.196795552957112,7
158305,npp,203,3791,10.533652305603,47.5815887451172,-102.965057373047,3670144,202,3052,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2012-12-30 10:08:54.748787,-62.18563001134922,65.59881115852461,53.78447460501862,0.10450802839531532,26.0,65.47,3.0,65.55,1.9419,4.071,8.7313,0.5031,4.2022,5.2991,-1.2026933435451221,7
169006,npp,372,3090,1.42891061306,47.5820846557617,-102.963569641113,3670144,373,2479,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2013-01-06 09:37:46.705820,-68.4482790273571,49.07499953863436,42.01803241147582,0.000714672776563315,21.0,49.01,1.7549928774784245,49.28,1.2218,3.1232,6.0554,0.6557,1.0826,0.937,0.937,7
170271,npp,455,2345,0.603333592414856,47.5821723937988,-102.96378326416,3670176,455,1893,196611,3866787,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2013-01-13 09:06:28.008510,-74.81802990783852,17.802639638753092,15.71500926117578,3.108420471627588e-28,16.0,17.75,1.0442604737599883,18.35,0.9373,1.9037,3.4772,1.0758,0.8027,0.6491,0.6491,7
170647,npp,779,3787,1.26537394523621,47.5856323242188,-102.961357116699,3670176,778,3050,196611,3866787,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2013-01-15 10:08:47.062385,-62.41208192404907,65.52567322157552,53.74120401131755,1.5600073141148464e-24,26.0,65.4,3.0,65.55,1.9419,4.071,8.7313,0.5031,1.1128,0.6366,0.6366,7
172115,npp,392,2646,7.09151983261108,47.5844955444336,-102.964363098145,3670144,392,2133,196611,3866755,4083,usa_bakken_35_23,47.58333333,-102.9625,35,23,usa_bakken,2013-01-23 09:19:08.158981,-72.03993492579735,32.71096631492366,28.602901497789958,0.024202359377884054,18.0,32.65,1.2365102219381485,33.06,0.9727,1.8359,4.0805,1.1156,6.2984,7.911,6.4052904242152255,7
