lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.784,0.736,0.83
2,0.545,0.593,0.614
3,0.374,0.475,0.426
4,0.285,0.38,0.292
5,0.229,0.304,0.186
6,0.208,0.244,0.117
7,0.196,0.199,0.066
8,0.216,0.165,0.052
9,0.237,0.142,0.051
10,0.242,0.128,0.046
11,0.204,0.12,0.014
12,0.156,0.117,-0.021
13,0.119,0.118,-0.046
14,0.113,0.122,-0.049
15,0.101,0.128,-0.056
16,0.101,0.134,-0.058
17,0.105,0.141,-0.056
18,0.124,0.148,-0.041
19,0.143,0.154,-0.022
20,0.154,0.158,-0.005
21,0.146,0.161,0.004
22,0.131,0.162,0.016
23,0.122,0.161,0.042
24,0.119,0.159,0.085
25,0.125,0.154,0.142
26,0.146,0.144,0.215
27,0.166,0.132,0.283
28,0.161,0.121,0.322
29,0.151,0.112,0.338
30,0.146,0.104,0.332
31,0.13,0.096,0.289
32,0.091,0.089,0.212
33,0.059,0.081,0.13
34,0.036,0.073,0.057
35,0.032,0.061,0.003
36,0.032,0.048,-0.037
37,0.034,0.036,-0.062
38,0.03,0.025,-0.081
39,0.021,0.017,-0.095
40,0.005,0.009,-0.112
41,-0.011,0.003,-0.124
42,-0.02,-0.002,-0.131
43,-0.023,-0.006,-0.134
44,-0.027,-0.009,-0.133
45,-0.032,-0.011,-0.135
46,-0.031,-0.013,-0.134
47,-0.018,-0.014,-0.123
48,-0.005,-0.014,-0.111
49,0.003,-0.013,-0.101
50,0.001,-0.01,-0.094
51,0.002,-0.006,-0.079
52,0.009,-0.004,-0.055
53,0.017,-0.002,-0.02
54,0.012,-0.001,0.016
55,0.005,-0.001,0.058
56,-0.003,-0.003,0.103
57,0.005,-0.006,0.151
58,0.015,-0.01,0.184
59,0.002,-0.013,0.183
60,-0.035,-0.017,0.143
61,-0.043,-0.022,0.103
62,-0.045,-0.027,0.056
63,-0.04,-0.033,0.011
64,-0.039,-0.04,-0.029
65,-0.043,-0.047,-0.064
66,-0.047,-0.053,-0.09
67,-0.057,-0.06,-0.109
68,-0.068,-0.066,-0.125
69,-0.075,-0.073,-0.138
70,-0.08,-0.079,-0.145
71,-0.089,-0.084,-0.153
72,-0.096,-0.089,-0.158
73,-0.102,-0.093,-0.159
74,-0.104,-0.097,-0.156
75,-0.103,-0.1,-0.151
76,-0.104,-0.102,-0.149
77,-0.104,-0.103,-0.146
78,-0.102,-0.105,-0.14
79,-0.102,-0.106,-0.133
80,-0.101,-0.108,-0.124
81,-0.101,-0.108,-0.11
82,-0.098,-0.108,-0.087
83,-0.098,-0.108,-0.056
84,-0.103,-0.109,-0.021
85,-0.111,-0.111,0.012
86,-0.119,-0.111,0.048
87,-0.125,-0.112,0.079
88,-0.123,-0.112,0.096
89,-0.118,-0.112,0.093
90,-0.106,-0.111,0.072
91,-0.1,-0.111,0.034
92,-0.097,-0.11,-0.008
93,-0.096,-0.108,-0.049
94,-0.098,-0.106,-0.086
95,-0.099,-0.103,-0.112
96,-0.106,-0.099,-0.13
97,-0.112,-0.096,-0.139
98,-0.112,-0.093,-0.141
99,-0.109,-0.091,-0.139
100,-0.103,-0.089,-0.135
101,-0.093,-0.087,-0.123
102,-0.087,-0.087,-0.112
103,-0.09,-0.086,-0.103
104,-0.094,-0.086,-0.1
105,-0.092,-0.086,-0.096
106,-0.077,-0.087,-0.086
107,-0.068,-0.088,-0.079
108,-0.054,-0.09,-0.065
109,-0.053,-0.093,-0.058
110,-0.06,-0.095,-0.057
111,-0.074,-0.097,-0.062
112,-0.088,-0.099,-0.061
113,-0.099,-0.1,-0.049
114,-0.105,-0.101,-0.027
115,-0.117,-0.1,-0.005
116,-0.13,-0.098,0.014
117,-0.137,-0.096,0.028
118,-0.132,-0.094,0.035
119,-0.123,-0.091,0.03
120,-0.105,-0.086,0.014
121,-0.084,-0.081,-0.008
122,-0.065,-0.074,-0.033
123,-0.062,-0.067,-0.06
124,-0.054,-0.058,-0.076
125,-0.048,-0.05,-0.082
126,-0.04,-0.04,-0.081
127,-0.031,-0.032,-0.078
128,-0.018,-0.023,-0.071
129,-0.006,-0.015,-0.064
130,0.004,-0.008,-0.058
131,0.016,0.0,-0.049
132,0.021,0.007,-0.04
133,0.022,0.014,-0.033
134,0.029,0.018,-0.02
135,0.042,0.021,-0.003
136,0.042,0.022,0.006
137,0.025,0.022,-0.002
138,0.013,0.021,-0.007
139,0.009,0.02,-0.008
140,0.016,0.018,-0.003
141,0.019,0.016,-0.001
142,0.009,0.014,-0.001
143,-0.009,0.011,-0.001
144,-0.017,0.009,0.013
145,-0.01,0.006,0.044
146,-0.006,0.005,0.069
147,-0.003,0.003,0.085
148,0.005,0.003,0.091
149,0.005,0.003,0.079
150,0.016,0.005,0.063
151,0.026,0.007,0.042
152,0.024,0.011,0.015
153,0.019,0.015,-0.008
154,0.014,0.019,-0.023
155,0.011,0.024,-0.032
156,0.015,0.028,-0.03
157,0.024,0.032,-0.019
158,0.035,0.037,-0.005
159,0.044,0.041,0.006
160,0.046,0.045,0.011
161,0.036,0.048,0.012
162,0.034,0.05,0.02
163,0.041,0.051,0.034
164,0.057,0.052,0.045
165,0.071,0.053,0.05
166,0.081,0.052,0.055
167,0.084,0.049,0.056
168,0.072,0.046,0.045
169,0.054,0.041,0.029
170,0.04,0.037,0.017
171,0.027,0.032,0.01
172,0.021,0.028,0.014
173,0.016,0.026,0.025
174,0.015,0.025,0.047
175,0.023,0.026,0.079
176,0.024,0.026,0.101
177,0.02,0.027,0.111
178,0.022,0.028,0.109
179,0.026,0.029,0.093
180,0.019,0.032,0.059
181,0.014,0.036,0.029
182,0.012,0.04,0.011
183,0.02,0.046,0.009
184,0.034,0.051,0.021
185,0.046,0.056,0.037
186,0.054,0.061,0.049
187,0.059,0.066,0.054
188,0.07,0.071,0.063
189,0.093,0.075,0.082
190,0.115,0.078,0.101
191,0.13,0.081,0.119
192,0.136,0.082,0.125
193,0.13,0.081,0.116
194,0.102,0.077,0.087
195,0.07,0.073,0.054
196,0.043,0.067,0.025
197,0.029,0.06,0.009
198,0.028,0.053,0.007
199,0.036,0.045,0.01
200,0.042,0.037,0.012
201,0.031,0.03,0.01
202,0.022,0.022,0.018
203,0.008,0.016,0.029
204,-0.0,0.009,0.051
205,-0.013,0.003,0.07
206,-0.016,-0.003,0.092
207,-0.022,-0.007,0.095
208,-0.021,-0.011,0.085
209,-0.012,-0.014,0.069
210,-0.013,-0.016,0.039
211,-0.018,-0.017,0.01
212,-0.019,-0.017,-0.007
213,-0.024,-0.015,-0.019
214,-0.026,-0.012,-0.02
215,-0.019,-0.009,-0.009
216,0.0,-0.007,0.008
217,0.016,-0.005,0.017
218,0.025,-0.005,0.02
219,0.018,-0.006,0.013
220,0.013,-0.008,0.006
221,0.003,-0.011,-0.006
222,-0.006,-0.013,-0.019
223,-0.022,-0.016,-0.037
224,-0.039,-0.019,-0.053
225,-0.045,-0.023,-0.058
226,-0.045,-0.028,-0.054
227,-0.042,-0.034,-0.049
228,-0.039,-0.04,-0.047
229,-0.037,-0.045,-0.046
230,-0.031,-0.05,-0.039
231,-0.034,-0.054,-0.03
232,-0.043,-0.058,-0.016
233,-0.057,-0.061,-0.001
234,-0.067,-0.064,0.018
235,-0.083,-0.067,0.028
236,-0.092,-0.07,0.039
237,-0.096,-0.073,0.044
238,-0.098,-0.075,0.03
239,-0.094,-0.076,0.009
240,-0.086,-0.077,-0.012
241,-0.078,-0.077,-0.03
242,-0.069,-0.077,-0.043
243,-0.064,-0.076,-0.053
244,-0.061,-0.076,-0.062
245,-0.061,-0.075,-0.069
246,-0.055,-0.075,-0.068
247,-0.062,-0.076,-0.072
248,-0.064,-0.077,-0.073
249,-0.067,-0.079,-0.075
250,-0.074,-0.081,-0.081
251,-0.09,-0.083,-0.092
252,-0.098,-0.085,-0.098
253,-0.102,-0.087,-0.102
254,-0.104,-0.089,-0.106
255,-0.103,-0.091,-0.109
256,-0.095,-0.093,-0.108
257,-0.092,-0.096,-0.108
258,-0.091,-0.098,-0.107
259,-0.089,-0.1,-0.104
260,-0.091,-0.101,-0.097
261,-0.093,-0.102,-0.08
262,-0.096,-0.102,-0.054
263,-0.098,-0.102,-0.021
264,-0.106,-0.101,0.01
265,-0.121,-0.1,0.027
266,-0.134,-0.099,0.033
267,-0.133,-0.098,0.035
268,-0.12,-0.097,0.027
269,-0.1,-0.096,0.009
270,-0.087,-0.096,-0.014
271,-0.074,-0.096,-0.034
272,-0.064,-0.097,-0.05
273,-0.063,-0.097,-0.064
274,-0.068,-0.097,-0.078
275,-0.074,-0.098,-0.09
276,-0.082,-0.098,-0.099
277,-0.093,-0.099,-0.108
278,-0.103,-0.099,-0.114
279,-0.107,-0.098,-0.118
280,-0.109,-0.097,-0.123
281,-0.111,-0.095,-0.13
282,-0.112,-0.092,-0.136
283,-0.11,-0.089,-0.137
284,-0.107,-0.086,-0.134
285,-0.101,-0.083,-0.13
286,-0.092,-0.079,-0.124
287,-0.08,-0.075,-0.116
288,-0.07,-0.071,-0.107
289,-0.064,-0.067,-0.091
290,-0.06,-0.063,-0.063
291,-0.056,-0.059,-0.024
292,-0.048,-0.055,0.023
293,-0.038,-0.051,0.074
294,-0.034,-0.048,0.118
295,-0.034,-0.044,0.145
296,-0.037,-0.042,0.148
297,-0.034,-0.04,0.132
298,-0.026,-0.038,0.105
299,-0.021,-0.037,0.07
300,-0.017,-0.037,0.033
301,-0.021,-0.037,-0.006
302,-0.029,-0.037,-0.042
303,-0.036,-0.039,-0.067
304,-0.044,-0.039,-0.086
305,-0.048,-0.04,-0.099
306,-0.052,-0.039,-0.106
307,-0.057,-0.038,-0.112
308,-0.057,-0.035,-0.112
309,-0.055,-0.031,-0.11
310,-0.047,-0.026,-0.106
311,-0.033,-0.019,-0.103
312,-0.021,-0.011,-0.1
313,-0.01,-0.001,-0.097
314,0.01,0.01,-0.083
315,0.035,0.022,-0.066
316,0.048,0.035,-0.051
317,0.054,0.048,-0.037
318,0.057,0.058,-0.018
319,0.061,0.067,0.011
320,0.069,0.075,0.051
321,0.076,0.083,0.097
322,0.082,0.09,0.144
323,0.096,0.097,0.194
324,0.119,0.103,0.241
325,0.136,0.108,0.267
326,0.144,0.11,0.265
327,0.141,0.111,0.237
328,0.129,0.108,0.188
329,0.12,0.104,0.138
330,0.113,0.098,0.092
331,0.102,0.092,0.045
332,0.089,0.086,0.003
333,0.074,0.081,-0.031
334,0.063,0.077,-0.055
335,0.051,0.074,-0.072
336,0.038,0.072,-0.085
337,0.03,0.072,-0.091
338,0.036,0.072,-0.085
339,0.051,0.073,-0.074
340,0.078,0.077,-0.055
341,0.108,0.081,-0.034
342,0.13,0.087,-0.019
343,0.096,0.095,-0.042
344,0.074,0.103,-0.055
345,0.071,0.111,-0.051
346,0.086,0.12,-0.029
347,0.098,0.129,-0.003
348,0.124,0.137,0.041
349,0.147,0.144,0.092
350,0.176,0.15,0.156
351,0.205,0.155,0.224
352,0.226,0.16,0.289
353,0.214,0.164,0.326
354,0.192,0.166,0.34
355,0.166,0.165,0.327
356,0.159,0.162,0.308
357,0.151,0.158,0.267
358,0.154,0.153,0.221
359,0.146,0.146,0.161
360,0.142,0.138,0.106
361,0.135,0.129,0.06
362,0.124,0.121,0.022
363,0.095,0.113,-0.016
364,0.072,0.107,-0.044
365,0.061,0.102,-0.059
366,0.061,0.097,-0.061
367,0.069,0.092,-0.056
368,0.1,0.087,-0.035
369,0.101,0.084,-0.035
370,0.109,0.083,-0.032
371,0.111,0.085,-0.031
372,0.105,0.088,-0.032
373,0.091,0.092,-0.038
374,0.062,0.098,-0.051
375,0.047,0.104,-0.051
376,0.068,0.11,-0.02
377,0.109,0.115,0.035
378,0.136,0.12,0.091
379,0.136,0.123,0.137
380,0.126,0.126,0.18
381,0.124,0.128,0.229
382,0.14,0.128,0.289
383,0.16,0.126,0.34
384,0.153,0.123,0.348
385,0.129,0.118,0.314
386,0.105,0.111,0.252
387,0.09,0.103,0.184
388,0.083,0.093,0.123
389,0.075,0.082,0.067
390,0.063,0.07,0.015
391,0.048,0.057,-0.027
392,0.037,0.044,-0.054
393,0.03,0.031,-0.068
394,0.021,0.019,-0.08
395,0.015,0.009,-0.089
396,0.003,0.002,-0.099
397,0.002,-0.002,-0.101
398,0.004,-0.001,-0.096
399,0.008,0.006,-0.091
400,0.015,0.021,-0.084
