lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.788,0.766,0.788
2,0.587,0.598,0.587
3,0.44,0.462,0.438
4,0.323,0.355,0.32
5,0.242,0.272,0.237
6,0.185,0.209,0.179
7,0.157,0.164,0.151
8,0.141,0.133,0.134
9,0.122,0.114,0.114
10,0.111,0.104,0.103
11,0.113,0.102,0.106
12,0.127,0.104,0.119
13,0.133,0.111,0.125
14,0.149,0.12,0.14
15,0.167,0.13,0.157
16,0.166,0.14,0.156
17,0.162,0.15,0.152
18,0.158,0.158,0.148
19,0.151,0.164,0.141
20,0.144,0.169,0.134
21,0.135,0.171,0.125
22,0.13,0.171,0.121
23,0.133,0.168,0.125
24,0.146,0.163,0.14
25,0.147,0.156,0.143
26,0.152,0.148,0.15
27,0.152,0.138,0.152
28,0.132,0.128,0.134
29,0.113,0.119,0.116
30,0.097,0.11,0.1
31,0.091,0.102,0.093
32,0.088,0.094,0.088
33,0.081,0.087,0.079
34,0.075,0.08,0.071
35,0.063,0.073,0.058
36,0.061,0.068,0.055
37,0.054,0.063,0.047
38,0.049,0.059,0.042
39,0.053,0.056,0.045
40,0.045,0.052,0.038
41,0.043,0.048,0.035
42,0.038,0.044,0.03
43,0.038,0.04,0.031
44,0.044,0.036,0.036
45,0.056,0.033,0.051
46,0.049,0.03,0.045
47,0.039,0.028,0.037
48,0.035,0.026,0.034
49,0.023,0.025,0.024
50,0.028,0.024,0.028
51,0.02,0.024,0.02
52,0.015,0.023,0.014
53,0.011,0.021,0.009
54,0.011,0.019,0.009
55,0.015,0.017,0.013
56,0.009,0.015,0.009
57,0.008,0.012,0.01
58,0.009,0.009,0.011
59,0.001,0.005,0.004
60,-0.001,0.002,0.002
61,-0.005,-0.0,-0.003
62,-0.003,-0.003,-0.004
63,0.01,-0.004,0.007
64,0.009,-0.006,0.004
65,0.008,-0.007,0.001
66,0.005,-0.007,-0.003
67,-0.004,-0.007,-0.012
68,-0.008,-0.006,-0.018
69,-0.004,-0.005,-0.013
70,-0.002,-0.003,-0.011
71,-0.01,-0.003,-0.018
72,-0.019,-0.002,-0.025
73,-0.029,-0.002,-0.032
74,-0.035,-0.002,-0.036
75,-0.025,-0.001,-0.022
76,-0.007,-0.001,-0.003
77,0.009,-0.0,0.015
78,0.015,-0.0,0.02
79,0.02,-0.0,0.024
80,0.02,-0.001,0.023
81,0.022,-0.002,0.023
82,0.02,-0.003,0.021
83,0.003,-0.004,0.003
84,-0.004,-0.005,-0.003
85,-0.008,-0.006,-0.007
86,-0.008,-0.007,-0.005
87,-0.01,-0.009,-0.006
88,-0.019,-0.011,-0.013
89,-0.018,-0.013,-0.012
90,-0.025,-0.015,-0.02
91,-0.027,-0.017,-0.024
92,-0.029,-0.019,-0.027
93,-0.022,-0.02,-0.023
94,-0.019,-0.02,-0.023
95,-0.021,-0.02,-0.026
96,-0.022,-0.021,-0.028
97,-0.015,-0.021,-0.02
98,-0.034,-0.02,-0.038
99,-0.03,-0.019,-0.033
100,-0.023,-0.016,-0.024
101,-0.013,-0.013,-0.012
102,-0.002,-0.009,0.001
103,0.001,-0.007,0.005
104,0.001,-0.005,0.006
105,0.001,-0.004,0.007
106,-0.01,-0.003,-0.004
107,-0.01,-0.003,-0.004
108,0.008,-0.003,0.013
109,0.02,-0.001,0.025
110,0.021,0.001,0.024
111,0.021,0.003,0.023
112,0.016,0.005,0.016
113,0.012,0.007,0.012
114,0.005,0.009,0.006
115,-0.001,0.011,0.0
116,-0.006,0.013,-0.004
117,-0.011,0.017,-0.008
118,-0.003,0.02,0.0
119,0.01,0.024,0.013
120,0.02,0.026,0.022
121,0.023,0.029,0.023
122,0.021,0.032,0.018
123,0.02,0.034,0.014
124,0.029,0.036,0.022
125,0.048,0.038,0.041
126,0.066,0.041,0.059
127,0.076,0.043,0.069
128,0.072,0.045,0.067
129,0.067,0.046,0.064
130,0.059,0.047,0.057
131,0.045,0.046,0.045
132,0.034,0.045,0.035
133,0.029,0.044,0.03
134,0.035,0.043,0.037
135,0.033,0.039,0.036
136,0.032,0.034,0.034
137,0.03,0.027,0.032
138,0.023,0.02,0.023
139,0.012,0.012,0.011
140,0.0,0.005,-0.002
141,-0.007,-0.001,-0.011
142,0.004,-0.006,0.0
143,0.002,-0.009,-0.001
144,0.002,-0.011,-0.0
145,-0.005,-0.012,-0.006
146,-0.009,-0.012,-0.008
147,-0.01,-0.011,-0.009
148,-0.022,-0.009,-0.022
149,-0.031,-0.007,-0.031
150,-0.039,-0.003,-0.04
151,-0.037,-0.001,-0.039
152,-0.02,0.002,-0.025
153,-0.005,0.004,-0.011
154,0.003,0.005,-0.003
155,0.001,0.006,-0.004
156,-0.0,0.006,-0.004
157,0.012,0.006,0.01
158,0.039,0.006,0.04
159,0.066,0.005,0.069
160,0.062,0.005,0.067
161,0.049,0.005,0.055
162,0.035,0.004,0.042
163,0.013,0.002,0.02
164,-0.01,-0.001,-0.002
165,-0.029,-0.004,-0.021
166,-0.039,-0.007,-0.032
167,-0.033,-0.01,-0.028
168,-0.04,-0.014,-0.037
169,-0.048,-0.017,-0.047
170,-0.046,-0.021,-0.047
171,-0.04,-0.024,-0.041
172,-0.031,-0.026,-0.032
173,-0.027,-0.029,-0.027
174,-0.022,-0.03,-0.021
175,-0.018,-0.031,-0.016
176,-0.026,-0.03,-0.023
177,-0.028,-0.027,-0.024
178,-0.011,-0.024,-0.009
179,-0.001,-0.02,0.001
180,-0.004,-0.017,-0.003
181,-0.01,-0.014,-0.01
182,-0.019,-0.01,-0.019
183,-0.028,-0.006,-0.029
184,-0.027,-0.004,-0.027
185,-0.015,-0.003,-0.012
186,0.004,-0.003,0.008
187,0.021,-0.004,0.027
188,0.021,-0.005,0.029
189,0.012,-0.006,0.021
190,0.007,-0.008,0.017
191,-0.006,-0.009,0.006
192,-0.012,-0.01,-0.001
193,-0.012,-0.011,-0.001
194,-0.013,-0.013,-0.004
195,-0.025,-0.014,-0.017
196,-0.028,-0.015,-0.023
197,-0.028,-0.016,-0.026
198,-0.029,-0.018,-0.029
199,-0.036,-0.019,-0.037
200,-0.04,-0.02,-0.041
201,-0.039,-0.021,-0.041
202,-0.027,-0.022,-0.028
203,-0.014,-0.022,-0.013
204,0.005,-0.022,0.008
205,0.006,-0.023,0.011
206,-0.004,-0.022,0.002
207,-0.003,-0.022,0.004
208,-0.013,-0.02,-0.007
209,-0.021,-0.018,-0.016
210,-0.028,-0.015,-0.024
211,-0.028,-0.012,-0.026
212,-0.027,-0.009,-0.024
213,-0.023,-0.007,-0.02
214,-0.021,-0.007,-0.017
215,-0.016,-0.007,-0.01
216,-0.008,-0.008,-0.001
217,-0.006,-0.01,0.001
218,-0.003,-0.013,0.006
219,-0.002,-0.016,0.006
220,-0.005,-0.019,0.003
221,-0.007,-0.021,0.0
222,-0.006,-0.023,0.0
223,-0.005,-0.024,0.001
224,-0.004,-0.023,0.002
225,-0.011,-0.022,-0.006
226,-0.018,-0.019,-0.015
227,-0.024,-0.015,-0.023
228,-0.031,-0.011,-0.031
229,-0.034,-0.008,-0.034
230,-0.031,-0.005,-0.032
231,-0.033,-0.004,-0.032
232,-0.032,-0.003,-0.03
233,-0.032,-0.003,-0.03
234,-0.027,-0.003,-0.024
235,-0.013,-0.003,-0.009
236,0.007,-0.002,0.011
237,0.023,-0.0,0.027
238,0.036,0.002,0.04
239,0.054,0.004,0.056
240,0.054,0.006,0.054
241,0.053,0.008,0.053
242,0.044,0.009,0.043
243,0.028,0.011,0.028
244,0.011,0.012,0.013
245,-0.006,0.014,-0.001
246,-0.02,0.015,-0.014
247,-0.026,0.016,-0.019
248,-0.024,0.018,-0.018
249,-0.021,0.019,-0.016
250,-0.015,0.019,-0.012
251,0.002,0.02,0.003
252,0.021,0.02,0.02
253,0.037,0.021,0.035
254,0.049,0.023,0.047
255,0.051,0.026,0.047
256,0.051,0.029,0.045
257,0.052,0.034,0.046
258,0.05,0.039,0.044
259,0.04,0.044,0.034
260,0.035,0.05,0.031
261,0.041,0.055,0.037
262,0.049,0.059,0.048
263,0.061,0.063,0.062
264,0.071,0.064,0.073
265,0.065,0.064,0.068
266,0.061,0.062,0.064
267,0.062,0.059,0.066
268,0.066,0.056,0.07
269,0.067,0.052,0.07
270,0.058,0.049,0.059
271,0.057,0.046,0.057
272,0.061,0.045,0.06
273,0.065,0.044,0.065
274,0.061,0.044,0.061
275,0.05,0.045,0.052
276,0.037,0.047,0.039
277,0.019,0.048,0.022
278,0.006,0.05,0.009
279,0.001,0.052,0.003
280,0.012,0.054,0.012
281,0.027,0.056,0.025
282,0.045,0.057,0.042
283,0.062,0.057,0.059
284,0.07,0.058,0.066
285,0.073,0.058,0.067
286,0.088,0.059,0.081
287,0.102,0.061,0.094
288,0.103,0.063,0.095
289,0.101,0.063,0.094
290,0.089,0.063,0.085
291,0.072,0.062,0.07
292,0.052,0.06,0.053
293,0.045,0.057,0.047
294,0.036,0.054,0.039
295,0.03,0.05,0.035
296,0.035,0.046,0.04
297,0.036,0.042,0.041
298,0.032,0.039,0.036
299,0.027,0.034,0.031
300,0.02,0.03,0.025
301,0.02,0.025,0.025
302,0.007,0.02,0.012
303,-0.0,0.016,0.005
304,0.02,0.014,0.025
305,0.023,0.012,0.028
306,0.022,0.012,0.027
307,0.019,0.012,0.024
308,0.011,0.012,0.014
309,0.001,0.012,0.002
310,-0.007,0.012,-0.007
311,-0.003,0.012,-0.005
312,0.013,0.012,0.01
313,0.031,0.012,0.027
314,0.03,0.011,0.025
315,0.024,0.008,0.019
316,0.028,0.005,0.023
317,0.026,0.001,0.021
318,0.01,-0.002,0.006
319,-0.012,-0.005,-0.015
320,-0.022,-0.008,-0.024
321,-0.029,-0.011,-0.028
322,-0.032,-0.013,-0.029
323,-0.016,-0.016,-0.011
324,-0.018,-0.018,-0.012
325,-0.024,-0.021,-0.017
326,-0.024,-0.023,-0.017
327,-0.029,-0.025,-0.024
328,-0.034,-0.027,-0.029
329,-0.038,-0.028,-0.035
330,-0.035,-0.029,-0.033
331,-0.029,-0.03,-0.027
332,-0.029,-0.032,-0.027
333,-0.032,-0.033,-0.03
334,-0.034,-0.033,-0.032
335,-0.036,-0.034,-0.034
336,-0.036,-0.034,-0.033
337,-0.03,-0.033,-0.027
338,-0.018,-0.032,-0.017
339,-0.013,-0.032,-0.013
340,-0.011,-0.033,-0.014
341,-0.02,-0.034,-0.023
342,-0.041,-0.035,-0.045
343,-0.045,-0.037,-0.049
344,-0.044,-0.038,-0.047
345,-0.047,-0.039,-0.05
346,-0.043,-0.039,-0.046
347,-0.042,-0.039,-0.044
348,-0.045,-0.038,-0.047
349,-0.045,-0.038,-0.045
350,-0.043,-0.037,-0.042
351,-0.039,-0.036,-0.036
352,-0.038,-0.036,-0.032
353,-0.042,-0.035,-0.035
354,-0.042,-0.034,-0.034
355,-0.037,-0.033,-0.03
356,-0.034,-0.032,-0.029
357,-0.027,-0.031,-0.024
358,-0.027,-0.029,-0.025
359,-0.02,-0.028,-0.02
360,-0.021,-0.027,-0.022
361,-0.027,-0.027,-0.029
362,-0.019,-0.028,-0.021
363,-0.01,-0.029,-0.011
364,-0.014,-0.031,-0.014
365,-0.018,-0.034,-0.019
366,-0.028,-0.036,-0.029
367,-0.041,-0.037,-0.042
368,-0.042,-0.038,-0.042
369,-0.038,-0.038,-0.039
370,-0.036,-0.036,-0.038
371,-0.039,-0.034,-0.041
372,-0.045,-0.032,-0.048
373,-0.046,-0.03,-0.048
374,-0.04,-0.027,-0.043
375,-0.037,-0.023,-0.04
376,-0.036,-0.019,-0.039
377,-0.03,-0.015,-0.033
378,-0.03,-0.012,-0.032
379,-0.033,-0.008,-0.034
380,-0.036,-0.005,-0.036
381,-0.021,-0.003,-0.019
382,-0.005,-0.001,0.0
383,0.023,0.0,0.029
384,0.043,0.001,0.049
385,0.045,0.0,0.051
386,0.044,-0.001,0.049
387,0.028,-0.004,0.03
388,0.006,-0.007,0.007
389,-0.011,-0.011,-0.012
390,-0.029,-0.016,-0.031
391,-0.034,-0.022,-0.037
392,-0.043,-0.028,-0.046
393,-0.056,-0.034,-0.06
394,-0.061,-0.041,-0.065
395,-0.061,-0.047,-0.066
396,-0.061,-0.053,-0.066
397,-0.059,-0.058,-0.065
398,-0.058,-0.061,-0.063
399,-0.054,-0.063,-0.059
400,-0.048,-0.062,-0.053
