lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.782,0.802,0.783
2,0.635,0.668,0.636
3,0.523,0.557,0.522
4,0.453,0.467,0.451
5,0.404,0.394,0.401
6,0.361,0.337,0.357
7,0.33,0.293,0.325
8,0.282,0.26,0.277
9,0.267,0.236,0.261
10,0.246,0.221,0.239
11,0.217,0.211,0.21
12,0.185,0.207,0.178
13,0.174,0.206,0.166
14,0.182,0.207,0.174
15,0.198,0.211,0.19
16,0.207,0.215,0.198
17,0.2,0.22,0.192
18,0.198,0.224,0.191
19,0.216,0.228,0.209
20,0.222,0.231,0.216
21,0.237,0.232,0.231
22,0.26,0.232,0.255
23,0.231,0.23,0.227
24,0.219,0.227,0.216
25,0.223,0.222,0.222
26,0.237,0.213,0.236
27,0.237,0.204,0.238
28,0.233,0.196,0.235
29,0.227,0.189,0.229
30,0.196,0.183,0.197
31,0.17,0.175,0.171
32,0.153,0.167,0.153
33,0.139,0.159,0.137
34,0.118,0.152,0.115
35,0.102,0.144,0.098
36,0.092,0.137,0.087
37,0.094,0.13,0.089
38,0.105,0.126,0.1
39,0.109,0.122,0.103
40,0.111,0.12,0.105
41,0.102,0.118,0.096
42,0.105,0.116,0.099
43,0.108,0.114,0.101
44,0.123,0.114,0.116
45,0.145,0.115,0.137
46,0.145,0.115,0.137
47,0.157,0.116,0.15
48,0.164,0.117,0.158
49,0.157,0.118,0.151
50,0.138,0.119,0.133
51,0.123,0.121,0.118
52,0.104,0.121,0.1
53,0.102,0.121,0.099
54,0.105,0.121,0.104
55,0.11,0.12,0.11
56,0.108,0.118,0.109
57,0.094,0.116,0.097
58,0.099,0.114,0.102
59,0.099,0.112,0.102
60,0.098,0.11,0.101
61,0.089,0.108,0.091
62,0.093,0.107,0.094
63,0.103,0.106,0.103
64,0.115,0.104,0.114
65,0.125,0.103,0.123
66,0.12,0.103,0.117
67,0.126,0.104,0.123
68,0.115,0.105,0.112
69,0.114,0.107,0.11
70,0.108,0.107,0.104
71,0.107,0.106,0.102
72,0.107,0.105,0.101
73,0.109,0.103,0.103
74,0.105,0.1,0.1
75,0.096,0.097,0.091
76,0.085,0.094,0.081
77,0.078,0.092,0.075
78,0.077,0.09,0.075
79,0.078,0.088,0.077
80,0.085,0.086,0.085
81,0.085,0.083,0.086
82,0.083,0.08,0.086
83,0.078,0.078,0.082
84,0.082,0.076,0.087
85,0.084,0.074,0.09
86,0.073,0.073,0.079
87,0.069,0.072,0.076
88,0.06,0.072,0.067
89,0.057,0.072,0.063
90,0.05,0.072,0.055
91,0.058,0.071,0.061
92,0.082,0.07,0.083
93,0.099,0.068,0.099
94,0.102,0.067,0.101
95,0.086,0.066,0.084
96,0.073,0.065,0.07
97,0.056,0.064,0.054
98,0.057,0.064,0.054
99,0.049,0.063,0.046
100,0.049,0.062,0.046
101,0.05,0.061,0.047
102,0.063,0.061,0.06
103,0.067,0.061,0.064
104,0.067,0.062,0.065
105,0.06,0.063,0.059
106,0.054,0.063,0.054
107,0.057,0.064,0.058
108,0.059,0.064,0.062
109,0.056,0.064,0.059
110,0.061,0.064,0.065
111,0.063,0.065,0.067
112,0.062,0.065,0.068
113,0.075,0.066,0.081
114,0.086,0.068,0.094
115,0.085,0.07,0.093
116,0.085,0.073,0.092
117,0.078,0.076,0.084
118,0.073,0.078,0.079
119,0.071,0.078,0.076
120,0.066,0.077,0.069
121,0.065,0.075,0.067
122,0.069,0.073,0.071
123,0.068,0.071,0.069
124,0.068,0.068,0.068
125,0.066,0.066,0.065
126,0.065,0.064,0.063
127,0.065,0.062,0.063
128,0.066,0.06,0.063
129,0.071,0.057,0.068
130,0.069,0.054,0.065
131,0.066,0.052,0.062
132,0.058,0.05,0.054
133,0.048,0.049,0.044
134,0.038,0.046,0.034
135,0.03,0.045,0.027
136,0.026,0.044,0.024
137,0.027,0.043,0.025
138,0.026,0.043,0.025
139,0.028,0.042,0.027
140,0.035,0.042,0.034
141,0.039,0.041,0.039
142,0.052,0.04,0.052
143,0.055,0.039,0.056
144,0.058,0.039,0.059
145,0.057,0.039,0.059
146,0.055,0.041,0.058
147,0.054,0.043,0.057
148,0.046,0.046,0.049
149,0.042,0.049,0.045
150,0.048,0.053,0.05
151,0.046,0.056,0.048
152,0.044,0.059,0.046
153,0.044,0.062,0.046
154,0.045,0.064,0.046
155,0.053,0.065,0.054
156,0.064,0.065,0.065
157,0.07,0.065,0.07
158,0.07,0.064,0.07
159,0.058,0.063,0.058
160,0.066,0.062,0.065
161,0.077,0.061,0.075
162,0.08,0.061,0.078
163,0.078,0.06,0.077
164,0.078,0.06,0.077
165,0.078,0.06,0.078
166,0.076,0.058,0.076
167,0.061,0.057,0.063
168,0.043,0.054,0.045
169,0.026,0.052,0.03
170,0.019,0.049,0.023
171,0.022,0.045,0.027
172,0.025,0.042,0.032
173,0.027,0.039,0.034
174,0.033,0.036,0.041
175,0.043,0.034,0.052
176,0.048,0.033,0.057
177,0.057,0.032,0.065
178,0.048,0.033,0.055
179,0.047,0.035,0.054
180,0.045,0.038,0.051
181,0.039,0.041,0.044
182,0.036,0.043,0.04
183,0.03,0.046,0.034
184,0.025,0.049,0.028
185,0.022,0.051,0.025
186,0.03,0.054,0.031
187,0.04,0.054,0.041
188,0.051,0.054,0.052
189,0.066,0.053,0.066
190,0.07,0.051,0.069
191,0.069,0.048,0.067
192,0.068,0.044,0.066
193,0.062,0.039,0.06
194,0.057,0.033,0.056
195,0.053,0.028,0.052
196,0.046,0.023,0.046
197,0.029,0.018,0.03
198,0.017,0.014,0.019
199,0.0,0.01,0.002
200,-0.013,0.006,-0.011
201,-0.022,0.002,-0.019
202,-0.036,-0.002,-0.032
203,-0.038,-0.007,-0.033
204,-0.032,-0.011,-0.026
205,-0.024,-0.015,-0.018
206,-0.03,-0.018,-0.022
207,-0.036,-0.021,-0.028
208,-0.024,-0.022,-0.015
209,-0.015,-0.023,-0.006
210,-0.014,-0.024,-0.006
211,-0.008,-0.024,-0.001
212,-0.012,-0.024,-0.007
213,-0.012,-0.023,-0.008
214,-0.009,-0.023,-0.006
215,-0.008,-0.023,-0.005
216,-0.008,-0.023,-0.007
217,-0.009,-0.023,-0.009
218,-0.011,-0.023,-0.011
219,-0.019,-0.023,-0.02
220,-0.027,-0.023,-0.029
221,-0.033,-0.023,-0.035
222,-0.033,-0.023,-0.035
223,-0.028,-0.023,-0.029
224,-0.02,-0.023,-0.021
225,-0.022,-0.022,-0.021
226,-0.029,-0.021,-0.028
227,-0.033,-0.019,-0.031
228,-0.035,-0.016,-0.034
229,-0.033,-0.013,-0.032
230,-0.03,-0.009,-0.028
231,-0.022,-0.006,-0.02
232,-0.012,-0.002,-0.009
233,0.01,0.003,0.014
234,0.019,0.007,0.024
235,0.028,0.011,0.034
236,0.035,0.014,0.042
237,0.039,0.016,0.046
238,0.04,0.019,0.048
239,0.035,0.021,0.042
240,0.033,0.023,0.04
241,0.031,0.025,0.037
242,0.029,0.027,0.033
243,0.029,0.028,0.032
244,0.028,0.029,0.031
245,0.027,0.031,0.03
246,0.026,0.032,0.027
247,0.024,0.034,0.025
248,0.026,0.035,0.025
249,0.019,0.037,0.017
250,0.019,0.038,0.016
251,0.023,0.039,0.02
252,0.028,0.041,0.026
253,0.032,0.042,0.03
254,0.038,0.045,0.036
255,0.045,0.047,0.044
256,0.051,0.05,0.049
257,0.064,0.052,0.062
258,0.07,0.055,0.069
259,0.076,0.056,0.074
260,0.078,0.057,0.076
261,0.074,0.058,0.073
262,0.07,0.058,0.07
263,0.067,0.057,0.069
264,0.064,0.056,0.067
265,0.058,0.055,0.062
266,0.057,0.053,0.061
267,0.052,0.053,0.057
268,0.048,0.052,0.053
269,0.046,0.052,0.051
270,0.048,0.053,0.051
271,0.048,0.054,0.05
272,0.046,0.056,0.046
273,0.044,0.058,0.044
274,0.044,0.061,0.043
275,0.041,0.064,0.039
276,0.044,0.068,0.042
277,0.055,0.073,0.052
278,0.065,0.077,0.061
279,0.075,0.082,0.071
280,0.088,0.086,0.083
281,0.098,0.09,0.092
282,0.111,0.093,0.105
283,0.119,0.096,0.113
284,0.119,0.097,0.114
285,0.12,0.097,0.115
286,0.121,0.097,0.116
287,0.119,0.096,0.114
288,0.112,0.093,0.108
289,0.109,0.09,0.105
290,0.097,0.087,0.094
291,0.082,0.083,0.08
292,0.072,0.08,0.071
293,0.062,0.077,0.062
294,0.049,0.074,0.05
295,0.049,0.07,0.051
296,0.048,0.067,0.05
297,0.058,0.064,0.059
298,0.038,0.061,0.039
299,0.042,0.059,0.042
300,0.04,0.058,0.04
301,0.045,0.059,0.044
302,0.056,0.061,0.054
303,0.068,0.063,0.066
304,0.073,0.065,0.07
305,0.077,0.068,0.073
306,0.082,0.071,0.078
307,0.075,0.074,0.071
308,0.092,0.075,0.086
309,0.092,0.076,0.087
310,0.089,0.076,0.083
311,0.097,0.076,0.091
312,0.092,0.074,0.086
313,0.08,0.073,0.075
314,0.068,0.07,0.063
315,0.06,0.066,0.055
316,0.052,0.063,0.047
317,0.056,0.06,0.051
318,0.074,0.056,0.069
319,0.083,0.054,0.079
320,0.038,0.052,0.035
321,0.044,0.051,0.042
322,0.043,0.051,0.041
323,0.025,0.051,0.025
324,0.023,0.052,0.024
325,0.024,0.055,0.026
326,0.037,0.059,0.039
327,0.061,0.063,0.064
328,0.06,0.068,0.062
329,0.056,0.073,0.056
330,0.069,0.078,0.068
331,0.098,0.083,0.096
332,0.107,0.088,0.104
333,0.11,0.092,0.107
334,0.113,0.095,0.109
335,0.112,0.097,0.108
336,0.108,0.099,0.103
337,0.121,0.099,0.115
338,0.13,0.099,0.124
339,0.106,0.098,0.099
340,0.101,0.096,0.094
341,0.108,0.094,0.1
342,0.089,0.092,0.082
343,0.086,0.09,0.079
344,0.077,0.086,0.07
345,0.07,0.081,0.064
346,0.064,0.078,0.06
347,0.064,0.074,0.06
348,0.055,0.071,0.051
349,0.045,0.069,0.042
350,0.047,0.068,0.045
351,0.054,0.068,0.052
352,0.063,0.069,0.063
353,0.06,0.069,0.061
354,0.062,0.069,0.065
355,0.066,0.07,0.069
356,0.086,0.071,0.089
357,0.092,0.072,0.094
358,0.086,0.072,0.087
359,0.076,0.072,0.075
360,0.076,0.071,0.074
361,0.081,0.069,0.078
362,0.082,0.067,0.079
363,0.077,0.063,0.073
364,0.079,0.058,0.074
365,0.061,0.054,0.056
366,0.056,0.049,0.051
367,0.052,0.044,0.046
368,0.043,0.038,0.037
369,0.029,0.033,0.022
370,0.014,0.028,0.008
371,0.012,0.023,0.005
372,-0.0,0.019,-0.006
373,-0.009,0.016,-0.013
374,-0.013,0.013,-0.017
375,-0.006,0.011,-0.008
376,0.002,0.01,-0.0
377,0.008,0.01,0.006
378,0.011,0.01,0.01
379,-0.003,0.01,-0.003
380,0.0,0.01,0.001
381,0.002,0.011,0.005
382,0.016,0.012,0.019
383,0.024,0.012,0.028
384,0.035,0.013,0.038
385,0.035,0.014,0.039
386,0.037,0.014,0.039
387,0.027,0.015,0.028
388,0.021,0.015,0.02
389,0.018,0.015,0.016
390,0.016,0.015,0.013
391,0.016,0.014,0.012
392,0.01,0.014,0.006
393,0.008,0.014,0.003
394,-0.004,0.013,-0.009
395,-0.008,0.013,-0.013
396,-0.003,0.014,-0.009
397,0.01,0.015,0.003
398,0.02,0.016,0.014
399,0.03,0.019,0.024
400,0.036,0.023,0.03
