lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.785,0.748,0.787
2,0.572,0.584,0.575
3,0.407,0.454,0.408
4,0.286,0.352,0.283
5,0.212,0.275,0.205
6,0.185,0.218,0.174
7,0.166,0.178,0.152
8,0.166,0.152,0.151
9,0.178,0.137,0.162
10,0.184,0.131,0.168
11,0.178,0.13,0.162
12,0.178,0.135,0.161
13,0.18,0.142,0.162
14,0.175,0.15,0.156
15,0.173,0.159,0.154
16,0.174,0.168,0.155
17,0.163,0.175,0.145
18,0.156,0.181,0.138
19,0.153,0.185,0.135
20,0.154,0.186,0.136
21,0.149,0.186,0.131
22,0.145,0.184,0.128
23,0.141,0.18,0.127
24,0.145,0.174,0.134
25,0.157,0.167,0.15
26,0.182,0.163,0.177
27,0.186,0.158,0.185
28,0.174,0.154,0.175
29,0.168,0.152,0.171
30,0.151,0.153,0.154
31,0.133,0.155,0.136
32,0.123,0.158,0.125
33,0.119,0.161,0.118
34,0.117,0.163,0.114
35,0.124,0.165,0.118
36,0.128,0.166,0.12
37,0.13,0.167,0.121
38,0.146,0.168,0.136
39,0.172,0.17,0.162
40,0.212,0.171,0.201
41,0.238,0.172,0.226
42,0.248,0.172,0.235
43,0.243,0.171,0.228
44,0.226,0.169,0.21
45,0.209,0.167,0.192
46,0.167,0.163,0.151
47,0.125,0.16,0.109
48,0.11,0.156,0.096
49,0.101,0.153,0.087
50,0.103,0.149,0.09
51,0.116,0.146,0.105
52,0.119,0.141,0.11
53,0.122,0.136,0.115
54,0.114,0.13,0.109
55,0.129,0.125,0.126
56,0.147,0.119,0.149
57,0.142,0.112,0.147
58,0.133,0.107,0.139
59,0.12,0.103,0.127
60,0.098,0.099,0.105
61,0.082,0.097,0.088
62,0.075,0.096,0.08
63,0.078,0.096,0.082
64,0.087,0.098,0.09
65,0.1,0.099,0.103
66,0.112,0.099,0.115
67,0.118,0.098,0.121
68,0.116,0.095,0.119
69,0.107,0.092,0.108
70,0.094,0.087,0.093
71,0.09,0.083,0.086
72,0.084,0.079,0.078
73,0.065,0.077,0.058
74,0.063,0.076,0.056
75,0.062,0.075,0.055
76,0.055,0.076,0.049
77,0.059,0.076,0.054
78,0.069,0.076,0.064
79,0.077,0.076,0.072
80,0.09,0.077,0.085
81,0.092,0.078,0.089
82,0.061,0.077,0.059
83,0.064,0.076,0.066
84,0.067,0.074,0.071
85,0.071,0.072,0.077
86,0.069,0.07,0.077
87,0.072,0.068,0.082
88,0.08,0.067,0.092
89,0.088,0.065,0.101
90,0.089,0.062,0.101
91,0.081,0.06,0.093
92,0.068,0.057,0.079
93,0.059,0.054,0.069
94,0.05,0.051,0.058
95,0.04,0.048,0.046
96,0.034,0.045,0.038
97,0.03,0.042,0.033
98,0.032,0.04,0.033
99,0.027,0.039,0.027
100,0.029,0.039,0.028
101,0.046,0.038,0.043
102,0.022,0.037,0.018
103,0.02,0.037,0.017
104,0.025,0.038,0.022
105,0.029,0.039,0.027
106,0.036,0.041,0.036
107,0.048,0.043,0.049
108,0.055,0.047,0.057
109,0.065,0.052,0.069
110,0.08,0.057,0.083
111,0.08,0.063,0.084
112,0.084,0.069,0.089
113,0.083,0.074,0.092
114,0.077,0.08,0.088
115,0.074,0.084,0.085
116,0.074,0.087,0.084
117,0.077,0.09,0.086
118,0.079,0.092,0.087
119,0.076,0.093,0.084
120,0.072,0.093,0.08
121,0.075,0.091,0.082
122,0.084,0.087,0.09
123,0.096,0.082,0.102
124,0.113,0.076,0.119
125,0.119,0.071,0.125
126,0.111,0.065,0.118
127,0.077,0.059,0.084
128,0.053,0.054,0.059
129,0.051,0.05,0.052
130,0.046,0.046,0.044
131,0.038,0.043,0.035
132,0.024,0.041,0.021
133,0.02,0.039,0.019
134,0.018,0.038,0.019
135,0.016,0.037,0.018
136,0.018,0.036,0.021
137,0.013,0.036,0.017
138,0.012,0.037,0.017
139,0.013,0.039,0.018
140,0.015,0.042,0.021
141,0.027,0.045,0.032
142,0.049,0.048,0.055
143,0.073,0.051,0.079
144,0.094,0.053,0.099
145,0.107,0.055,0.112
146,0.107,0.058,0.112
147,0.092,0.061,0.098
148,0.076,0.064,0.084
149,0.062,0.066,0.07
150,0.062,0.069,0.071
151,0.067,0.07,0.077
152,0.068,0.071,0.08
153,0.065,0.073,0.078
154,0.062,0.074,0.075
155,0.067,0.075,0.08
156,0.069,0.075,0.08
157,0.062,0.075,0.073
158,0.065,0.074,0.073
159,0.061,0.073,0.067
160,0.047,0.072,0.05
161,0.043,0.071,0.043
162,0.042,0.071,0.04
163,0.051,0.071,0.048
164,0.08,0.071,0.075
165,0.109,0.073,0.104
166,0.117,0.074,0.113
167,0.113,0.077,0.112
168,0.112,0.08,0.113
169,0.113,0.082,0.115
170,0.098,0.084,0.1
171,0.083,0.086,0.085
172,0.075,0.088,0.079
173,0.063,0.089,0.067
174,0.056,0.09,0.062
175,0.063,0.091,0.07
176,0.057,0.093,0.067
177,0.075,0.093,0.088
178,0.088,0.091,0.102
179,0.095,0.089,0.11
180,0.089,0.086,0.104
181,0.1,0.082,0.113
182,0.111,0.078,0.123
183,0.083,0.075,0.095
184,0.079,0.072,0.091
185,0.077,0.07,0.088
186,0.08,0.068,0.089
187,0.089,0.067,0.095
188,0.085,0.067,0.088
189,0.078,0.068,0.078
190,0.071,0.068,0.068
191,0.058,0.068,0.054
192,0.042,0.066,0.04
193,0.04,0.065,0.039
194,0.029,0.063,0.03
195,0.029,0.06,0.034
196,0.038,0.058,0.045
197,0.048,0.056,0.058
198,0.049,0.054,0.061
199,0.054,0.053,0.068
200,0.071,0.053,0.084
201,0.096,0.054,0.107
202,0.101,0.056,0.111
203,0.089,0.058,0.097
204,0.071,0.06,0.08
205,0.055,0.062,0.065
206,0.051,0.064,0.061
207,0.044,0.065,0.055
208,0.041,0.064,0.053
209,0.047,0.064,0.058
210,0.054,0.063,0.064
211,0.057,0.063,0.066
212,0.056,0.062,0.065
213,0.058,0.06,0.067
214,0.062,0.057,0.071
215,0.062,0.054,0.072
216,0.063,0.051,0.071
217,0.061,0.047,0.068
218,0.058,0.044,0.062
219,0.054,0.04,0.056
220,0.047,0.037,0.048
221,0.037,0.035,0.038
222,0.028,0.033,0.029
223,0.019,0.03,0.02
224,0.011,0.027,0.014
225,0.007,0.025,0.013
226,0.004,0.022,0.014
227,0.005,0.017,0.017
228,0.007,0.012,0.02
229,0.006,0.007,0.019
230,0.017,0.001,0.027
231,0.022,-0.004,0.03
232,0.012,-0.008,0.02
233,0.0,-0.011,0.008
234,-0.013,-0.014,-0.004
235,-0.018,-0.016,-0.009
236,-0.022,-0.018,-0.013
237,-0.022,-0.019,-0.012
238,-0.022,-0.021,-0.012
239,-0.024,-0.021,-0.014
240,-0.028,-0.022,-0.017
241,-0.035,-0.022,-0.024
242,-0.033,-0.022,-0.023
243,-0.029,-0.022,-0.02
244,-0.032,-0.021,-0.024
245,-0.032,-0.021,-0.026
246,-0.019,-0.021,-0.016
247,-0.017,-0.021,-0.016
248,-0.012,-0.021,-0.013
249,-0.011,-0.021,-0.013
250,-0.013,-0.021,-0.015
251,-0.014,-0.02,-0.015
252,-0.011,-0.02,-0.012
253,-0.009,-0.019,-0.007
254,-0.015,-0.019,-0.009
255,-0.023,-0.018,-0.014
256,-0.021,-0.019,-0.011
257,-0.016,-0.019,-0.006
258,-0.022,-0.02,-0.011
259,-0.021,-0.022,-0.011
260,-0.023,-0.023,-0.015
261,-0.025,-0.025,-0.018
262,-0.026,-0.026,-0.02
263,-0.029,-0.026,-0.023
264,-0.034,-0.027,-0.028
265,-0.036,-0.028,-0.029
266,-0.041,-0.029,-0.034
267,-0.041,-0.03,-0.034
268,-0.038,-0.032,-0.03
269,-0.03,-0.033,-0.023
270,-0.027,-0.034,-0.021
271,-0.026,-0.034,-0.022
272,-0.028,-0.034,-0.026
273,-0.029,-0.034,-0.026
274,-0.026,-0.034,-0.023
275,-0.029,-0.035,-0.029
276,-0.027,-0.035,-0.028
277,-0.036,-0.035,-0.04
278,-0.038,-0.035,-0.044
279,-0.039,-0.035,-0.045
280,-0.038,-0.035,-0.042
281,-0.036,-0.035,-0.04
282,-0.034,-0.035,-0.036
283,-0.031,-0.035,-0.031
284,-0.043,-0.035,-0.038
285,-0.052,-0.036,-0.043
286,-0.051,-0.036,-0.041
287,-0.048,-0.037,-0.039
288,-0.037,-0.038,-0.031
289,-0.032,-0.039,-0.028
290,-0.024,-0.039,-0.021
291,-0.021,-0.04,-0.018
292,-0.029,-0.04,-0.025
293,-0.039,-0.039,-0.034
294,-0.038,-0.039,-0.031
295,-0.043,-0.039,-0.036
296,-0.041,-0.039,-0.034
297,-0.039,-0.038,-0.033
298,-0.034,-0.037,-0.031
299,-0.037,-0.036,-0.034
300,-0.045,-0.035,-0.042
301,-0.047,-0.035,-0.046
302,-0.043,-0.037,-0.044
303,-0.043,-0.038,-0.045
304,-0.043,-0.041,-0.047
305,-0.039,-0.043,-0.043
306,-0.037,-0.043,-0.042
307,-0.036,-0.044,-0.042
308,-0.036,-0.044,-0.043
309,-0.033,-0.044,-0.041
310,-0.03,-0.044,-0.039
311,-0.026,-0.041,-0.036
312,-0.029,-0.038,-0.038
313,-0.038,-0.034,-0.044
314,-0.034,-0.029,-0.037
315,-0.033,-0.024,-0.034
316,-0.031,-0.018,-0.032
317,-0.03,-0.014,-0.032
318,-0.032,-0.009,-0.034
319,-0.033,-0.005,-0.034
320,-0.03,-0.001,-0.029
321,-0.025,0.003,-0.022
322,-0.007,0.006,-0.003
323,0.012,0.01,0.017
324,0.038,0.013,0.042
325,0.059,0.015,0.063
326,0.068,0.017,0.073
327,0.061,0.02,0.065
328,0.045,0.021,0.048
329,0.021,0.022,0.021
330,0.012,0.022,0.01
331,0.028,0.021,0.02
332,0.029,0.02,0.018
333,0.014,0.019,0.001
334,-0.0,0.017,-0.014
335,-0.011,0.014,-0.025
336,-0.013,0.012,-0.027
337,-0.016,0.01,-0.03
338,-0.016,0.006,-0.029
339,-0.012,0.003,-0.025
340,0.0,-0.001,-0.012
341,0.01,-0.004,-0.002
342,0.014,-0.007,0.004
343,0.006,-0.009,-0.003
344,-0.005,-0.012,-0.012
345,-0.014,-0.015,-0.022
346,-0.014,-0.017,-0.022
347,-0.011,-0.018,-0.02
348,-0.012,-0.017,-0.02
349,-0.012,-0.016,-0.018
350,-0.014,-0.014,-0.017
351,-0.008,-0.012,-0.01
352,0.016,-0.009,0.016
353,-0.006,-0.006,-0.004
354,-0.007,-0.002,-0.004
355,-0.003,0.003,0.001
356,-0.005,0.008,-0.001
357,-0.003,0.012,0.0
358,-0.009,0.016,-0.008
359,-0.01,0.02,-0.011
360,-0.002,0.023,-0.008
361,0.01,0.026,0.001
362,0.032,0.03,0.022
363,0.038,0.033,0.027
364,0.038,0.036,0.028
365,0.039,0.037,0.029
366,0.056,0.037,0.045
367,0.074,0.036,0.062
368,0.095,0.035,0.082
369,0.09,0.035,0.076
370,0.072,0.035,0.059
371,0.049,0.035,0.037
372,0.031,0.035,0.019
373,0.014,0.035,0.003
374,0.001,0.035,-0.009
375,-0.002,0.035,-0.013
376,-0.006,0.033,-0.019
377,-0.002,0.031,-0.014
378,0.011,0.03,-0.0
379,0.014,0.028,0.006
380,0.008,0.027,0.004
381,0.015,0.026,0.015
382,0.023,0.025,0.026
383,0.038,0.024,0.043
384,0.045,0.024,0.051
385,0.04,0.024,0.047
386,0.041,0.025,0.045
387,0.06,0.026,0.059
388,0.076,0.026,0.072
389,0.074,0.027,0.066
390,0.047,0.028,0.036
391,0.017,0.029,0.004
392,-0.002,0.029,-0.016
393,-0.001,0.028,-0.014
394,0.003,0.027,-0.009
395,0.004,0.024,-0.007
396,0.003,0.02,-0.009
397,0.003,0.014,-0.009
398,0.005,0.005,-0.005
399,0.005,-0.006,-0.005
400,0.004,-0.021,-0.004
