lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.789,0.745,0.79
2,0.571,0.585,0.569
3,0.398,0.455,0.392
4,0.279,0.352,0.269
5,0.203,0.27,0.19
6,0.164,0.208,0.149
7,0.163,0.162,0.146
8,0.158,0.129,0.143
9,0.139,0.107,0.125
10,0.134,0.094,0.122
11,0.115,0.087,0.106
12,0.1,0.085,0.094
13,0.096,0.087,0.094
14,0.108,0.091,0.106
15,0.121,0.096,0.118
16,0.131,0.101,0.127
17,0.137,0.106,0.13
18,0.127,0.111,0.119
19,0.11,0.114,0.099
20,0.112,0.115,0.097
21,0.107,0.115,0.09
22,0.098,0.114,0.08
23,0.089,0.111,0.071
24,0.087,0.106,0.073
25,0.084,0.101,0.074
26,0.07,0.095,0.064
27,0.056,0.088,0.056
28,0.047,0.083,0.051
29,0.036,0.08,0.043
30,0.021,0.078,0.028
31,0.014,0.077,0.017
32,0.023,0.077,0.02
33,0.048,0.076,0.041
34,0.072,0.073,0.062
35,0.096,0.071,0.085
36,0.112,0.069,0.101
37,0.133,0.067,0.122
38,0.145,0.066,0.133
39,0.14,0.065,0.128
40,0.116,0.064,0.106
41,0.081,0.063,0.074
42,0.047,0.06,0.042
43,0.029,0.056,0.024
44,0.014,0.052,0.011
45,0.02,0.049,0.016
46,0.024,0.045,0.018
47,0.027,0.042,0.017
48,0.019,0.038,0.006
49,0.022,0.035,0.008
50,0.011,0.031,-0.004
51,0.002,0.027,-0.013
52,0.005,0.024,-0.009
53,0.017,0.021,0.007
54,0.022,0.019,0.014
55,0.03,0.019,0.027
56,0.043,0.02,0.045
57,0.057,0.023,0.064
58,0.042,0.027,0.053
59,0.031,0.032,0.043
60,0.03,0.036,0.04
61,0.032,0.04,0.038
62,0.034,0.042,0.036
63,0.042,0.043,0.042
64,0.053,0.042,0.051
65,0.059,0.04,0.056
66,0.056,0.038,0.053
67,0.051,0.035,0.047
68,0.037,0.033,0.033
69,0.027,0.032,0.022
70,0.022,0.031,0.018
71,0.03,0.031,0.028
72,0.032,0.032,0.032
73,0.025,0.032,0.026
74,0.027,0.032,0.028
75,0.025,0.032,0.025
76,0.013,0.032,0.012
77,0.014,0.033,0.012
78,0.014,0.035,0.012
79,0.017,0.037,0.016
80,0.014,0.038,0.011
81,0.028,0.04,0.023
82,0.045,0.04,0.041
83,0.057,0.04,0.054
84,0.066,0.04,0.065
85,0.073,0.04,0.075
86,0.07,0.039,0.075
87,0.057,0.037,0.066
88,0.045,0.035,0.056
89,0.034,0.032,0.044
90,0.032,0.028,0.04
91,0.031,0.023,0.035
92,0.016,0.017,0.018
93,-0.001,0.012,-0.003
94,-0.012,0.006,-0.016
95,-0.013,0.001,-0.018
96,-0.017,-0.004,-0.022
97,-0.015,-0.01,-0.018
98,-0.017,-0.016,-0.017
99,-0.021,-0.022,-0.017
100,-0.031,-0.029,-0.026
101,-0.048,-0.035,-0.042
102,-0.05,-0.042,-0.046
103,-0.042,-0.047,-0.04
104,-0.042,-0.051,-0.041
105,-0.049,-0.053,-0.049
106,-0.05,-0.053,-0.05
107,-0.05,-0.053,-0.05
108,-0.038,-0.051,-0.039
109,-0.029,-0.047,-0.03
110,-0.018,-0.042,-0.019
111,-0.018,-0.035,-0.019
112,-0.024,-0.027,-0.024
113,-0.024,-0.017,-0.023
114,-0.022,-0.007,-0.02
115,-0.023,0.004,-0.02
116,-0.019,0.016,-0.014
117,-0.015,0.027,-0.008
118,-0.001,0.039,0.007
119,0.021,0.051,0.029
120,0.052,0.063,0.057
121,0.073,0.073,0.077
122,0.096,0.083,0.097
123,0.115,0.092,0.116
124,0.134,0.1,0.135
125,0.146,0.106,0.146
126,0.146,0.111,0.146
127,0.141,0.114,0.141
128,0.137,0.115,0.135
129,0.135,0.115,0.133
130,0.14,0.113,0.136
131,0.132,0.11,0.126
132,0.111,0.106,0.104
133,0.085,0.102,0.076
134,0.067,0.097,0.058
135,0.065,0.093,0.058
136,0.072,0.089,0.066
137,0.073,0.085,0.07
138,0.062,0.081,0.061
139,0.054,0.078,0.055
140,0.054,0.074,0.056
141,0.05,0.071,0.052
142,0.048,0.068,0.051
143,0.059,0.066,0.062
144,0.063,0.064,0.068
145,0.059,0.063,0.067
146,0.056,0.062,0.064
147,0.063,0.061,0.071
148,0.075,0.061,0.082
149,0.084,0.061,0.089
150,0.1,0.062,0.101
151,0.106,0.062,0.104
152,0.108,0.063,0.104
153,0.099,0.065,0.093
154,0.091,0.066,0.086
155,0.088,0.066,0.082
156,0.055,0.065,0.05
157,0.027,0.064,0.024
158,0.009,0.062,0.006
159,0.002,0.061,-0.001
160,0.004,0.061,-0.0
161,0.017,0.061,0.011
162,0.034,0.059,0.027
163,0.051,0.058,0.044
164,0.061,0.055,0.054
165,0.078,0.053,0.072
166,0.086,0.051,0.082
167,0.087,0.049,0.085
168,0.089,0.046,0.086
169,0.077,0.044,0.073
170,0.071,0.041,0.066
171,0.058,0.04,0.053
172,0.045,0.039,0.041
173,0.034,0.038,0.032
174,0.022,0.039,0.024
175,0.021,0.04,0.027
176,0.017,0.04,0.026
177,0.024,0.041,0.033
178,0.034,0.041,0.042
179,0.035,0.041,0.042
180,0.029,0.04,0.033
181,0.018,0.039,0.022
182,0.015,0.038,0.018
183,0.015,0.038,0.018
184,0.021,0.039,0.025
185,0.041,0.04,0.043
186,0.055,0.043,0.056
187,0.064,0.047,0.064
188,0.066,0.051,0.065
189,0.073,0.056,0.071
190,0.082,0.06,0.078
191,0.089,0.063,0.084
192,0.082,0.064,0.078
193,0.076,0.065,0.072
194,0.073,0.065,0.07
195,0.069,0.064,0.066
196,0.062,0.064,0.06
197,0.052,0.063,0.051
198,0.043,0.062,0.045
199,0.044,0.062,0.047
200,0.044,0.061,0.046
201,0.042,0.059,0.043
202,0.047,0.056,0.047
203,0.051,0.054,0.052
204,0.052,0.051,0.056
205,0.053,0.049,0.059
206,0.054,0.046,0.06
207,0.062,0.045,0.07
208,0.059,0.045,0.068
209,0.033,0.045,0.042
210,0.021,0.044,0.028
211,0.027,0.043,0.032
212,0.036,0.04,0.038
213,0.048,0.038,0.05
214,0.06,0.036,0.06
215,0.069,0.035,0.067
216,0.059,0.034,0.057
217,0.035,0.033,0.032
218,0.025,0.032,0.021
219,0.016,0.031,0.01
220,0.009,0.03,0.001
221,0.007,0.029,-0.002
222,0.018,0.028,0.01
223,0.03,0.027,0.022
224,0.041,0.026,0.035
225,0.038,0.024,0.033
226,0.02,0.022,0.017
227,0.001,0.02,-0.0
228,-0.007,0.018,-0.007
229,-0.005,0.016,-0.003
230,0.001,0.013,0.005
231,0.008,0.011,0.013
232,0.022,0.009,0.027
233,0.039,0.006,0.045
234,0.055,0.004,0.061
235,0.048,0.002,0.055
236,0.029,0.002,0.036
237,0.004,0.002,0.01
238,-0.016,0.003,-0.012
239,-0.018,0.004,-0.018
240,-0.027,0.003,-0.03
241,-0.027,0.002,-0.032
242,-0.02,0.001,-0.026
243,-0.021,0.001,-0.029
244,-0.012,0.002,-0.019
245,-0.012,0.003,-0.018
246,-0.004,0.004,-0.008
247,0.012,0.005,0.01
248,0.015,0.006,0.013
249,0.026,0.007,0.023
250,0.025,0.006,0.021
251,0.021,0.005,0.016
252,0.023,0.004,0.019
253,0.017,0.004,0.016
254,0.018,0.004,0.021
255,0.011,0.005,0.016
256,0.009,0.005,0.015
257,0.013,0.006,0.019
258,0.006,0.007,0.011
259,-0.003,0.008,0.0
260,-0.01,0.007,-0.008
261,-0.01,0.006,-0.01
262,-0.002,0.006,-0.002
263,0.005,0.005,0.005
264,0.006,0.006,0.011
265,-0.002,0.005,0.008
266,-0.013,0.006,-0.001
267,-0.014,0.006,-0.002
268,-0.002,0.006,0.009
269,0.005,0.007,0.013
270,0.009,0.008,0.015
271,0.018,0.01,0.02
272,0.024,0.012,0.024
273,0.025,0.013,0.022
274,0.029,0.013,0.023
275,0.029,0.013,0.021
276,0.032,0.013,0.023
277,0.028,0.014,0.018
278,0.026,0.015,0.015
279,0.021,0.016,0.012
280,0.013,0.016,0.006
281,0.004,0.015,-0.0
282,-0.007,0.014,-0.01
283,-0.011,0.011,-0.014
284,-0.011,0.01,-0.015
285,-0.009,0.009,-0.015
286,-0.002,0.008,-0.009
287,0.001,0.006,-0.006
288,0.011,0.004,0.003
289,0.013,0.002,0.006
290,0.01,-0.001,0.003
291,0.006,-0.004,0.001
292,-0.006,-0.007,-0.008
293,-0.004,-0.009,-0.001
294,-0.006,-0.011,0.002
295,0.001,-0.013,0.013
296,0.008,-0.015,0.021
297,0.006,-0.016,0.017
298,-0.007,-0.017,-0.0
299,-0.026,-0.017,-0.023
300,-0.042,-0.018,-0.041
301,-0.041,-0.017,-0.042
302,-0.033,-0.017,-0.036
303,-0.017,-0.016,-0.021
304,-0.006,-0.015,-0.012
305,-0.007,-0.014,-0.013
306,-0.012,-0.012,-0.016
307,-0.031,-0.01,-0.034
308,-0.036,-0.008,-0.04
309,-0.026,-0.005,-0.031
310,-0.005,-0.002,-0.008
311,0.015,0.002,0.013
312,0.007,0.006,0.008
313,0.021,0.011,0.021
314,0.03,0.015,0.029
315,0.039,0.02,0.035
316,0.04,0.024,0.033
317,0.039,0.027,0.03
318,0.045,0.031,0.036
319,0.04,0.034,0.033
320,0.032,0.037,0.027
321,0.034,0.04,0.033
322,0.03,0.042,0.034
323,0.034,0.043,0.042
324,0.032,0.043,0.042
325,0.035,0.044,0.045
326,0.034,0.044,0.042
327,0.033,0.043,0.037
328,0.034,0.043,0.033
329,0.043,0.041,0.04
330,0.053,0.039,0.049
331,0.051,0.037,0.045
332,0.045,0.034,0.038
333,0.044,0.032,0.036
334,0.036,0.031,0.028
335,0.027,0.029,0.02
336,0.021,0.027,0.013
337,0.017,0.024,0.011
338,0.02,0.022,0.015
339,0.032,0.02,0.03
340,0.042,0.019,0.042
341,0.03,0.019,0.031
342,0.02,0.02,0.02
343,0.006,0.022,0.005
344,-0.003,0.022,-0.007
345,-0.003,0.024,-0.01
346,0.011,0.026,0.002
347,0.025,0.029,0.015
348,0.037,0.032,0.028
349,0.034,0.035,0.026
350,0.035,0.038,0.029
351,0.036,0.04,0.032
352,0.031,0.042,0.033
353,0.036,0.045,0.042
354,0.043,0.046,0.053
355,0.047,0.047,0.058
356,0.06,0.047,0.068
357,0.073,0.046,0.076
358,0.081,0.045,0.078
359,0.081,0.044,0.072
360,0.08,0.043,0.066
361,0.058,0.042,0.042
362,0.042,0.041,0.026
363,0.028,0.04,0.014
364,0.006,0.038,-0.005
365,0.001,0.035,-0.006
366,0.008,0.031,0.003
367,0.021,0.028,0.018
368,0.026,0.025,0.024
369,0.002,0.024,0.001
370,-0.001,0.023,-0.002
371,0.007,0.023,0.003
372,0.019,0.022,0.012
373,0.023,0.022,0.013
374,0.026,0.021,0.013
375,0.032,0.02,0.016
376,0.036,0.021,0.019
377,0.038,0.022,0.021
378,0.037,0.023,0.022
379,0.035,0.024,0.024
380,0.029,0.025,0.022
381,0.023,0.025,0.023
382,0.011,0.024,0.017
383,0.006,0.024,0.018
384,0.012,0.022,0.027
385,0.02,0.021,0.034
386,0.023,0.019,0.035
387,0.023,0.016,0.03
388,0.023,0.014,0.025
389,0.016,0.011,0.015
390,0.001,0.009,-0.002
391,-0.008,0.007,-0.012
392,-0.01,0.006,-0.014
393,-0.01,0.006,-0.012
394,0.009,0.008,0.01
395,0.022,0.012,0.023
396,0.036,0.019,0.036
397,0.043,0.029,0.042
398,0.054,0.043,0.053
399,0.065,0.062,0.064
400,0.067,0.087,0.066
