gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1043,2972,1.8342422246933,47.520565032959,-102.916221618652,3670144,1045,2395,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-04-04 09:32:58.583357,-69.62862034213526,45.26306334741659,38.99455034281746,0.014546859693861333,20.0,45.23,1.5732132722552272,44.835,1.8808,3.1666,9.3642,1.1773,2.8811,2.1594,0.9893912257257056,7
101429,npp,371,2524,3.01624870300293,47.5201416015625,-102.920585632324,3670144,372,2044,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-04-05 09:14:13.572943,-73.23383829094058,27.027961699972845,23.737198014276363,0.03654545414030302,17.0,27.0,1.1367971201176101,26.56,2.0688,4.3369,13.4825,0.8596,2.5663,2.5928,-0.34656305868387216,7
101805,npp,58,3544,6.93963670730591,47.5170440673828,-102.914329528809,3686528,57,2876,196611,3883139,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-04-08 09:57:51.131068,-64.68614788084675,60.717700380624564,50.595082255209135,0.036159413310424236,24.0,60.65,2.4157378735459294,60.39,3.2692,6.9396,26.6589,0.5372,3.728,3.728,0.8196863339473714,7
101917,npp,453,675,2.83164548873901,47.5163383483887,-102.91593170166,3670144,454,456,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-04-09 07:58:41.522365,92.85317501185487,57.371870452738406,48.246309370710264,0.02461663168283746,5.0,-57.36,2.2013981571160284,-57.67,2.9473,6.238,43.2398,0.5976,2.1806,1.6923,-0.2876238920378478,7
102179,npp,1125,2225,2.2710919380188,47.5148887634277,-102.913520812988,3686528,1125,1783,196611,3883139,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-04-11 09:01:39.652837,-74.87779602863276,11.080694877243902,9.802417299786995,0.007937590582813799,15.0,11.06,1.015504800579495,10.32,2.2309,3.9683,8.4909,0.9394,2.0567,2.1336,1.4951769434822952,7
102300,npp,405,1765,0.905721366405487,47.5184440612793,-102.920738220215,3686528,405,1347,196611,3883139,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-04-12 08:42:49.293242,101.25532617717259,15.426113126372687,13.628581776955423,0.0021179547296497144,12.0,-15.45,1.0442604737599883,-16.06,1.6526,2.6261,8.2658,1.4196,2.0805,1.2857,1.1153521950884275,7
102550,npp,854,3264,44.2837562561035,47.5159225463867,-102.912422180176,3686528,855,2607,196611,3883139,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-04-14 09:45:22.513853,-67.1141101198352,53.989464765082225,45.77449336833917,0.0008509110868950823,22.0,53.95,1.9513309067639726,53.57,2.1071,6.6091,11.8367,0.5641,23.0351,24.9789,24.9789,7
103278,npp,1632,2972,3.41207337379456,47.5178833007812,-102.914268493652,3686560,1635,2395,196611,3883171,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-04-20 09:32:50.354074,-68.91350600544851,45.268293451181215,39.0017293987304,7.299459754084434e-15,20.0,45.23,1.5732132722552272,44.835,1.8808,3.1666,9.3642,1.1773,3.884,4.017,4.017,7
103396,npp,942,2524,3.54264116287231,47.5181999206543,-102.915153503418,3686560,942,2043,196611,3883171,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-04-21 09:14:05.344298,-72.20802303195262,27.04039238035337,23.749490311382274,1.8100221786934217e-18,17.0,27.0,1.1367971201176101,26.56,2.0688,4.3369,13.4825,0.8596,3.0293,3.0453,3.0453,7
103515,npp,240,2072,3.64101004600525,47.51708984375,-102.912322998047,3686560,240,1637,196611,3883171,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-04-22 08:55:16.776908,-55.67146290324462,2.445195807248958,2.165990587189652,9.781981842462083e-18,14.0,2.22,1.0,1.64,1.5978,3.728,8.5308,1.0,3.641,3.641,3.641,7
103642,npp,1230,3955,5.99682760238647,47.516429901123,-102.914916992188,3686560,1227,3145,196611,3883171,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-04-23 10:16:20.791971,-60.71798783127468,68.32220559445307,55.4163351595734,9.31167108385631e-15,27.0,68.24,3.3166247903554,68.03,4.3903,11.6133,40.2204,0.321,2.0346,1.925,1.925,7
103760,npp,623,3544,4.74854946136475,47.5176696777344,-102.914085388184,3686560,628,2877,196611,3883171,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-04-24 09:57:42.908340,-64.22468134170552,60.7096353961114,50.594111555300934,2.1547317869239445e-15,24.0,60.65,2.4157378735459294,60.39,3.2692,6.9396,26.6589,0.5372,2.821,2.5509,2.5509,7
103988,npp,212,210,5.27995491027832,47.5199317932129,-102.915191650391,3686560,215,104,196611,3883171,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-04-26 07:39:32.291859,269.4751550648587,66.87816844914538,54.55661642248048,2.7775397532545656e-10,2.0,-66.85,3.1865100272627664,-67.06,5.3431,10.3833,38.8171,0.359,2.1265,1.8957,1.8957,7
104346,npp,210,1300,3.82422947883606,47.5196723937988,-102.915908813477,3686560,212,977,196611,3883171,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-04-29 08:23:47.229832,97.8822674959246,37.8157125819816,32.89768478757977,2.9485777748581347e-06,9.0,-37.84,1.357151599901897,-38.28,1.1117,4.5547,12.9067,0.8185,3.1897,3.1301,3.1301,7
104471,npp,1406,3263,2.89312982559204,47.5121192932129,-102.915740966797,3686560,1404,2606,196611,3883171,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-04-30 09:45:12.599021,-66.73042696173898,53.960444983995835,45.75563994295625,4.85117925881917e-10,22.0,53.92,1.9513309067639726,53.57,2.1071,6.6091,11.8367,0.5641,1.8236,1.6319,1.6319,7
132847,npp,1865,1753,4.16052150726318,47.5187454223633,-102.919975280762,3686560,1865,1336,196611,3883171,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-08-18 08:41:41.378880,100.33442247954049,16.103386903480985,14.223693881880882,3.93558039002006e-23,12.0,-16.11,1.0442604737599883,-16.06,1.6526,2.6261,8.2658,1.4196,5.1974,5.9062,5.9062,7
133209,npp,341,817,4.33108472824097,47.5171394348145,-102.92113494873,3686560,342,606,196611,3883171,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-08-20 08:03:51.835751,93.7679050244056,53.73392966270958,45.58032465033749,1.9190019964791339e-25,6.0,-53.72,1.9513309067639726,-53.72,4.5643,8.9984,14.0493,0.4143,1.3361,1.7943,1.7943,7
133404,npp,1667,2812,4.36771392822266,47.518627166748,-102.92008972168,3686560,1668,2264,196611,3883171,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-08-21 09:25:33.230471,-71.11171171716492,39.513284389022424,34.30863992104034,7.387654707324972e-27,19.0,39.49,1.4276677814245327,39.475,2.4054,4.881,10.8722,0.7638,3.3684,3.3359,3.3359,7
133584,npp,986,2364,5.32709455490112,47.5134239196777,-102.912147521973,3686560,986,1910,196611,3883171,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-08-22 09:06:46.464481,-73.49763743143983,18.797964123643276,16.586059187920817,2.2321972223644718e-26,16.0,18.79,1.0442604737599883,18.74,1.6798,4.3237,15.5172,0.8622,4.6888,4.5931,4.5931,7
133762,npp,276,1907,4.67517900466919,47.5181350708008,-102.912437438965,3686560,276,1479,196611,3883171,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-08-23 08:47:57.919319,100.46333771979458,7.371831194195122,6.526480216261847,3.475097169612704e-24,13.0,-7.37,1.0,-7.37,1.4463,3.924,7.4291,0.9501,4.4792,4.4417,4.4417,7
134138,npp,699,3395,4.1578540802002,47.5147438049316,-102.913421630859,3686560,698,2743,196611,3883171,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-08-25 09:50:27.641164,-65.72059100561798,57.3013680146141,48.20343318240563,6.079105960402519e-22,23.0,57.26,2.2013981571160284,57.18,3.9102,6.8736,16.8289,0.5424,2.4943,2.2551,2.2551,7
134322,npp,39,2961,3.81559348106384,47.5160980224609,-102.920776367188,3686560,39,2387,196611,3883171,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-08-26 09:31:46.218734,-69.65566135120874,44.87757027059788,38.688450655389225,8.900841180667244e-17,20.0,44.85,1.5732132722552272,44.835,1.8808,3.1666,9.3642,1.1773,4.1405,4.492,4.492,7
134492,npp,202,44,2.023078083992,47.5142784118652,-102.916534423828,3686528,201,17,196611,3883139,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-08-27 07:32:08.169974,268.066839493724,69.59613762770533,56.12673850043411,0.000555875338275108,1.0,-69.55,3.5496478698597698,-69.56,2.8189,11.3931,27.803,0.3272,1.0883,0.662,0.662,7
134687,npp,1737,2061,4.93292617797852,47.5181770324707,-102.912010192871,3686560,1737,1626,196611,3883171,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-08-28 08:54:12.704091,-62.106035169777066,1.6645699565003713,1.4745625380235974,0.00030907074853691436,14.0,1.59,1.0,1.64,1.5978,3.728,8.5308,1.0,4.9329,4.9329,4.9329,7
134872,npp,1008,1600,1.8332804441452,47.5183372497559,-102.914215087891,3686528,1010,1203,196611,3883139,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-08-29 08:35:20.606145,98.08483725002168,24.265992034840142,21.35027414029656,0.013426979044809492,11.0,-24.26,1.1367971201176101,-24.26,2.0418,4.183,12.2491,0.8912,1.661,1.6339,0.5539635996335646,7
135048,npp,250,1131,3.22035098075867,47.517276763916,-102.919486999512,3670144,250,832,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-08-30 08:16:26.727446,95.7636617662736,44.138070969856436,38.090347633688964,0.05180435652979591,8.0,-44.14,1.5732132722552272,-44.14,2.1103,8.9431,32.35,0.4169,0.0904,1.3424,-2.824241664322417,7
135249,npp,1493,3108,9.10499000549316,47.51513671875,-102.915733337402,3686528,1494,2490,196611,3883139,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-08-31 09:37:59.235191,-68.55219750737687,49.58177704334313,42.41364458323893,0.07835031537000142,21.0,49.55,1.7549928774784245,49.55,3.1989,4.7349,9.105,0.7873,6.2181,7.1688,0.8670580172444993,7
136001,npp,478,3672,6.07885646820068,47.5204162597656,-102.919334411621,3686528,476,2974,196611,3883139,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-09-04 10:02:50.118211,-63.43365147562486,63.3107792917652,52.331117247761576,0.06468876585511707,25.0,63.25,2.7445598364131496,63.25,2.4197,6.8095,13.368,0.5475,3.4618,3.328,-1.8749390012884688,7
136362,npp,137,352,1.73053014278412,47.5134353637695,-102.920616149902,3670144,137,194,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-09-06 07:44:46.660637,90.26641501251909,64.31398182039096,52.969610010372726,0.029626060044314652,3.0,-64.28,2.7445598364131496,-64.28,2.0478,6.6263,20.535,0.5626,1.9442,0.9736,-1.4092338850104305,7
136561,npp,1586,2363,0.830805778503418,47.5187568664551,-102.915435791016,3670144,1586,1909,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-09-07 09:06:42.299397,-75.14426062857558,18.742730003428836,16.538140041407956,0.025692289992202348,16.0,18.74,1.0442604737599883,18.74,1.6798,4.3237,15.5172,0.8622,0.3831,0.7163,-1.3501394484234686,7
136755,npp,875,1905,1.029505968093872,47.5149040222168,-102.921005249023,3670144,875,1478,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-09-08 08:47:51.981194,97.23409806597539,7.520808089458052,6.658382887662859,0.014728816416789376,13.0,-7.48,1.0,-7.37,1.4463,3.924,7.4291,0.9501,0.8335,0.9781,-0.20654361415343692,7
137142,npp,1277,3393,1.61725354194641,47.519416809082,-102.920059204102,3686528,1275,2742,196611,3883139,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-09-10 09:50:21.721201,-65.63723335175847,57.256642962826625,48.17288319568241,0.005211458370456458,23.0,57.21,2.2013981571160284,57.18,3.9102,6.8736,16.8289,0.5424,1.3402,0.8771,0.45794066605988143,7
137916,npp,248,3944,2.1243668794632002,47.5122566223145,-102.91722869873,3686560,248,3139,196611,3883171,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-09-14 10:15:10.826180,-61.00435672042335,68.1421083858363,55.31301589246824,3.085091266026054e-09,27.0,68.06,3.3166247903554,68.03,4.3903,11.6133,40.2204,0.321,0.867,0.6819,0.6819,7
138492,npp,1394,2661,0.751034498214722,47.5129699707031,-102.91365814209,3670176,1395,2144,196611,3866787,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-09-17 09:19:08.359905,-72.40103812469565,33.34353363792067,29.13960743697432,2.0987074848808798e-26,18.0,33.32,1.2365102219381485,33.37,1.9694,4.6157,10.88,0.8077,0.6026,0.6066,0.6066,7
139283,npp,426,3250,1.32501482963562,47.5151138305664,-102.916648864746,3670176,425,2592,196611,3866787,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-09-21 09:44:02.820673,-66.91783364075131,53.601495164796184,45.48607281750123,1.5099790759205683e-27,22.0,53.57,1.9513309067639726,53.57,2.1071,6.6091,11.8367,0.5641,1.02,0.7474,0.7474,7
140059,npp,684,1441,25.9984092712402,47.5175704956055,-102.918388366699,3670176,684,1082,196611,3866787,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-09-25 08:28:50.487625,97.8244565920008,31.83687167430592,27.85791575680702,8.261052521438098e-07,10.0,-31.85,1.2365102219381485,-31.71,2.1383,6.6735,52.6604,0.5586,19.3566,14.5234,14.5234,7
140634,npp,517,2508,2.29589796066284,47.5186347961426,-102.912956237793,3670144,518,2030,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-09-28 09:12:45.955721,-72.74197067465028,26.276841171286232,23.089946801300098,0.03369320580821422,17.0,26.21,1.1367971201176101,26.56,2.0688,4.3369,13.4825,0.8596,1.9326,1.9736,-0.7363557745563314,7
141015,npp,805,3940,13.8657369613647,47.5156631469727,-102.920349121094,3670144,807,3137,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-09-30 10:15:01.491105,-61.2059167753835,68.08196249755463,55.27571421063662,0.10918784001573328,27.0,67.99,3.3166247903554,68.03,4.3903,11.6133,40.2204,0.321,4.4071,4.451,-4.3310143694914265,7
141208,npp,195,3529,5.32546472549438,47.5166282653809,-102.914306640625,3670144,197,2864,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-10-01 09:56:23.647360,-64.90356803448483,60.38618694933872,50.37072897453897,0.10988970534665535,24.0,60.33,2.4157378735459294,60.39,3.2692,6.9396,26.6589,0.5372,3.0598,2.8609,-5.9775656320195365,7
141384,npp,580,657,3.98046135902405,47.5165328979492,-102.919479370117,3670144,582,439,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-10-02 07:57:12.303088,92.86502982219102,57.8071837140775,48.558229506553204,0.10855020294080801,5.0,-57.79,2.2013981571160284,-57.67,2.9473,6.238,43.2398,0.5976,2.7025,2.3788,-6.351929007003193,7
141783,npp,1246,2206,7.96191883087158,47.5202598571777,-102.919128417969,3670144,1247,1766,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-10-04 09:00:08.772163,-71.57423909114365,10.006805504549103,8.854592688325289,0.06696882078840692,15.0,9.97,1.0,10.32,2.2309,3.9683,8.4909,0.9394,7.7216,7.4798,2.093475420386179,7
141975,npp,522,1747,2.02553772926331,47.5148239135742,-102.914077758789,3670144,522,1330,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-10-05 08:41:18.480161,99.74908727174837,16.441571639704886,14.520094299531694,0.04843361103240053,12.0,-16.44,1.0442604737599883,-16.06,1.6526,2.6261,8.2658,1.4196,3.1529,2.8754,-1.0201314803517536,7
144733,npp,418,196,1.116300463676453,47.5154876708984,-102.913970947266,3670176,421,96,196611,3866787,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-10-19 07:38:12.998072,269.2363366601687,67.14212633482485,54.70692578838599,5.734449716218969e-26,2.0,-67.08,3.1865100272627664,-67.06,5.3431,10.3833,38.8171,0.359,0.8198,0.4008,0.4008,7
145924,npp,356,2360,1.043567597866058,47.5165863037109,-102.914474487305,3670176,356,1906,196611,3866787,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-10-25 09:06:32.561094,-74.37246392434615,18.577210663982306,16.39121205180331,0.000524332648877697,16.0,18.57,1.0442604737599883,18.74,1.6798,4.3237,15.5172,0.8622,0.5869,0.8998,0.8998,7
146681,npp,424,507,15.6347637176514,47.5175132751465,-102.920150756836,3670144,424,308,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-10-29 07:50:59.017016,91.66537873119283,61.20921597658891,50.91776465378412,0.1796551274413845,4.0,-61.18,2.5331140255951103,-61.18,5.4352,14.9104,39.6537,0.25,4.014,3.9091,-10.540621786928936,7
147264,npp,422,1598,4.43232774734497,47.5205116271973,-102.920333862305,3670144,423,1202,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-11-01 08:35:12.387012,99.70790921243842,24.34650959184915,21.41695290180561,0.10923268247465834,11.0,-24.36,1.1367971201176101,-24.26,2.0418,4.183,12.2491,0.8912,3.9473,3.9502,-4.835421063410697,7
147653,npp,920,3105,8.13930416107178,47.5118942260742,-102.915657043457,3670144,920,2488,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-11-03 09:37:51.103719,-68.48227963201944,49.494435092925734,42.33830138519232,0.06441207265567252,21.0,49.46,1.7549928774784245,49.55,3.1989,4.7349,9.105,0.7873,5.6678,6.4084,1.2277155249766585,7
149262,npp,351,1905,2.10899233818054,47.5175323486328,-102.916618347168,3670176,351,1478,196611,3866787,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-11-11 08:47:49.559328,97.35107243864313,7.493503961974087,6.6331566052264455,1.3677396742264375e-15,13.0,-7.48,1.0,-7.37,1.4463,3.924,7.4291,0.9501,1.913,2.0037,2.0037,7
149468,npp,1393,3807,21.3069648742676,47.5156860351562,-102.91219329834,3670176,1397,3062,196611,3866787,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-11-12 10:09:00.768402,-62.44666023190115,65.83818648155992,53.92146620456073,6.029619663374283e-16,26.0,65.75,3.0,65.71,5.6942,20.4894,114.2965,0.1819,4.0005,3.8768,3.8768,7
149654,npp,782,3391,1.3134138584137,47.5190582275391,-102.919372558594,3670176,780,2740,196611,3866787,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-11-13 09:50:21.175260,-65.77915759237595,57.23275198427415,48.14572676150559,9.647562174734144e-24,23.0,57.17,2.2013981571160284,57.18,3.9102,6.8736,16.8289,0.5424,1.2022,0.7123,0.7123,7
149840,npp,143,2959,1.17881405353546,47.5124626159668,-102.915092468262,3670176,141,2385,196611,3866787,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-11-14 09:31:39.802831,-68.84408402217366,44.82920918015914,38.643478248127536,8.746577564654195e-29,20.0,44.79,1.5732132722552272,44.835,1.8808,3.1666,9.3642,1.1773,2.4645,1.3878,1.3878,7
150015,npp,294,46,2.81893396377563,47.518196105957,-102.92170715332,3670176,295,19,196611,3866787,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-11-15 07:32:03.581456,268.08708185700294,69.59119429776754,56.11229882780837,8.890291726680062e-31,1.0,-69.52,3.5496478698597698,-69.56,2.8189,11.3931,27.803,0.3272,1.3125,0.9224,0.9224,7
150583,npp,354,1132,2.1103169918060303,47.5198516845703,-102.917625427246,3670176,356,833,196611,3866787,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-11-18 08:16:24.090384,96.64930529129164,44.10501474013649,38.05781705857538,2.865867219592045e-24,8.0,-44.1,1.5732132722552272,-44.14,2.1103,8.9431,32.35,0.4169,-0.6152,0.8797,0.8797,7
150777,npp,1600,3105,2.94309878349304,47.5175552368164,-102.919967651367,3670176,1603,2489,196611,3866787,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-11-19 09:37:54.874842,-67.67723228478822,49.49568252246862,42.33958180264896,4.0771315881435484e-24,21.0,49.46,1.7549928774784245,49.55,3.1989,4.7349,9.105,0.7873,2.707,2.3172,2.3172,7
151811,npp,275,352,10.1576452255249,47.5179405212402,-102.921424865723,3670144,278,195,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-11-25 07:44:46.935217,90.4242428103261,64.28362912370544,52.94016749822217,0.04879664449929387,3.0,-64.28,2.7445598364131496,-64.28,2.0478,6.6263,20.535,0.5626,5.0147,5.7148,1.7900696168912709,7
152004,npp,1728,2361,5.92129755020142,47.5156669616699,-102.919143676758,3670144,1728,1908,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-11-26 09:06:40.781407,-71.91668222625586,18.69240803699549,16.491847035226197,0.057090651708234345,16.0,18.63,1.0442604737599883,18.74,1.6798,4.3237,15.5172,0.8622,5.2578,5.1054,0.5135798523251323,7
152366,npp,269,1444,6.24789714813232,47.5139198303223,-102.913604736328,3670144,268,1084,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-11-28 08:29:00.133233,98.08789603244968,31.664038096925935,27.70806921024723,0.22223978376364437,10.0,-31.71,1.2365102219381485,-31.71,2.1383,6.6735,52.6604,0.5586,3.3838,3.4902,-14.384619890234687,7
154332,npp,1247,3667,1.54749691486359,47.5198173522949,-102.914489746094,3670176,1244,2971,196611,3866787,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-12-09 10:02:47.939397,-63.138021170542466,63.259593681951,52.29070517781666,6.717197753642419e-05,25.0,63.15,2.7445598364131496,63.25,2.4197,6.8095,13.368,0.5475,1.8107,0.8472,0.8472,7
154533,npp,624,3248,6.55205488204956,47.5160179138184,-102.916412353516,3670176,628,2592,196611,3866787,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-12-10 09:44:08.290477,-66.82384617106095,53.59704953668715,45.47889165753499,1.5465843651845368e-11,22.0,53.51,1.9513309067639726,53.57,2.1071,6.6091,11.8367,0.5641,3.6987,3.6958,3.6958,7
155473,npp,133,970,21.6232948303223,47.5189666748047,-102.919792175293,3670176,134,716,196611,3866787,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-12-15 08:10:03.759785,94.9714550852102,49.328290410982945,42.20959050382886,1.8205554663577117e-29,7.0,-49.36,1.7549928774784245,-49.255,1.8874,3.6225,13.8632,1.0291,13.9849,22.2533,22.2533,7
155674,npp,1418,2956,1.096266746520996,47.5172271728516,-102.917251586914,3670176,1418,2383,196611,3866787,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-12-16 09:31:39.811526,-69.16754496441735,44.74786912169972,38.58222584691403,3.841132974896285e-28,20.0,44.69,1.5732132722552272,44.835,1.8808,3.1666,9.3642,1.1773,2.412,1.2906,1.2906,7
156037,npp,30,2056,5.08341550827026,47.5145225524902,-102.917877197266,3670176,30,1622,196611,3866787,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-12-18 08:54:06.261228,-58.31740030883729,1.4551308169800903,1.2889645963410417,1.7055016071522954e-21,14.0,1.3,1.0,1.64,1.5978,3.728,8.5308,1.0,5.0834,5.0834,5.0834,7
156413,npp,421,3527,3.76361131668091,47.5208625793457,-102.918731689453,3670176,423,2863,196611,3866787,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-12-20 09:56:34.159681,-64.97418021608513,60.38722050688729,50.37013257853785,2.90597410634877e-16,24.0,60.29,2.4157378735459294,60.39,3.2692,6.9396,26.6589,0.5372,2.4133,2.0218,2.0218,7
157135,npp,784,1748,6.65396070480347,47.5140495300293,-102.912155151367,3670144,784,1331,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-12-24 08:41:30.627999,98.41681141113496,16.366162638797668,14.454249284849128,0.025114621103635677,12.0,-16.39,1.0442604737599883,-16.06,1.6526,2.6261,8.2658,1.4196,7.5851,9.4458,7.425822652845955,7
157542,npp,1221,3246,11.836745262146,47.5163879394531,-102.917541503906,3670144,1222,2587,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-12-26 09:44:05.672151,-67.2000365345446,53.5347480235261,45.43484709595841,0.060569331887330144,22.0,53.46,1.9513309067639726,53.57,2.1071,6.6091,11.8367,0.5641,6.407,6.6767,1.8050884459260104,7
157745,npp,566,2805,21.9084949493408,47.5196800231934,-102.919845581055,3670144,567,2259,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-12-27 09:25:22.463250,-70.70162208298625,39.28506342094907,34.11935105937165,0.11858548951022814,19.0,39.23,1.4276677814245327,39.475,2.4054,4.881,10.8722,0.7638,15.6547,16.733,7.1951295490236244,7
158305,npp,210,3801,41.6511001586914,47.5159111022949,-102.91862487793,3670144,213,3058,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2012-12-30 10:08:56.528023,-62.5225850638938,65.76207844200735,53.885250811565804,0.10456069433677671,26.0,65.65,3.0,65.71,5.6942,20.4894,114.2965,0.1819,10.7819,7.5783,-0.8315515001053173,7
169006,npp,379,3098,5.31614017486572,47.5189094543457,-102.918037414551,3670144,378,2484,196611,3866755,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2013-01-06 09:37:46.705820,-68.03888007095362,49.31088252109634,42.202118007496445,0.0007235729731874438,21.0,49.25,1.7549928774784245,49.55,3.1989,4.7349,9.105,0.7873,4.0592,4.1856,4.1856,7
169540,npp,1354,1743,77.5662155151367,47.5204772949219,-102.917915344238,3670176,1355,1327,196611,3866787,7038,usa_bakken_46_39,47.51666667,-102.91666667,46,39,usa_bakken,2013-01-09 08:41:24.656808,99.49923009093337,16.621872476342574,14.679122970386738,4.271692901715116e-21,12.0,-16.66,1.0442604737599883,-16.06,1.6526,2.6261,8.2658,1.4196,75.4918,110.1115,110.1115,7
