lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.805,0.769,0.815
2,0.608,0.655,0.615
3,0.467,0.561,0.457
4,0.402,0.486,0.366
5,0.368,0.427,0.305
6,0.357,0.381,0.269
7,0.355,0.347,0.247
8,0.363,0.323,0.241
9,0.374,0.306,0.242
10,0.383,0.296,0.246
11,0.357,0.291,0.219
12,0.313,0.289,0.177
13,0.278,0.29,0.143
14,0.291,0.294,0.153
15,0.307,0.298,0.167
16,0.315,0.302,0.174
17,0.303,0.306,0.165
18,0.292,0.31,0.158
19,0.289,0.312,0.16
20,0.295,0.313,0.171
21,0.285,0.313,0.171
22,0.27,0.311,0.17
23,0.262,0.308,0.179
24,0.266,0.303,0.203
25,0.277,0.297,0.237
26,0.291,0.287,0.277
27,0.3,0.276,0.309
28,0.292,0.267,0.325
29,0.281,0.259,0.329
30,0.272,0.253,0.322
31,0.262,0.247,0.3
32,0.246,0.241,0.265
33,0.234,0.234,0.228
34,0.213,0.226,0.182
35,0.207,0.218,0.152
36,0.202,0.208,0.127
37,0.195,0.2,0.105
38,0.18,0.192,0.083
39,0.173,0.186,0.073
40,0.172,0.181,0.071
41,0.177,0.175,0.075
42,0.168,0.169,0.067
43,0.161,0.163,0.06
44,0.149,0.157,0.049
45,0.139,0.151,0.041
46,0.131,0.145,0.035
47,0.138,0.139,0.043
48,0.136,0.135,0.042
49,0.135,0.132,0.044
50,0.133,0.129,0.048
51,0.133,0.127,0.056
52,0.134,0.124,0.068
53,0.137,0.121,0.087
54,0.131,0.118,0.102
55,0.129,0.113,0.126
56,0.123,0.107,0.149
57,0.121,0.101,0.173
58,0.101,0.095,0.173
59,0.079,0.089,0.16
60,0.059,0.084,0.136
61,0.058,0.08,0.117
62,0.062,0.075,0.096
63,0.06,0.071,0.068
64,0.058,0.067,0.042
65,0.057,0.064,0.021
66,0.065,0.062,0.015
67,0.072,0.059,0.013
68,0.073,0.056,0.009
69,0.06,0.053,-0.007
70,0.037,0.05,-0.028
71,0.032,0.047,-0.035
72,0.034,0.044,-0.034
73,0.029,0.041,-0.04
74,0.025,0.038,-0.043
75,0.025,0.034,-0.042
76,0.033,0.031,-0.032
77,0.042,0.027,-0.021
78,0.052,0.022,-0.009
79,0.063,0.016,0.005
80,0.034,0.01,-0.017
81,0.011,0.004,-0.029
82,-0.001,-0.003,-0.026
83,-0.005,-0.009,-0.012
84,-0.014,-0.015,0.001
85,-0.024,-0.021,0.015
86,-0.037,-0.025,0.03
87,-0.052,-0.029,0.042
88,-0.057,-0.033,0.05
89,-0.056,-0.035,0.049
90,-0.053,-0.037,0.036
91,-0.051,-0.038,0.015
92,-0.048,-0.039,-0.008
93,-0.045,-0.04,-0.029
94,-0.041,-0.041,-0.047
95,-0.039,-0.042,-0.059
96,-0.039,-0.042,-0.066
97,-0.042,-0.042,-0.071
98,-0.038,-0.042,-0.067
99,-0.026,-0.041,-0.055
100,-0.018,-0.04,-0.047
101,-0.011,-0.038,-0.04
102,-0.017,-0.036,-0.045
103,-0.026,-0.034,-0.052
104,-0.031,-0.033,-0.057
105,-0.037,-0.034,-0.062
106,-0.042,-0.034,-0.065
107,-0.044,-0.035,-0.062
108,-0.04,-0.036,-0.055
109,-0.041,-0.038,-0.051
110,-0.043,-0.04,-0.05
111,-0.051,-0.042,-0.053
112,-0.058,-0.045,-0.054
113,-0.063,-0.047,-0.045
114,-0.061,-0.049,-0.026
115,-0.054,-0.051,0.002
116,-0.049,-0.052,0.031
117,-0.048,-0.052,0.051
118,-0.042,-0.053,0.065
119,-0.033,-0.052,0.069
120,-0.029,-0.052,0.056
121,-0.037,-0.051,0.023
122,-0.042,-0.049,-0.006
123,-0.052,-0.047,-0.035
124,-0.057,-0.045,-0.054
125,-0.06,-0.043,-0.066
126,-0.059,-0.041,-0.07
127,-0.055,-0.041,-0.07
128,-0.05,-0.04,-0.067
129,-0.036,-0.039,-0.054
130,-0.034,-0.039,-0.051
131,-0.036,-0.038,-0.052
132,-0.04,-0.037,-0.055
133,-0.037,-0.036,-0.049
134,-0.021,-0.036,-0.03
135,-0.017,-0.036,-0.02
136,-0.02,-0.036,-0.019
137,-0.029,-0.036,-0.026
138,-0.034,-0.036,-0.031
139,-0.039,-0.035,-0.035
140,-0.043,-0.035,-0.036
141,-0.042,-0.035,-0.031
142,-0.043,-0.036,-0.022
143,-0.045,-0.037,-0.01
144,-0.044,-0.038,0.012
145,-0.045,-0.04,0.034
146,-0.043,-0.042,0.056
147,-0.043,-0.043,0.071
148,-0.038,-0.044,0.079
149,-0.032,-0.044,0.075
150,-0.033,-0.045,0.056
151,-0.039,-0.045,0.027
152,-0.045,-0.045,-0.001
153,-0.048,-0.045,-0.023
154,-0.05,-0.044,-0.039
155,-0.05,-0.044,-0.048
156,-0.05,-0.042,-0.054
157,-0.05,-0.041,-0.056
158,-0.046,-0.039,-0.053
159,-0.041,-0.036,-0.049
160,-0.037,-0.035,-0.046
161,-0.034,-0.033,-0.042
162,-0.03,-0.032,-0.034
163,-0.025,-0.03,-0.023
164,-0.017,-0.028,-0.013
165,-0.011,-0.026,-0.007
166,-0.013,-0.024,-0.009
167,-0.016,-0.022,-0.013
168,-0.025,-0.021,-0.025
169,-0.033,-0.02,-0.035
170,-0.034,-0.02,-0.037
171,-0.03,-0.019,-0.026
172,-0.019,-0.018,-0.003
173,-0.011,-0.017,0.024
174,-0.005,-0.017,0.054
175,0.001,-0.016,0.087
176,-0.006,-0.016,0.1
177,-0.018,-0.016,0.098
178,-0.02,-0.016,0.093
179,-0.019,-0.015,0.082
180,-0.018,-0.014,0.06
181,-0.015,-0.013,0.04
182,-0.014,-0.011,0.022
183,-0.014,-0.01,0.009
184,-0.014,-0.008,0.0
185,-0.014,-0.007,-0.004
186,-0.014,-0.006,-0.008
187,-0.016,-0.005,-0.012
188,-0.017,-0.004,-0.016
189,-0.008,-0.003,-0.009
190,0.003,-0.001,0.001
191,0.019,-0.0,0.019
192,0.024,0.0,0.024
193,0.017,0.001,0.016
194,0.007,0.001,0.002
195,0.002,0.002,-0.007
196,0.002,0.001,-0.01
197,0.0,0.001,-0.011
198,-0.002,0.0,-0.011
199,-0.006,-0.001,-0.012
200,-0.008,-0.003,-0.008
201,-0.01,-0.006,0.0
202,-0.011,-0.008,0.016
203,-0.014,-0.01,0.035
204,-0.018,-0.011,0.059
205,-0.016,-0.012,0.087
206,-0.008,-0.013,0.113
207,-0.004,-0.014,0.122
208,0.003,-0.015,0.122
209,-0.004,-0.016,0.095
210,-0.016,-0.016,0.057
211,-0.028,-0.016,0.02
212,-0.032,-0.015,-0.004
213,-0.032,-0.014,-0.017
214,-0.032,-0.011,-0.022
215,-0.026,-0.009,-0.017
216,-0.016,-0.007,-0.006
217,-0.007,-0.007,0.001
218,0.002,-0.007,0.007
219,0.005,-0.008,0.008
220,0.009,-0.009,0.01
221,0.007,-0.009,0.005
222,0.007,-0.01,0.003
223,0.003,-0.011,-0.002
224,-0.006,-0.011,-0.01
225,-0.017,-0.013,-0.019
226,-0.021,-0.016,-0.021
227,-0.02,-0.019,-0.019
228,-0.019,-0.022,-0.02
229,-0.019,-0.024,-0.02
230,-0.024,-0.026,-0.019
231,-0.026,-0.027,-0.009
232,-0.03,-0.028,0.005
233,-0.036,-0.029,0.022
234,-0.039,-0.03,0.045
235,-0.05,-0.031,0.055
236,-0.055,-0.031,0.06
237,-0.048,-0.03,0.066
238,-0.036,-0.029,0.063
239,-0.025,-0.026,0.052
240,-0.016,-0.024,0.037
241,-0.009,-0.023,0.022
242,-0.015,-0.022,0.002
243,-0.024,-0.021,-0.017
244,-0.031,-0.02,-0.031
245,-0.029,-0.019,-0.035
246,-0.022,-0.017,-0.032
247,-0.009,-0.017,-0.025
248,0.01,-0.017,-0.011
249,0.03,-0.017,0.006
250,0.011,-0.018,-0.011
251,-0.007,-0.02,-0.025
252,-0.024,-0.022,-0.038
253,-0.033,-0.024,-0.044
254,-0.038,-0.027,-0.046
255,-0.041,-0.03,-0.047
256,-0.049,-0.032,-0.058
257,-0.055,-0.035,-0.063
258,-0.054,-0.037,-0.059
259,-0.052,-0.04,-0.051
260,-0.052,-0.042,-0.041
261,-0.054,-0.044,-0.028
262,-0.061,-0.045,-0.015
263,-0.029,-0.046,0.035
264,-0.016,-0.047,0.069
265,-0.02,-0.047,0.08
266,-0.037,-0.048,0.07
267,-0.056,-0.048,0.047
268,-0.065,-0.048,0.024
269,-0.059,-0.048,0.004
270,-0.05,-0.046,-0.01
271,-0.04,-0.043,-0.021
272,-0.033,-0.039,-0.029
273,-0.029,-0.036,-0.036
274,-0.027,-0.033,-0.042
275,-0.027,-0.033,-0.048
276,-0.029,-0.033,-0.056
277,-0.036,-0.033,-0.066
278,-0.043,-0.034,-0.076
279,-0.047,-0.034,-0.081
280,-0.046,-0.035,-0.081
281,-0.041,-0.035,-0.075
282,-0.034,-0.036,-0.067
283,-0.031,-0.036,-0.062
284,-0.027,-0.036,-0.056
285,-0.024,-0.036,-0.053
286,-0.025,-0.036,-0.055
287,-0.028,-0.034,-0.056
288,-0.029,-0.033,-0.053
289,-0.028,-0.032,-0.042
290,-0.03,-0.032,-0.028
291,-0.035,-0.032,-0.011
292,-0.042,-0.033,0.004
293,-0.051,-0.033,0.019
294,-0.059,-0.034,0.032
295,-0.061,-0.034,0.04
296,-0.038,-0.033,0.059
297,-0.027,-0.033,0.054
298,-0.019,-0.032,0.041
299,-0.014,-0.031,0.024
300,-0.013,-0.03,0.006
301,-0.019,-0.029,-0.015
302,-0.019,-0.028,-0.03
303,-0.023,-0.027,-0.045
304,-0.019,-0.028,-0.05
305,-0.023,-0.028,-0.059
306,-0.025,-0.027,-0.064
307,-0.03,-0.025,-0.073
308,-0.034,-0.023,-0.078
309,-0.035,-0.021,-0.083
310,-0.031,-0.018,-0.083
311,-0.024,-0.016,-0.081
312,-0.02,-0.013,-0.081
313,-0.015,-0.009,-0.077
314,-0.006,-0.005,-0.069
315,0.008,-0.001,-0.054
316,0.017,0.003,-0.041
317,0.021,0.008,-0.029
318,0.014,0.011,-0.023
319,-0.001,0.013,-0.021
320,0.001,0.014,0.002
321,0.005,0.016,0.031
322,0.006,0.018,0.057
323,0.011,0.021,0.082
324,0.026,0.023,0.109
325,0.046,0.026,0.131
326,0.061,0.029,0.137
327,0.073,0.032,0.131
328,0.072,0.035,0.106
329,0.039,0.037,0.055
330,0.021,0.038,0.018
331,0.026,0.04,0.004
332,0.04,0.041,0.002
333,0.037,0.043,-0.014
334,0.024,0.044,-0.033
335,0.013,0.045,-0.05
336,0.004,0.047,-0.063
337,0.013,0.048,-0.058
338,0.035,0.05,-0.041
339,0.048,0.052,-0.031
340,0.061,0.054,-0.02
341,0.074,0.056,-0.006
342,0.122,0.057,0.039
343,0.12,0.058,0.037
344,0.095,0.057,0.015
345,0.061,0.058,-0.013
346,0.04,0.058,-0.026
347,0.032,0.058,-0.023
348,0.035,0.059,-0.005
349,0.039,0.06,0.018
350,0.048,0.06,0.05
351,0.058,0.06,0.084
352,0.063,0.06,0.115
353,0.057,0.057,0.133
354,0.056,0.054,0.145
355,0.054,0.051,0.143
356,0.051,0.049,0.13
357,0.053,0.047,0.113
358,0.051,0.044,0.087
359,0.042,0.041,0.055
360,0.035,0.037,0.024
361,0.031,0.035,-0.001
362,0.033,0.033,-0.014
363,0.028,0.033,-0.029
364,0.025,0.034,-0.037
365,0.031,0.035,-0.036
366,0.04,0.036,-0.029
367,0.046,0.037,-0.025
368,0.052,0.036,-0.022
369,0.033,0.034,-0.042
370,0.032,0.032,-0.045
371,0.03,0.03,-0.046
372,0.029,0.029,-0.044
373,0.029,0.03,-0.043
374,0.02,0.031,-0.047
375,0.028,0.034,-0.035
376,0.035,0.035,-0.021
377,0.037,0.036,-0.006
378,0.038,0.038,0.012
379,0.036,0.04,0.033
380,0.036,0.041,0.058
381,0.042,0.043,0.09
382,0.05,0.045,0.123
383,0.065,0.046,0.155
384,0.06,0.047,0.158
385,0.045,0.049,0.138
386,0.033,0.049,0.106
387,0.032,0.05,0.078
388,0.036,0.05,0.056
389,0.046,0.05,0.04
390,0.056,0.049,0.027
391,0.06,0.048,0.014
392,0.061,0.046,0.003
393,0.057,0.043,-0.007
394,0.049,0.04,-0.018
395,0.036,0.036,-0.032
396,0.02,0.031,-0.047
397,0.008,0.026,-0.061
398,0.004,0.019,-0.065
399,0.014,0.012,-0.054
400,0.017,0.003,-0.048
