gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1613,3018,3.28607869148254,47.5249710083008,-102.405746459961,3686560,1612,2429,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-04-20 09:32:48.574837,-68.63376036764176,46.8122800043535,40.23438907117607,9.824111795934324e-15,20.0,46.76,1.646109783506203,46.425,0.9385,2.1927,3.1907,0.5494,1.869,1.8055,7
103396,npp,926,2572,2.98939442634583,47.5243339538574,-102.406921386719,3686560,925,2080,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-04-21 09:14:03.565019,-71.71032622039066,29.310697660663276,25.70136178713918,2.263730676553926e-18,17.0,29.27,1.184412938166907,28.85,0.6802,1.2335,3.8496,0.9767,2.6873,2.9198,7
103515,npp,227,2121,3.89816880226135,47.5251770019531,-102.408912658691,3686560,227,1685,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-04-22 08:55:16.776908,-75.39567346089142,5.06864285206261,4.488908750917197,1.1197954067493858e-17,14.0,5.05,1.0,4.44,0.6026,1.2048,3.8982,1.0,3.8982,3.8982,7
103642,npp,1204,3997,2.98763823509216,47.5243110656738,-102.405212402344,3686560,1206,3166,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-04-23 10:16:19.012691,-60.82874523693973,69.00512794794783,55.80618228236366,1.116802853006447e-14,27.0,68.91,3.5496478698597698,68.68,1.9402,2.9212,5.6711,0.4124,1.2235,1.2322,7
103988,npp,212,260,4.54027652740479,47.5233116149902,-102.403602600098,3686560,214,134,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-04-26 07:39:32.291859,269.85873579152644,66.00372384459902,54.0261549734467,2.1739163923383345e-10,2.0,-65.97,3.0,-66.15,1.0092,3.2445,6.2238,0.3713,1.6367,1.6859,7
104471,npp,1384,3308,2.59479403495789,47.5271987915039,-102.40828704834,3686560,1384,2655,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-04-30 09:45:10.819740,-66.5523108949915,55.13424593690938,46.6270897509382,3.5261462452442736e-10,22.0,55.09,2.0682789409984763,54.76,0.9699,1.889,7.5667,0.6378,1.546,1.6549,7
132847,npp,1854,1803,3.3049328327179,47.5230140686035,-102.399719238281,3686560,1854,1381,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-08-18 08:41:39.599599,98.85616144826872,13.34281222365127,11.796316078130078,4.500743501463716e-23,12.0,-13.33,1.015504800579495,-13.33,0.467,0.9665,3.299,1.2466,3.5075,4.1198,7
133209,npp,335,868,3.76192021369934,47.5275115966797,-102.402893066406,3686560,333,652,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-08-20 08:03:50.056469,93.96437881649948,52.340468771316715,44.52972267158605,1.778868186493029e-25,6.0,-52.33,1.847645286154319,-52.33,0.8219,1.7671,4.2122,0.6818,2.2844,2.5647,7
133404,npp,1649,2860,3.87685537338257,47.5237007141113,-102.405097961426,3686560,1651,2306,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-08-21 09:25:31.451198,-70.71811994461582,41.32359787429293,35.80023036360305,7.163233773570826e-27,19.0,41.3,1.4867838833500562,41.26,1.0286,1.7276,5.187,0.6974,2.6503,2.7036,7
133762,npp,264,1956,4.55666351318359,47.5241050720215,-102.403106689453,3686560,264,1526,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-08-23 08:47:56.140040,101.91519806280978,4.512629480140961,3.9966515494805286,2.77231878050718e-24,13.0,-4.53,1.0,-4.47,0.7326,1.3005,4.9433,0.9264,4.4609,4.2211,7
134138,npp,677,3439,4.1566481590271,47.5214042663574,-102.403289794922,3686560,678,2785,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-08-25 09:50:25.861928,-65.51110175212126,58.36360601820018,48.960907631267126,4.60721366331187e-22,23.0,58.31,2.253202848596432,58.24,1.5173,2.5565,7.87,0.4713,1.9149,1.9589,7
134322,npp,20,3008,4.093985557556151,47.5209197998047,-102.403968811035,3686560,21,2422,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-08-26 09:31:44.439460,-69.33446135392018,46.46791771073623,39.96117911341079,6.321990549655664e-17,20.0,46.44,1.646109783506203,46.425,0.9385,2.1927,3.1907,0.5494,2.3598,2.2494,7
134492,npp,202,95,1.56078433990479,47.524829864502,-102.400856018066,3686560,201,42,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-08-27 07:32:08.169974,268.4468197556956,68.80496325828386,55.68277296716384,0.0004881918767611756,1.0,-68.75,3.3985290935932855,-68.77,1.5486,1.8701,10.3841,0.6442,1.1138,1.0055,7
134687,npp,1724,2110,4.16069889068604,47.5247802734375,-102.402313232422,3686560,1724,1673,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-08-28 08:54:10.924855,-67.49248346749349,4.481952318588544,3.9696025489556157,0.0002384741196310449,14.0,4.41,1.0,4.44,0.6026,1.2048,3.8982,1.0,4.1607,4.1607,7
137903,npp,1584,1648,0.288864284753799,47.5256652832031,-102.40007019043,3670176,1584,1243,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-09-14 08:35:12.910014,97.88540242458215,21.801651541997806,19.208495168958624,9.64821950514166e-16,11.0,-21.79,1.0837787002826917,-21.68,0.6209,1.3666,3.8836,0.8816,0.2103,0.2547,7
137916,npp,220,3985,2.03524768352509,47.5285263061523,-102.402809143066,3686560,218,3160,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-09-14 10:15:07.267617,-60.62439175541221,68.81816549103159,55.70127952569053,4.45356862670445e-09,27.0,68.72,3.5496478698597698,68.68,1.9402,2.9212,5.6711,0.4124,0.9552,0.8394,7
138492,npp,1376,2708,0.520280182361603,47.5235977172852,-102.403961181641,3670176,1378,2176,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-09-17 09:19:04.801343,-70.46855875012965,35.3531099538881,30.836765282289747,2.4507072171570966e-26,18.0,35.32,1.2937979144666532,35.37,0.8689,1.2016,2.9778,1.0026,0.6781,0.5216,7
139283,npp,404,3295,0.542551726102829,47.5285568237305,-102.406730651855,3670176,406,2642,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-09-21 09:44:01.041391,-67.13164668009762,54.80612566362444,46.38366448908883,1.3196735950995194e-27,22.0,54.76,2.0682789409984763,54.76,0.9699,1.889,7.5667,0.6378,0.5538,0.346,7
140059,npp,675,1491,0.826852321624756,47.5260314941406,-102.408699035645,3670176,676,1118,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-09-25 08:28:50.487625,99.07503807694353,29.532670982324657,25.89006749876424,5.747005204250866e-07,10.0,-29.55,1.184412938166907,-29.425,0.5068,1.0726,3.1915,1.1232,0.9973,0.9287,7
143752,npp,1096,2555,0.492701530456543,47.5221252441406,-102.401306152344,3670176,1096,2066,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-10-14 09:12:38.656160,-71.14228209023435,28.51368885829244,25.01596034526557,1.157241785980218e-19,17.0,28.47,1.184412938166907,28.85,0.6802,1.2335,3.8496,0.9767,0.5793,0.4812,7
144149,npp,1399,3980,1.9534375667572,47.5261192321777,-102.401031494141,3670176,1400,3158,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-10-16 10:14:56.008108,-60.87031677778135,68.75089724617943,55.65550012480872,1.4615438244740427e-25,27.0,68.64,3.3985290935932855,68.68,1.9402,2.9212,5.6711,0.4124,0.92,0.8056,7
144733,npp,417,246,1.16810405254364,47.5267868041992,-102.403762817383,3670176,421,126,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-10-19 07:38:12.998072,269.6487065158235,66.27914529871764,54.187156826117274,4.6656879717838474e-26,2.0,-66.22,3.0,-66.15,1.0092,3.2445,6.2238,0.3713,0.5126,0.4337,7
145924,npp,341,2408,0.940348565578461,47.5214958190918,-102.401062011719,3670176,341,1948,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-10-25 09:06:30.781812,-73.53769760250321,21.142233555522033,18.63198620245489,0.00044555573598507815,16.0,21.14,1.0837787002826917,21.4,0.8367,1.4283,5.3801,0.8435,0.7545,0.7932,7
149262,npp,339,1955,0.430031597614288,47.5236701965332,-102.402816772461,3670176,339,1525,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-11-11 08:47:49.559328,103.3016785926074,4.553329343333754,4.032124418128991,1.9518666834316164e-15,13.0,-4.59,1.0,-4.47,0.7326,1.3005,4.9433,0.9264,0.3343,0.3984,7
149468,npp,1367,3848,1.062641322612762,47.5268363952637,-102.407821655273,3670176,1368,3087,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-11-12 10:08:57.209881,-62.007707402581104,66.57709384208735,54.372563144750686,7.290315636722641e-16,26.0,66.47,3.1865100272627664,66.44,2.5687,13.7706,45.0786,0.0875,-2.7833,0.093,7
149654,npp,760,3436,2.39817404747009,47.5235557556152,-102.401435852051,3670176,760,2782,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-11-13 09:50:19.395985,-65.56363793418247,58.316032288645154,48.918586693346704,1.3086833033317868e-23,23.0,58.24,2.253202848596432,58.24,1.5173,2.5565,7.87,0.4713,1.1345,1.1302,7
149840,npp,123,3005,0.929792284965515,47.5257225036621,-102.40389251709,3670176,123,2420,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-11-14 09:31:38.023550,-69.1455491170261,46.395837405079774,39.897382342788845,1.081883897893346e-28,20.0,46.34,1.646109783506203,46.425,0.9385,2.1927,3.1907,0.5494,0.4375,0.5109,7
150583,npp,347,1182,0.286958515644073,47.525089263916,-102.407188415527,3670176,347,874,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-11-18 08:16:22.311110,96.29705995873934,42.33421060201533,36.62030570850018,2.2920727543201902e-24,8.0,-42.32,1.4867838833500562,-42.32,0.6237,0.9425,9.2106,1.2783,0.7638,0.3668,7
151465,npp,583,3711,0.6184781491756439,47.5267448425293,-102.404350280762,3670176,584,3002,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-11-23 10:02:46.873871,-63.05000962079483,64.12281315501843,52.84552760111866,6.349019324994702e-08,25.0,64.0,2.7445598364131496,64.05,1.1767,2.1732,11.0133,0.5544,0.6383,0.3429,7
154332,npp,1223,3711,2.10913681983948,47.5252876281738,-102.398864746094,3670176,1224,3001,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-12-09 10:02:46.160118,-63.26767964445127,64.11992558266448,52.846551992948704,7.460788924742733e-05,25.0,64.0,2.7445598364131496,64.05,1.1767,2.1732,11.0133,0.5544,1.1814,1.1693,7
155113,npp,1625,1952,0.666385293006897,47.5283584594727,-102.40518951416,3670176,1626,1523,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-12-13 08:47:49.758158,97.74833074112358,4.747350870539313,4.204244088142545,1.9224200416380544e-31,13.0,-4.76,1.0,-4.47,0.7326,1.3005,4.9433,0.9264,0.5706,0.6173,7
155473,npp,127,1022,0.532018631696701,47.5230484008789,-102.400985717773,3670176,125,751,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-12-15 08:10:01.980505,94.65011091134137,47.75686722241868,40.97745863274802,1.7356504118475837e-29,7.0,-47.77,1.646109783506203,-47.61,0.7117,2.4945,5.1824,0.483,0.0126,0.2569,7
156413,npp,397,3571,0.747406661510468,47.5296249389648,-102.404602050781,3670176,395,2898,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2012-12-20 09:56:30.601126,-64.12286604260122,61.32594982118352,51.00970678681827,2.2437282101555056e-16,24.0,61.22,2.5331140255951103,61.28,0.9458,3.4867,13.832,0.3455,0.1234,0.2582,7
170090,npp,1130,2849,1.028589069843292,47.5206184387207,-102.401184082031,3670176,1129,2296,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-01-12 09:25:12.987516,-69.82924939755964,40.94782101540492,35.49301194700109,1.5638412898323789e-28,19.0,40.89,1.4276677814245327,41.26,1.0286,1.7276,5.187,0.6974,0.7152,0.7173,7
171373,npp,1251,2100,0.862224698066711,47.5224456787109,-102.40355682373,3670176,1251,1664,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-01-19 08:53:59.554811,-69.61652245954157,3.9061387674425716,3.459761826873358,4.1544873328664634e-08,14.0,3.83,1.0,4.44,0.6026,1.2048,3.8982,1.0,0.8622,0.8622,7
175113,npp,1213,2707,0.841264128684998,47.5230445861816,-102.405349731445,3670176,1212,2175,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-02-08 09:19:26.762115,-70.71003273047195,35.3457438887525,30.82889776175617,8.242248906260621e-21,18.0,35.28,1.2937979144666532,35.37,0.8689,1.2016,2.9778,1.0026,0.9262,0.8435,7
175890,npp,305,3295,0.965092062950134,47.5233154296875,-102.406158447266,3670176,308,2642,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-02-12 09:44:29.953095,-66.83525340580799,54.85264115841426,46.41499898547542,8.148513525106207e-24,22.0,54.76,2.0682789409984763,54.76,0.9699,1.889,7.5667,0.6378,0.7581,0.6155,7
176468,npp,1363,1955,2.80095243453979,47.5285835266113,-102.407943725586,3670176,1364,1526,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-02-15 08:48:16.668718,102.70002587250855,4.54393645689325,4.02412791978959,6.874576374900599e-16,13.0,-4.59,1.0,-4.47,0.7326,1.3005,4.9433,0.9264,2.7052,2.5947,7
177075,npp,1172,3007,2.83723902702332,47.525764465332,-102.40062713623,3670176,1173,2421,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-02-18 09:32:08.390580,-69.32177025429301,46.47219807070776,39.96116547469341,1.4697300370428499e-07,20.0,46.41,1.646109783506203,46.425,0.9385,2.1927,3.1907,0.5494,1.5963,1.5589,7
180472,npp,1323,2566,33.6982421875,47.5269508361816,-102.404937744141,3670176,1323,2075,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-03-07 09:13:43.238628,-72.22145863301488,29.023104929715124,25.452068664225894,5.020024870795382e-11,17.0,28.99,1.184412938166907,28.85,0.6802,1.2335,3.8496,0.9767,28.6148,32.9138,7
180668,npp,624,2116,0.970458209514618,47.5241889953613,-102.40251159668,3670176,624,1679,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-03-08 08:54:56.414354,-68.26696019904568,4.833728249465918,4.280519306999122,6.418874115211656e-16,14.0,4.76,1.0,4.44,0.6026,1.2048,3.8982,1.0,0.9705,0.9705,7
181080,npp,1029,3580,3.68503427505493,47.5278205871582,-102.405288696289,3670176,1031,2905,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-03-10 09:57:26.021424,-64.53452853557428,61.52577920104969,51.139858162553374,2.2590937996887838e-17,24.0,61.4,2.5331140255951103,61.28,0.9458,3.4867,13.832,0.3455,1.283,1.2733,7
182681,npp,607,2419,17.913761138916,47.5274810791016,-102.401756286621,3670176,607,1958,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-03-18 09:07:39.627242,-72.5965106328404,21.760574212005963,19.17028853304748,8.978996076863777e-11,16.0,21.72,1.0837787002826917,21.4,0.8367,1.4283,5.3801,0.8435,16.4158,15.1097,7
183081,npp,946,3855,36.1557960510254,47.5290794372559,-102.405632019043,3670176,950,3091,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-03-20 10:10:02.094053,-62.09763560263698,66.73445811873049,54.47026210569838,4.4821139237622784e-09,26.0,66.59,3.1865100272627664,66.44,2.5687,13.7706,45.0786,0.0875,8.2298,3.1632,7
183280,npp,331,3444,4.86078071594238,47.5251617431641,-102.399826049805,3670176,330,2789,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-03-21 09:51:24.165135,-65.43535178015195,58.533280002380955,49.07401505103088,2.012530142332533e-05,23.0,58.43,2.253202848596432,58.24,1.5173,2.5565,7.87,0.4713,2.2275,2.2907,7
186002,npp,687,1967,7.50441265106201,47.5288887023926,-102.40795135498,3670176,687,1537,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-04-04 08:49:07.177346,95.66406994159405,3.921910076694863,3.47337748977714,1.6802553512668638e-06,13.0,-3.89,1.0,-4.47,0.7326,1.3005,4.9433,0.9264,7.4086,6.9518,7
186597,npp,471,3017,8.01370048522949,47.5260200500488,-102.406997680664,3686560,472,2429,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-04-07 09:32:58.857775,-68.8172728115831,46.79442129633211,40.216968779625674,1.8514030106752643e-11,20.0,46.73,1.646109783506203,46.425,0.9385,2.1927,3.1907,0.5494,4.741,4.403,7
187179,npp,1483,1663,1.51390826702118,47.5225028991699,-102.399543762207,3670176,1483,1255,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-04-10 08:36:38.412980,99.36525385569634,20.989517674426107,18.499032064382536,3.5637901368663655e-22,11.0,-21.0,1.0837787002826917,-21.68,0.6209,1.3666,3.8836,0.8816,1.3407,1.3346,7
188546,npp,380,3308,11.2838068008423,47.524356842041,-102.405235290527,3686560,379,2655,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-04-17 09:45:33.266241,-66.51333155773945,55.173063680130696,46.65190620444461,1.1825549248853958e-12,22.0,55.09,2.0682789409984763,54.76,0.9699,1.889,7.5667,0.6378,5.7471,7.1966,7
222048,npp,1648,2109,5.9678750038147,47.5272941589355,-102.401359558105,3686560,1649,1673,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-08-15 08:56:17.793511,-65.13879584955575,4.465525269515328,3.9548088326053747,1.1274744798896477e-17,14.0,4.35,1.0,4.44,0.6026,1.2048,3.8982,1.0,5.9679,5.9679,7
222233,npp,937,1649,5.20509243011475,47.5255699157715,-102.408752441406,3686560,937,1244,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-08-16 08:37:29.217864,99.84488156937392,21.72893896185671,19.14394029142083,3.1678969405044667e-12,11.0,-21.74,1.0837787002826917,-21.68,0.6209,1.3666,3.8836,0.8816,4.7465,4.5886,7
222416,npp,180,1182,62.8110122680664,47.5287208557129,-102.406440734863,3686560,181,874,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-08-17 08:18:37.084423,96.98962821203764,42.31276288908443,36.60578738925739,3.210129348006508e-06,8.0,-42.32,1.4867838833500562,-42.32,0.6237,0.9425,9.2106,1.2783,42.8171,80.2883,7
222613,npp,1423,3152,3.94013166427612,47.5234069824219,-102.403106689453,3686560,1427,2519,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-08-18 09:40:07.776601,-67.38147020298216,50.91563356250229,43.443057306081705,5.474677344321848e-07,21.0,50.84,1.847645286154319,50.87,0.9464,2.3787,4.8727,0.5065,2.0499,1.9956,7
225292,npp,1741,1652,25.4485874176025,47.5225219726562,-102.402389526367,3686560,1740,1246,196611,3883171,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-09-01 08:37:47.602039,98.76684242125177,21.581912184121286,19.016985763660905,4.344770002376221e-05,11.0,-21.58,1.0837787002826917,-21.68,0.6209,1.3666,3.8836,0.8816,23.4251,22.4347,7
225888,npp,1591,2712,9.51668071746826,47.5272369384766,-102.403770446777,3719328,1591,2178,33751299,37470627,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-09-04 09:21:44.694058,-71.18908871017877,35.53607645631111,30.99097896280988,4.609483788038463e-16,18.0,35.49,1.2937979144666532,35.37,0.8689,1.2016,2.9778,1.0026,7.6316,9.5415,7
226277,npp,196,1805,3.46670126914978,47.5269813537598,-102.407371520996,3670176,196,1383,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-09-06 08:44:11.087809,102.32965530759822,13.184999402441766,11.657764964702293,3.757373793868462e-25,12.0,-13.21,1.015504800579495,-13.33,0.467,0.9665,3.299,1.2466,3.6668,4.3215,7
227264,npp,1734,1959,1.44794273376465,47.5252952575684,-102.402763366699,3670176,1734,1529,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-09-11 08:50:32.799935,98.91785276601775,4.367325458296531,3.868180171948736,8.714914899560216e-25,13.0,-4.35,1.0,-4.47,0.7326,1.3005,4.9433,0.9264,1.3522,1.3413,7
227658,npp,242,1029,6.98211669921875,47.5259323120117,-102.400657653809,3670176,244,756,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-09-13 08:12:48.540823,95.71740573050366,47.53471811822485,40.80602803294162,1.993854085343138e-15,7.0,-47.54,1.646109783506203,-47.61,0.7117,2.4945,5.1824,0.483,3.9309,3.3721,7
228066,npp,864,2564,2.31429624557495,47.5236511230469,-102.404815673828,3670176,863,2073,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-09-15 09:15:39.563763,-71.40639283330509,28.930685395578585,25.376525747771392,5.536898814192127e-10,17.0,28.89,1.184412938166907,28.85,0.6802,1.2335,3.8496,0.9767,2.1173,2.2604,7
231329,npp,1635,2564,161.913482666016,47.5292816162109,-102.406364440918,3670176,1636,2074,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-10-01 09:15:54.713289,-72.65524447244616,28.92109203611822,25.367829930832986,1.578963438367023e-05,17.0,28.89,1.184412938166907,28.85,0.6802,1.2335,3.8496,0.9767,136.8669,158.1444,7
232344,npp,56,2713,2.27272629737854,47.524787902832,-102.399742126465,3670176,56,2178,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-10-06 09:22:13.018615,-71.5833067289962,35.58552936342374,31.032523290569674,1.9047493587473087e-27,18.0,35.54,1.2937979144666532,35.37,0.8689,1.2016,2.9778,1.0026,2.0326,2.2787,7
233763,npp,174,1958,2.22070050239563,47.5267753601074,-102.400894165039,3670176,174,1528,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-10-13 08:50:57.796877,93.11491887961616,4.498872036976699,3.9844817340216037,1.0334128822173314e-12,13.0,-4.41,1.0,-4.47,0.7326,1.3005,4.9433,0.9264,2.1249,2.0572,7
237138,npp,157,1494,7.19771242141724,47.5242729187012,-102.402824401855,3670176,156,1120,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-10-30 08:32:14.064792,98.53493820385874,29.38796204101464,25.764645502101892,8.429825692803015e-08,10.0,-29.4,1.184412938166907,-29.425,0.5068,1.0726,3.1915,1.1232,6.3762,8.0844,7
237349,npp,1308,3434,1.51728665828705,47.5204734802246,-102.401786804199,3670176,1306,2780,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-10-31 09:53:35.899023,-65.18253468015152,58.29778432743368,48.9104157662049,4.7321167478423607e-07,23.0,58.2,2.253202848596432,58.24,1.5173,2.5565,7.87,0.4713,0.7436,0.715,7
237542,npp,656,3003,1.64080774784088,47.5238037109375,-102.405662536621,3670176,659,2419,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-11-01 09:34:54.480035,-68.56397516057925,46.3509209693106,39.86449525343288,3.24214193856179e-14,20.0,46.28,1.646109783506203,46.425,0.9385,2.1927,3.1907,0.5494,0.8695,0.9015,7
238521,npp,119,709,41.09716796875,47.5287208557129,-102.406219482422,3670176,120,490,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-11-06 08:00:42.906702,92.96142649353942,56.525909328868885,47.63306030373424,6.743103916322176e-29,5.0,-56.52,2.1127631471468895,-56.52,1.1261,1.8179,7.9546,0.6627,19.7962,27.2359,7
238731,npp,1476,2705,1.076057136058807,47.5248832702637,-102.407875061035,3670176,1477,2174,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-11-07 09:22:27.877626,-71.34180622593017,35.244033688709926,30.741559340184402,1.191353534852092e-28,18.0,35.2,1.2937979144666532,35.37,0.8689,1.2016,2.9778,1.0026,1.1077,1.0789,7
239504,npp,511,3289,8.94678497314453,47.5280342102051,-102.406448364258,3670176,509,2636,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-11-11 09:47:24.145527,-66.54429740035575,54.70313362148462,46.3014677012067,9.502283765118057e-16,22.0,54.61,2.0682789409984763,54.76,0.9699,1.889,7.5667,0.6378,4.6172,5.7061,7
242940,npp,1,2404,0.811435163021088,47.525764465332,-102.417137145996,3670176,1,1946,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-11-29 09:10:16.935653,-73.84826218609503,20.9465673225102,18.461442006244837,1.0983629234052465e-09,16.0,20.93,1.0837787002826917,21.4,0.8367,1.4283,5.3801,0.8435,0.6355,0.6844,7
244067,npp,868,2106,2.8641197681427,47.5246658325195,-102.404220581055,3670176,868,1670,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-12-05 08:57:55.746267,-74.35970407333805,4.20420013116524,3.7233155172859767,1.883920330790206e-29,14.0,4.18,1.0,4.44,0.6026,1.2048,3.8982,1.0,2.8641,2.8641,7
244251,npp,161,1647,1.38238728046417,47.5250358581543,-102.402221679688,3670176,161,1242,196611,3866787,6793,usa_bakken_169_37,47.525,-102.40416667,169,37,usa_bakken,2013-12-06 08:39:07.229249,101.00583300439439,21.818569965834108,19.221286652273168,2.3242623246261213e-27,11.0,-21.84,1.0837787002826917,-21.68,0.6209,1.3666,3.8836,0.8816,1.2193,1.2187,7
