lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.77,0.718,0.789
2,0.521,0.559,0.543
3,0.335,0.43,0.345
4,0.239,0.327,0.225
5,0.171,0.245,0.135
6,0.14,0.183,0.082
7,0.121,0.136,0.05
8,0.129,0.103,0.046
9,0.151,0.081,0.061
10,0.173,0.067,0.079
11,0.142,0.061,0.053
12,0.09,0.06,0.009
13,0.046,0.063,-0.031
14,0.042,0.068,-0.034
15,0.074,0.075,-0.005
16,0.106,0.083,0.022
17,0.111,0.09,0.028
18,0.107,0.096,0.026
19,0.112,0.101,0.032
20,0.121,0.105,0.041
21,0.104,0.107,0.031
22,0.08,0.106,0.02
23,0.056,0.104,0.012
24,0.036,0.1,0.014
25,0.031,0.094,0.033
26,0.036,0.084,0.064
27,0.044,0.072,0.097
28,0.044,0.062,0.123
29,0.045,0.054,0.135
30,0.053,0.047,0.135
31,0.057,0.041,0.118
32,0.056,0.036,0.088
33,0.054,0.032,0.055
34,0.049,0.027,0.024
35,0.054,0.021,0.006
36,0.057,0.014,-0.007
37,0.039,0.007,-0.029
38,0.002,0.002,-0.063
39,-0.024,-0.0,-0.085
40,-0.036,-0.001,-0.095
41,-0.035,-0.002,-0.092
42,-0.032,-0.004,-0.089
43,-0.029,-0.005,-0.086
44,-0.037,-0.007,-0.093
45,-0.034,-0.009,-0.09
46,-0.023,-0.012,-0.08
47,-0.009,-0.015,-0.066
48,-0.003,-0.018,-0.058
49,-0.0,-0.019,-0.052
50,-0.006,-0.02,-0.052
51,-0.004,-0.02,-0.046
52,-0.0,-0.02,-0.037
53,0.003,-0.019,-0.024
54,-0.007,-0.018,-0.017
55,-0.007,-0.016,0.005
56,-0.006,-0.014,0.03
57,-0.007,-0.012,0.052
58,-0.01,-0.011,0.065
59,-0.016,-0.01,0.06
60,-0.036,-0.009,0.033
61,-0.033,-0.01,0.014
62,-0.031,-0.012,-0.008
63,-0.031,-0.015,-0.03
64,-0.027,-0.018,-0.042
65,-0.024,-0.02,-0.049
66,-0.019,-0.022,-0.049
67,-0.019,-0.025,-0.052
68,-0.02,-0.027,-0.057
69,-0.021,-0.03,-0.061
70,-0.021,-0.033,-0.063
71,-0.021,-0.036,-0.063
72,-0.025,-0.038,-0.065
73,-0.034,-0.041,-0.07
74,-0.033,-0.044,-0.068
75,-0.04,-0.048,-0.071
76,-0.049,-0.051,-0.078
77,-0.06,-0.054,-0.087
78,-0.066,-0.058,-0.092
79,-0.072,-0.062,-0.097
80,-0.074,-0.066,-0.097
81,-0.076,-0.069,-0.092
82,-0.079,-0.072,-0.082
83,-0.079,-0.074,-0.065
84,-0.078,-0.076,-0.045
85,-0.078,-0.078,-0.024
86,-0.081,-0.078,-0.002
87,-0.087,-0.078,0.014
88,-0.081,-0.077,0.026
89,-0.075,-0.076,0.022
90,-0.073,-0.074,0.004
91,-0.07,-0.071,-0.018
92,-0.066,-0.069,-0.038
93,-0.063,-0.066,-0.057
94,-0.06,-0.062,-0.072
95,-0.06,-0.06,-0.083
96,-0.063,-0.057,-0.088
97,-0.06,-0.055,-0.087
98,-0.054,-0.054,-0.082
99,-0.047,-0.053,-0.074
100,-0.04,-0.053,-0.068
101,-0.035,-0.053,-0.06
102,-0.04,-0.054,-0.061
103,-0.053,-0.055,-0.066
104,-0.056,-0.055,-0.065
105,-0.054,-0.056,-0.061
106,-0.054,-0.057,-0.06
107,-0.062,-0.057,-0.065
108,-0.062,-0.058,-0.064
109,-0.06,-0.059,-0.061
110,-0.062,-0.059,-0.06
111,-0.062,-0.059,-0.058
112,-0.063,-0.059,-0.054
113,-0.067,-0.059,-0.047
114,-0.064,-0.058,-0.033
115,-0.066,-0.056,-0.019
116,-0.067,-0.054,-0.007
117,-0.061,-0.051,0.007
118,-0.051,-0.048,0.017
119,-0.038,-0.044,0.02
120,-0.034,-0.041,0.007
121,-0.027,-0.036,-0.005
122,-0.017,-0.031,-0.013
123,-0.014,-0.025,-0.022
124,-0.016,-0.02,-0.027
125,-0.021,-0.014,-0.029
126,-0.018,-0.01,-0.022
127,-0.015,-0.007,-0.018
128,-0.01,-0.004,-0.017
129,-0.004,-0.002,-0.016
130,-0.002,-0.0,-0.018
131,0.001,0.001,-0.019
132,0.004,-0.0,-0.016
133,0.006,-0.001,-0.011
134,0.006,-0.003,-0.006
135,0.01,-0.006,0.004
136,0.001,-0.01,0.004
137,-0.003,-0.014,0.003
138,-0.008,-0.017,0.002
139,-0.011,-0.02,0.002
140,-0.017,-0.022,-0.005
141,-0.02,-0.023,-0.01
142,-0.022,-0.024,-0.012
143,-0.033,-0.024,-0.018
144,-0.04,-0.024,-0.015
145,-0.046,-0.023,-0.007
146,-0.048,-0.022,0.005
147,-0.044,-0.02,0.019
148,-0.032,-0.017,0.033
149,-0.02,-0.014,0.036
150,-0.013,-0.01,0.029
151,-0.011,-0.005,0.015
152,-0.009,-0.001,0.004
153,-0.001,0.003,0.005
154,0.018,0.008,0.025
155,0.034,0.013,0.043
156,0.039,0.017,0.05
157,0.042,0.021,0.056
158,0.054,0.024,0.066
159,0.05,0.026,0.06
160,0.039,0.028,0.046
161,0.018,0.029,0.025
162,0.013,0.029,0.021
163,0.018,0.029,0.027
164,0.027,0.029,0.034
165,0.032,0.029,0.038
166,0.033,0.029,0.038
167,0.028,0.027,0.034
168,0.022,0.024,0.025
169,0.013,0.02,0.014
170,0.005,0.016,0.003
171,-0.002,0.013,-0.004
172,-0.005,0.011,-0.002
173,-0.006,0.01,0.007
174,0.005,0.009,0.03
175,0.017,0.009,0.058
176,0.025,0.009,0.076
177,0.013,0.01,0.069
178,0.01,0.011,0.062
179,0.018,0.012,0.063
180,0.023,0.013,0.056
181,0.023,0.013,0.047
182,0.022,0.014,0.042
183,0.017,0.015,0.038
184,0.01,0.015,0.035
185,0.002,0.013,0.03
186,-0.0,0.011,0.03
187,-0.006,0.01,0.023
188,-0.008,0.008,0.018
189,-0.0,0.007,0.022
190,0.019,0.006,0.037
191,0.041,0.004,0.055
192,0.045,0.003,0.056
193,0.022,0.001,0.031
194,-0.002,-0.0,0.002
195,-0.02,-0.002,-0.022
196,-0.025,-0.004,-0.034
197,-0.027,-0.006,-0.039
198,-0.025,-0.007,-0.039
199,-0.019,-0.008,-0.035
200,-0.013,-0.009,-0.032
201,-0.012,-0.01,-0.028
202,-0.01,-0.011,-0.017
203,-0.012,-0.013,-0.002
204,-0.014,-0.014,0.017
205,-0.023,-0.016,0.027
206,-0.022,-0.018,0.04
207,-0.002,-0.02,0.062
208,0.007,-0.022,0.067
209,0.005,-0.024,0.051
210,-0.012,-0.026,0.017
211,-0.02,-0.027,-0.007
212,-0.026,-0.027,-0.023
213,-0.033,-0.026,-0.031
214,-0.038,-0.024,-0.032
215,-0.04,-0.022,-0.028
216,-0.041,-0.02,-0.026
217,-0.034,-0.019,-0.024
218,-0.027,-0.019,-0.022
219,-0.022,-0.019,-0.021
220,-0.019,-0.019,-0.019
221,-0.023,-0.018,-0.024
222,-0.025,-0.016,-0.026
223,-0.02,-0.014,-0.021
224,-0.014,-0.012,-0.014
225,-0.008,-0.01,-0.004
226,-0.005,-0.01,0.003
227,0.005,-0.009,0.014
228,0.009,-0.01,0.014
229,0.009,-0.01,0.011
230,0.007,-0.011,0.008
231,-0.001,-0.011,0.001
232,-0.007,-0.011,0.002
233,-0.013,-0.013,0.008
234,-0.016,-0.017,0.019
235,-0.024,-0.021,0.023
236,-0.033,-0.025,0.023
237,-0.039,-0.028,0.019
238,-0.04,-0.032,0.011
239,-0.037,-0.035,0.004
240,-0.035,-0.037,-0.005
241,-0.036,-0.039,-0.014
242,-0.045,-0.041,-0.025
243,-0.049,-0.042,-0.03
244,-0.053,-0.042,-0.035
245,-0.058,-0.043,-0.043
246,-0.057,-0.043,-0.046
247,-0.051,-0.043,-0.045
248,-0.044,-0.042,-0.042
249,-0.037,-0.042,-0.037
250,-0.028,-0.041,-0.028
251,-0.032,-0.04,-0.03
252,-0.038,-0.039,-0.034
253,-0.042,-0.039,-0.034
254,-0.039,-0.038,-0.028
255,-0.032,-0.038,-0.02
256,-0.015,-0.039,-0.008
257,-0.016,-0.04,-0.012
258,-0.028,-0.041,-0.026
259,-0.037,-0.043,-0.039
260,-0.046,-0.045,-0.049
261,-0.058,-0.047,-0.055
262,-0.062,-0.05,-0.047
263,-0.061,-0.052,-0.03
264,-0.062,-0.055,-0.012
265,-0.064,-0.057,0.001
266,-0.067,-0.059,0.005
267,-0.07,-0.061,0.002
268,-0.068,-0.063,-0.004
269,-0.067,-0.065,-0.017
270,-0.064,-0.066,-0.029
271,-0.062,-0.067,-0.039
272,-0.062,-0.068,-0.045
273,-0.064,-0.068,-0.049
274,-0.067,-0.068,-0.053
275,-0.067,-0.068,-0.056
276,-0.068,-0.068,-0.059
277,-0.07,-0.068,-0.064
278,-0.068,-0.066,-0.065
279,-0.061,-0.064,-0.063
280,-0.058,-0.062,-0.066
281,-0.058,-0.059,-0.07
282,-0.053,-0.058,-0.068
283,-0.048,-0.057,-0.064
284,-0.046,-0.055,-0.062
285,-0.046,-0.053,-0.063
286,-0.049,-0.051,-0.066
287,-0.054,-0.047,-0.072
288,-0.059,-0.043,-0.078
289,-0.057,-0.039,-0.074
290,-0.051,-0.034,-0.062
291,-0.046,-0.032,-0.043
292,-0.034,-0.029,-0.013
293,-0.02,-0.026,0.023
294,-0.015,-0.023,0.051
295,-0.014,-0.02,0.069
296,-0.018,-0.018,0.071
297,-0.012,-0.016,0.067
298,-0.002,-0.015,0.057
299,0.003,-0.014,0.04
300,-0.005,-0.013,0.014
301,-0.01,-0.012,-0.008
302,-0.011,-0.012,-0.023
303,-0.005,-0.011,-0.025
304,-0.001,-0.009,-0.025
305,0.003,-0.006,-0.022
306,-0.001,-0.004,-0.025
307,-0.014,-0.005,-0.036
308,-0.02,-0.006,-0.042
309,-0.021,-0.008,-0.046
310,-0.035,-0.01,-0.061
311,-0.037,-0.012,-0.067
312,-0.029,-0.014,-0.063
313,-0.004,-0.014,-0.044
314,0.017,-0.013,-0.027
315,0.023,-0.01,-0.024
316,0.002,-0.005,-0.041
317,-0.007,0.001,-0.048
318,0.005,0.005,-0.035
319,0.009,0.008,-0.024
320,0.017,0.013,-0.003
321,0.028,0.019,0.023
322,0.027,0.026,0.043
323,0.02,0.033,0.059
324,0.018,0.04,0.075
325,0.022,0.046,0.087
326,0.019,0.052,0.081
327,0.016,0.057,0.065
328,0.033,0.061,0.06
329,0.068,0.064,0.071
330,0.119,0.066,0.096
331,0.142,0.068,0.101
332,0.125,0.07,0.073
333,0.1,0.073,0.042
334,0.091,0.075,0.029
335,0.087,0.077,0.021
336,0.074,0.081,0.007
337,0.06,0.085,-0.008
338,0.05,0.088,-0.018
339,0.051,0.091,-0.017
340,0.081,0.094,0.008
341,0.114,0.097,0.035
342,0.128,0.1,0.047
343,0.086,0.104,0.009
344,0.056,0.105,-0.018
345,0.056,0.107,-0.019
346,0.083,0.107,0.006
347,0.095,0.107,0.023
348,0.121,0.107,0.055
349,0.133,0.107,0.08
350,0.146,0.107,0.11
351,0.156,0.108,0.142
352,0.166,0.11,0.175
353,0.145,0.114,0.181
354,0.12,0.118,0.176
355,0.097,0.122,0.159
356,0.106,0.124,0.16
357,0.112,0.124,0.146
358,0.116,0.124,0.125
359,0.106,0.122,0.091
360,0.096,0.118,0.062
361,0.098,0.112,0.048
362,0.103,0.105,0.045
363,0.078,0.1,0.02
364,0.069,0.095,0.01
365,0.073,0.091,0.01
366,0.101,0.087,0.032
367,0.115,0.082,0.042
368,0.139,0.076,0.061
369,0.108,0.072,0.031
370,0.1,0.07,0.022
371,0.087,0.07,0.01
372,0.072,0.07,-0.003
373,0.072,0.072,-0.003
374,0.056,0.074,-0.014
375,0.032,0.075,-0.032
376,0.019,0.075,-0.036
377,0.024,0.076,-0.022
378,0.034,0.076,0.002
379,0.042,0.075,0.028
380,0.053,0.075,0.061
381,0.068,0.074,0.101
382,0.093,0.073,0.149
383,0.135,0.072,0.207
384,0.13,0.07,0.212
385,0.11,0.068,0.187
386,0.082,0.066,0.139
387,0.069,0.063,0.099
388,0.065,0.06,0.07
389,0.062,0.057,0.043
390,0.054,0.053,0.016
391,0.044,0.049,-0.007
392,0.034,0.045,-0.023
393,0.028,0.041,-0.032
394,0.023,0.037,-0.039
395,0.017,0.034,-0.045
396,0.007,0.031,-0.053
397,0.014,0.028,-0.047
398,0.028,0.027,-0.033
399,0.045,0.026,-0.017
400,0.043,0.027,-0.017
