gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1615,3017,2.80283212661743,47.5144538879395,-102.421173095703,3686560,1613,2428,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-04-20 09:32:48.574837,-68.52847144608845,46.78432198858109,40.21218283079392,9.67126301182514e-15,20.0,46.73,1.646109783506203,46.38,0.6279,0.8417,2.3878,0.9628,2.0017,2.6985,7
103396,npp,928,2571,2.77418565750122,47.5132484436035,-102.42195892334,3686560,927,2078,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-04-21 09:14:03.565019,-71.50601844894254,29.268673162293986,25.665332822272546,2.228526283966866e-18,17.0,29.22,1.184412938166907,28.75,0.4196,0.6966,0.9436,1.1632,2.5644,3.227,7
103515,npp,229,2120,3.89448165893555,47.5136985778809,-102.423217773438,3686560,229,1683,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-04-22 08:55:16.776908,-74.05690761179847,5.018662034925565,4.444669177882204,1.1035361686290532e-17,14.0,4.99,1.0,4.29,0.4408,0.8103,1.724,1.0,3.8945,3.8945,7
103642,npp,1206,3996,3.0705201625824,47.5149574279785,-102.421615600586,3686560,1207,3166,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-04-23 10:16:19.012691,-60.78351580788959,68.99354128544438,55.79963674396696,1.1009056777303157e-14,27.0,68.89,3.5496478698597698,68.67,1.4601,2.4503,3.2824,0.3307,0.985,1.0154,7
103988,npp,213,258,4.36733531951904,47.5163345336914,-102.426597595215,3686560,215,133,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-04-26 07:39:32.291859,269.809511520998,66.04382686922648,54.05073752815298,2.185687043910822e-10,2.0,-66.0,3.0,-66.19,1.477,2.1965,3.0865,0.3689,1.5339,1.6111,7
104471,npp,1386,3307,2.88070821762085,47.5172309875488,-102.424697875977,3686560,1386,2654,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-04-30 09:45:10.819740,-66.47469274733696,55.11101932077451,46.60995876911488,3.545279347652636e-10,22.0,55.06,2.0682789409984763,54.73,0.6707,1.0422,1.9971,0.7775,1.6992,2.2398,7
132847,npp,1855,1801,3.44003629684448,47.5189971923828,-102.421501159668,3686560,1855,1379,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-08-18 08:41:39.599599,98.61463990967532,13.458922481784787,11.898549339543727,4.461213498311774e-23,12.0,-13.44,1.015504800579495,-13.44,0.3361,0.6214,0.9277,1.3041,3.5859,4.486,7
133209,npp,338,867,4.41039991378784,47.5136833190918,-102.422904968262,3686560,340,652,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-08-20 08:03:51.835751,94.27765838828317,52.37904858154058,44.558941196100626,1.767182164601681e-25,6.0,-52.36,1.847645286154319,-52.36,0.5455,0.9567,1.287,0.847,2.6796,3.7357,7
133404,npp,1651,2858,3.79996562004089,47.5151824951172,-102.429046630859,3686560,1652,2304,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-08-21 09:25:31.451198,-70.5985884341645,41.25527153841699,35.74417430991237,7.135140389905407e-27,19.0,41.23,1.4867838833500562,41.15,0.4987,0.7866,1.2203,1.0302,2.8371,3.9146,7
133762,npp,266,1954,4.1468300819397,47.514045715332,-102.426864624023,3686560,266,1525,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-08-23 08:47:56.140040,100.50365283453613,4.636078120772392,4.105934080010392,2.7918761582214915e-24,13.0,-4.64,1.0,-4.59,0.4588,0.6879,1.4878,1.178,4.2693,4.885,7
134138,npp,678,3437,4.10932970046997,47.5205001831055,-102.425338745117,3686560,679,2784,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-08-25 09:50:25.861928,-65.48544232188014,58.31883629789528,48.92921214637086,4.6620324453248645e-22,23.0,58.26,2.253202848596432,58.23,0.8167,1.1459,2.55,0.7072,2.1255,2.906,7
134322,npp,21,3006,4.2051682472229,47.519214630127,-102.425598144531,3686560,22,2421,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-08-26 09:31:44.439460,-69.29168607734687,46.40444924741077,39.91064280856467,6.413312264806286e-17,20.0,46.38,1.646109783506203,46.38,0.6279,0.8417,2.3878,0.9628,2.8536,4.0486,7
134492,npp,203,93,1.26055252552032,47.5176620483398,-102.422607421875,3686560,202,41,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-08-27 07:32:08.169974,268.4021310563164,68.83936263221948,55.702304641552224,0.0004917337366006543,1.0,-68.78,3.3985290935932855,-68.79,0.9196,1.5002,1.8418,0.5401,0.7398,0.6809,7
134687,npp,1726,2108,3.84514236450195,47.5148696899414,-102.426254272461,3686560,1726,1672,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-08-28 08:54:10.924855,-65.74793905503631,4.393099158916086,3.890940201642214,0.00024251214205501883,14.0,4.29,1.0,4.29,0.4408,0.8103,1.724,1.0,3.8451,3.8451,7
137903,npp,1586,1647,0.273745641112328,47.5165519714355,-102.42081451416,3670176,1586,1242,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-09-14 08:35:14.689251,100.22758832177402,21.831731264644986,19.23464392682589,9.48149598437349e-16,11.0,-21.84,1.0837787002826917,-21.79,0.385,0.7059,1.4521,1.1479,0.4116,0.3142,7
137916,npp,223,3984,2.38133716583252,47.5129623413086,-102.423057556152,3686560,229,3160,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-09-14 10:15:07.267617,-60.55314024578952,68.80849552312539,55.69578525247813,4.370078708366472e-09,27.0,68.71,3.3985290935932855,68.67,1.4601,2.4503,3.2824,0.3307,0.79,0.7875,7
138282,npp,26,708,0.823504149913788,47.5139465332031,-102.428237915039,3670176,25,489,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-09-16 07:57:21.615051,92.84817752571824,56.56738700347566,47.66946243826047,4.850293433303778e-27,5.0,-56.54,2.1127631471468895,-56.54,0.6094,0.7469,0.8566,1.0849,0.8466,0.8934,7
138492,npp,1378,2707,0.352038204669952,47.5166549682617,-102.424026489258,3670176,1379,2175,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-09-17 09:19:06.580624,-71.84969436422922,35.307630769238486,30.79840807396775,2.4260370008989934e-26,18.0,35.28,1.2937979144666532,35.37,0.4371,0.6746,1.1244,1.2011,0.561,0.4228,7
139283,npp,406,3294,0.306493163108826,47.5185966491699,-102.422950744629,3670176,407,2640,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-09-21 09:44:01.041391,-67.05378355278299,54.782578555572556,46.36623319701365,1.3202295358869765e-27,22.0,54.73,2.0682789409984763,54.73,0.6707,1.0422,1.9971,0.7775,0.4546,0.2383,7
139866,npp,1416,1950,0.1834966950118542,47.515552520752,-102.429679870605,3670176,1416,1521,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-09-24 08:47:42.570843,99.67646183007076,4.8750305895927255,4.317453026391605,1.5338248303691007e-13,13.0,-4.87,1.0,-4.59,0.4588,0.6879,1.4878,1.178,0.3059,0.2162,7
140059,npp,677,1490,0.697609066963196,47.5137176513672,-102.422424316406,3670176,677,1117,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-09-25 08:28:50.487625,98.85437197641032,29.583401710692883,25.933527140783557,5.823040453620627e-07,10.0,-29.59,1.184412938166907,-29.55,0.463,0.6976,1.0085,1.1616,0.8103,0.8103,7
143752,npp,1097,2553,0.389709800481796,47.519603729248,-102.423179626465,3670176,1097,2065,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-10-14 09:12:38.656160,-71.04195348817092,28.421534557460713,24.936793781170735,1.1408741307977547e-19,17.0,28.38,1.184412938166907,28.75,0.4196,0.6966,0.9436,1.1632,0.5512,0.4533,7
144149,npp,1401,3978,1.46013832092285,47.5204010009766,-102.426834106445,3670176,1401,3157,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-10-16 10:14:56.008108,-60.83186704961422,68.722220613496,55.63917319826363,1.4405272472838188e-25,27.0,68.61,3.3985290935932855,68.67,1.4601,2.4503,3.2824,0.3307,0.519,0.4829,7
144733,npp,418,244,0.323003470897675,47.5197486877441,-102.42716217041,3670176,421,125,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-10-19 07:38:12.998072,269.5994870264171,66.31956579853714,54.21175886179358,4.7000322279655707e-26,2.0,-66.25,3.0,-66.19,1.477,2.1965,3.0865,0.3689,0.1858,0.1192,7
145924,npp,342,2406,0.766768515110016,47.5187301635742,-102.423194885254,3670176,342,1946,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-10-25 09:06:30.781812,-73.39754583504347,21.037996004819707,18.541098684856852,0.0004488852056893851,16.0,21.03,1.0837787002826917,21.3,0.4696,0.6462,0.9677,1.2539,0.9215,0.9615,7
149262,npp,341,1953,0.375354170799255,47.5136108398438,-102.426597595215,3670176,341,1524,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-11-11 08:47:49.559328,101.86955267918324,4.674109900596872,4.139028940188125,1.9166107035609292e-15,13.0,-4.7,1.0,-4.59,0.4588,0.6879,1.4878,1.178,0.4978,0.4422,7
149654,npp,762,3434,2.55002450942993,47.5161743164062,-102.427070617676,3670176,761,2781,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-11-13 09:50:19.395985,-65.49939003766738,58.27294192456107,48.88806932041321,1.2871310511827697e-23,23.0,58.2,2.253202848596432,58.23,0.8167,1.1459,2.55,0.7072,1.4335,1.8033,7
149840,npp,125,3003,0.841653227806091,47.5175323486328,-102.42813873291,3670176,124,2419,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-11-14 09:31:38.023550,-69.04609958632034,46.335819209272344,39.849581593885304,1.068193243679891e-28,20.0,46.28,1.646109783506203,46.38,0.6279,0.8417,2.3878,0.9628,0.8103,0.8103,7
151465,npp,585,3710,0.45562931895256,47.5168266296387,-102.420951843262,3670176,585,3001,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-11-23 10:02:46.873871,-62.99309540620402,64.10776760273555,52.835894991810704,6.40238095129705e-08,25.0,63.98,2.7445598364131496,64.07,0.9125,1.3796,3.2372,0.5874,0.4737,0.2676,7
154332,npp,1225,3709,1.35150003433228,47.5189361572266,-102.425918579102,3670176,1225,3000,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-12-09 10:02:46.160118,-63.2185180664101,64.08280509864083,52.82277686159191,7.425804342454614e-05,25.0,63.96,2.7445598364131496,64.07,0.9125,1.3796,3.2372,0.5874,0.8001,0.7938,7
155113,npp,1627,1950,0.5772584676742549,47.5182838439941,-102.428993225098,3670176,1627,1521,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-12-13 08:47:49.758158,96.50449515976553,4.878060024869744,4.319940157001806,1.9000086869080628e-31,13.0,-4.87,1.0,-4.59,0.4588,0.6879,1.4878,1.178,0.6997,0.68,7
155473,npp,128,1020,0.665302932262421,47.5174942016602,-102.422439575195,3670176,131,750,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-12-15 08:10:01.980505,94.57868882689161,47.82270976290322,41.029381963893236,1.734194920939237e-29,7.0,-47.83,1.646109783506203,-47.64,0.5698,0.7942,1.1908,1.0203,0.732,0.6788,7
156413,npp,400,3570,0.1955868825316429,47.5133361816406,-102.424263000488,3670176,404,2897,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2012-12-20 09:56:30.601126,-64.02613058562706,61.311422043534215,50.99989067562995,2.2426241468369047e-16,24.0,61.2,2.5331140255951103,61.24,0.7521,1.3957,3.6979,0.5806,0.3365,0.1136,7
169540,npp,1345,1791,0.263096675276756,47.5179786682129,-102.428283691406,3670176,1345,1371,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-01-09 08:41:24.656808,101.71500622788966,13.957409013683897,12.337581748427642,5.764473062075184e-21,12.0,-14.0,1.015504800579495,-13.44,0.3361,0.6214,0.9277,1.3041,0.4575,0.3431,7
170090,npp,1131,2847,0.757795214653015,47.5186920166016,-102.423545837402,3670176,1131,2295,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-01-12 09:25:12.987516,-69.77281365191473,40.872759396162365,35.43131129763376,1.5507045886846467e-28,19.0,40.81,1.4276677814245327,41.15,0.4987,0.7866,1.2203,1.0302,0.7901,0.7807,7
170647,npp,763,3837,7.6941499710083,47.5155944824219,-102.428367614746,3670176,762,3080,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-01-15 10:08:45.283112,-61.944610300604566,66.4200227438307,54.2904658076635,1.4931212018116948e-24,26.0,66.29,3.0,66.415,1.4623,2.1124,9.6589,0.3836,2.6709,2.9514,7
171373,npp,1252,2098,0.835270464420319,47.5190658569336,-102.425163269043,3670176,1252,1662,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-01-19 08:53:59.554811,-68.53596351250049,3.802253540210141,3.367777716871951,4.20311403120672e-08,14.0,3.72,1.0,4.29,0.4408,0.8103,1.724,1.0,0.8353,0.8353,7
174526,npp,1359,1644,0.565983563661575,47.5182342529297,-102.427474975586,3670176,1359,1240,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-02-05 08:35:29.642325,98.41241447731716,21.979707583873548,19.362759294830894,5.960698871382818e-11,11.0,-22.0,1.0837787002826917,-21.79,0.385,0.7059,1.4521,1.1479,0.6812,0.6497,7
175890,npp,307,3294,0.612720251083374,47.5130958557129,-102.42155456543,3670176,309,2640,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-02-12 09:44:29.953095,-66.75660670660031,54.83174259758784,46.39953829449532,8.059533623148904e-24,22.0,54.73,2.0682789409984763,54.73,0.6707,1.0422,1.9971,0.7775,0.6027,0.4764,7
176468,npp,1365,1954,2.04755258560181,47.5170021057129,-102.422019958496,3670176,1365,1524,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-02-15 08:48:16.668718,101.26404619190119,4.608088641583997,4.080915042010665,6.844217807326195e-16,13.0,-4.64,1.0,-4.59,0.4588,0.6879,1.4878,1.178,2.17,2.412,7
177075,npp,1174,3005,0.810622990131378,47.5176849365234,-102.425468444824,3670176,1175,2420,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-02-18 09:32:08.390580,-69.22297905241317,46.41005195130295,39.9116897158747,1.4823479419112917e-07,20.0,46.34,1.646109783506203,46.38,0.6279,0.8417,2.3878,0.9628,0.7915,0.7804,7
180472,npp,1325,2564,1.51644134521484,47.5178718566895,-102.429405212402,3670176,1325,2074,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-03-07 09:13:43.238628,-72.02166171136767,28.933515585925964,25.375208444938885,4.9437736914923574e-11,17.0,28.89,1.184412938166907,28.75,0.4196,0.6966,0.9436,1.1632,1.5025,1.764,7
180668,npp,626,2115,0.5981748998165131,47.5143241882324,-102.423194885254,3670176,626,1678,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-03-08 08:54:58.193629,-79.44436258381069,4.707127576014179,4.168452781928858,6.324783502920226e-16,14.0,4.7,1.0,4.29,0.4408,0.8103,1.724,1.0,0.5982,0.5982,7
181080,npp,1031,3579,0.449092894792557,47.5180206298828,-102.421905517578,3670176,1032,2904,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-03-10 09:57:26.021424,-64.47290193383493,61.50795158449167,51.12785600927009,2.228020236474307e-17,24.0,61.38,2.5331140255951103,61.24,0.7521,1.3957,3.6979,0.5806,0.4366,0.2607,7
182681,npp,609,2418,1.295738697052,47.5193176269531,-102.422538757324,3670176,610,1957,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-03-18 09:07:41.406521,-74.97587298141542,21.704467719715307,19.121373446102677,9.005489311253447e-11,16.0,21.66,1.0837787002826917,21.3,0.4696,0.6462,0.9677,1.2539,1.4096,1.6248,7
183081,npp,949,3854,1.34690237045288,47.5133819580078,-102.425689697266,3670176,951,3090,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-03-20 10:10:02.094053,-62.02033360967357,66.72311290482449,54.46342999359044,4.478056468933614e-09,26.0,66.57,3.1865100272627664,66.415,1.4623,2.1124,9.6589,0.3836,0.5701,0.5167,7
183280,npp,333,3442,2.31500434875488,47.517993927002,-102.426223754883,3670176,331,2788,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-03-21 09:51:24.165135,-65.37192628781108,58.48871977822589,49.042551420274314,2.043152393658635e-05,23.0,58.38,2.253202848596432,58.23,0.8167,1.1459,2.55,0.7072,1.3292,1.6371,7
186002,npp,689,1966,1.33816111087799,47.5191116333008,-102.428024291992,3670176,689,1536,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-04-04 08:49:08.956626,101.61703396958919,3.9471501928526886,3.495719376808729,1.6604088657507574e-06,13.0,-3.95,1.0,-4.59,0.4588,0.6879,1.4878,1.178,1.4606,1.5763,7
186597,npp,473,3016,2.71759390830994,47.5154190063477,-102.422164916992,3686560,473,2427,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-04-07 09:32:58.857775,-68.71182451563827,46.7671888247065,40.19533870004802,1.827982225812345e-11,20.0,46.7,1.646109783506203,46.38,0.6279,0.8417,2.3878,0.9628,1.9499,2.6164,7
187179,npp,1484,1661,0.822433769702911,47.5182838439941,-102.421142578125,3670176,1484,1254,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-04-10 08:36:38.412980,99.20196414357027,21.096086834874686,18.59196078185423,3.525174304936796e-22,11.0,-21.11,1.0837787002826917,-21.79,0.385,0.7059,1.4521,1.1479,0.9178,0.9441,7
187763,npp,1309,2720,4.91559791564941,47.5144424438477,-102.421768188477,3686560,1308,2183,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-04-13 09:20:33.693433,-70.61645534997369,35.89356350284217,31.288683824569155,5.196294635773528e-17,18.0,35.84,1.2937979144666532,35.37,0.4371,0.6746,1.1244,1.2011,4.0882,5.9043,7
188355,npp,994,3722,5.49876308441162,47.5202789306641,-102.427947998047,3686560,997,3008,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-04-16 10:04:12.958610,-63.08302305817841,64.33598064365273,52.98688899869128,1.4311588759151595e-14,25.0,64.21,2.8345692104261015,64.07,0.9125,1.3796,3.2372,0.5874,2.2635,3.2297,7
188546,npp,382,3307,6.9095606803894,47.5142135620117,-102.421028137207,3686560,380,2654,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-04-17 09:45:33.266241,-66.43541958574018,55.151619305847866,46.63609901045971,1.1801524747734048e-12,22.0,55.06,2.0682789409984763,54.73,0.6707,1.0422,1.9971,0.7775,3.6472,5.3723,7
222048,npp,1650,2108,4.43885803222656,47.5176734924316,-102.421653747559,3686560,1650,1671,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-08-15 08:56:19.572791,-77.32846447719483,4.294955530370584,3.8038007421426707,1.1418758870956473e-17,14.0,4.29,1.0,4.29,0.4408,0.8103,1.724,1.0,4.4389,4.4389,7
222233,npp,939,1648,3.97429323196411,47.5134963989258,-102.422798156738,3686560,939,1243,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-08-16 08:37:29.217864,99.54031029333777,21.786106586203875,19.19373340321716,3.207241077458304e-12,11.0,-21.79,1.0837787002826917,-21.79,0.385,0.7059,1.4521,1.1479,3.826,4.5621,7
222416,npp,182,1180,4.72991847991943,47.5169334411621,-102.429740905762,3686560,183,872,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-08-17 08:18:37.084423,96.83836359110202,42.38964421652238,36.66850863997571,3.278790504177793e-06,8.0,-42.39,1.4867838833500562,-42.39,0.4402,0.6994,1.5214,1.1586,3.5212,5.4802,7
222613,npp,1425,3151,4.02109861373901,47.516975402832,-102.423973083496,3686560,1428,2518,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-08-18 09:40:09.555880,-68.22170592526255,50.88688479613354,43.420822950491285,5.566887639207149e-07,21.0,50.82,1.847645286154319,50.84,0.5586,0.9628,1.8098,0.8416,2.4655,3.3841,7
225292,npp,1742,1650,6.70025300979614,47.5182838439941,-102.424209594727,3686560,1742,1245,196611,3883171,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-09-01 08:37:47.602039,98.60988155572386,21.68945683748825,19.110682471466973,4.3236064489273124e-05,11.0,-21.68,1.0837787002826917,-21.79,0.385,0.7059,1.4521,1.1479,6.3413,7.6913,7
225888,npp,1593,2710,1.82526040077209,47.5184631347656,-102.428749084473,3719328,1593,2177,196611,3915939,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-09-04 09:21:44.694058,-71.035971659345,35.454724273682736,30.92255532910806,4.519045694738948e-16,18.0,35.41,1.2937979144666532,35.37,0.4371,0.6746,1.1244,1.2011,1.6997,2.1924,7
226277,npp,198,1804,0.6213722229003911,47.5149917602539,-102.421531677246,3670176,198,1382,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-09-06 08:44:11.087809,101.81383992470369,13.243473639841387,11.709261425991855,3.711117767962487e-25,12.0,-13.27,1.015504800579495,-13.44,0.3361,0.6214,0.9277,1.3041,0.8103,0.8103,7
227264,npp,1736,1957,0.5795867145061491,47.5151977539062,-102.426574707031,3670176,1736,1527,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-09-11 08:50:32.799935,97.53505860777834,4.496693270150797,3.982712339700526,8.773371874788183e-25,13.0,-4.47,1.0,-4.59,0.4588,0.6879,1.4878,1.178,0.702,0.6828,7
227658,npp,244,1027,0.743526637554169,47.5137977600098,-102.424507141113,3670176,245,754,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-09-13 08:12:48.540823,95.58565136918389,47.60514373595373,40.86166164118109,2.028157416762838e-15,7.0,-47.61,1.646109783506203,-47.64,0.5698,0.7942,1.1908,1.0203,0.7795,0.7586,7
228066,npp,866,2563,0.449568241834641,47.5155258178711,-102.42546081543,3670176,867,2073,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-09-15 09:15:41.343043,-73.14136241825878,28.878310434237097,25.33151296676415,5.628038985867222e-10,17.0,28.85,1.184412938166907,28.75,0.4196,0.6966,0.9436,1.1632,0.6017,0.523,7
231329,npp,1637,2563,0.696603775024414,47.5183143615723,-102.421829223633,3670176,1638,2073,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-10-01 09:15:54.713289,-72.44991233316313,28.875074841236525,25.328337091864267,1.568754555583167e-05,17.0,28.85,1.184412938166907,28.75,0.4196,0.6966,0.9436,1.1632,0.8103,0.8103,7
232344,npp,58,2711,0.729724109172821,47.5159683227539,-102.424507141113,3670176,58,2177,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-10-06 09:22:13.018615,-71.43149768818884,35.50460348177117,30.964470643060057,1.8818284733875295e-27,18.0,35.45,1.2937979144666532,35.37,0.4371,0.6746,1.1244,1.2011,0.8529,0.8765,7
233763,npp,176,1956,0.6127297580242159,47.516658782959,-102.424713134766,3670176,176,1526,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-10-13 08:50:57.796877,91.92818946837356,4.63746101376437,4.107167711787907,1.0511037666798771e-12,13.0,-4.53,1.0,-4.59,0.4588,0.6879,1.4878,1.178,0.7352,0.7218,7
237138,npp,158,1492,1.36826074123383,47.5196876525879,-102.424583435059,3670176,158,1119,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-10-30 08:32:14.064792,98.4146807132618,29.484207630171337,25.847117657937158,8.29147698495645e-08,10.0,-29.5,1.184412938166907,-29.55,0.463,0.6976,1.0085,1.1616,1.3765,1.5893,7
237349,npp,1309,3432,0.816744804382324,47.5196495056152,-102.423858642578,3670176,1308,2779,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-10-31 09:53:35.899023,-65.15676386342302,58.25290246472521,48.878615738448204,4.6479899735691903e-07,23.0,58.15,2.2013981571160284,58.23,0.8167,1.1459,2.55,0.7072,0.6608,0.5776,7
237542,npp,658,3002,0.66655421257019,47.5162544250488,-102.42798614502,3670176,660,2418,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-11-01 09:34:56.259265,-69.51959776296484,46.315072187933104,39.83581757530522,3.187389228870571e-14,20.0,46.25,1.646109783506203,46.38,0.6279,0.8417,2.3878,0.9628,0.7039,0.6417,7
238132,npp,1652,1646,2.93606209754944,47.5137672424316,-102.423286437988,3670176,1652,1241,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-11-04 08:38:34.204838,100.61791532798033,21.873739514826628,19.269273764075333,6.761023442963623e-30,11.0,-21.89,1.0837787002826917,-21.79,0.385,0.7059,1.4521,1.1479,2.8681,3.3703,7
238146,npp,286,3976,1.15271854400635,47.5174560546875,-102.428718566895,3670176,283,3156,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-11-04 10:18:26.782464,-60.38849322082402,68.74330214198288,55.65078599986225,4.424743971451692e-26,27.0,68.58,3.3985290935932855,68.67,1.4601,2.4503,3.2824,0.3307,0.4285,0.3812,7
238521,npp,121,707,0.614660203456879,47.5156898498535,-102.42977142334,3670176,121,489,196611,3866787,7156,usa_bakken_164_39,47.51666667,-102.425,164,39,usa_bakken,2013-11-06 08:00:42.906702,92.85690601219383,56.5811273367272,47.67307867124176,6.735308605082457e-29,5.0,-56.57,2.1127631471468895,-56.54,0.6094,0.7469,0.8566,1.0849,0.7477,0.6668,7
