lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.757,0.709,0.796
2,0.504,0.555,0.559
3,0.324,0.431,0.364
4,0.228,0.333,0.235
5,0.17,0.256,0.14
6,0.16,0.199,0.091
7,0.162,0.157,0.061
8,0.196,0.129,0.065
9,0.221,0.111,0.073
10,0.22,0.102,0.066
11,0.174,0.1,0.027
12,0.124,0.103,-0.011
13,0.091,0.109,-0.036
14,0.095,0.117,-0.033
15,0.107,0.126,-0.023
16,0.128,0.135,-0.011
17,0.131,0.144,-0.008
18,0.135,0.151,-0.003
19,0.15,0.157,0.012
20,0.16,0.16,0.027
21,0.152,0.162,0.033
22,0.133,0.16,0.037
23,0.113,0.157,0.049
24,0.101,0.151,0.076
25,0.103,0.143,0.119
26,0.121,0.13,0.174
27,0.132,0.115,0.22
28,0.122,0.102,0.242
29,0.111,0.091,0.248
30,0.118,0.082,0.248
31,0.109,0.073,0.218
32,0.073,0.066,0.154
33,0.043,0.059,0.091
34,0.021,0.05,0.032
35,0.012,0.039,-0.011
36,0.01,0.027,-0.042
37,0.012,0.017,-0.062
38,0.005,0.009,-0.082
39,-0.001,0.003,-0.096
40,-0.008,-0.002,-0.104
41,-0.012,-0.005,-0.105
42,-0.008,-0.008,-0.099
43,-0.011,-0.011,-0.099
44,-0.024,-0.012,-0.107
45,-0.032,-0.014,-0.113
46,-0.033,-0.016,-0.113
47,-0.026,-0.017,-0.106
48,-0.013,-0.018,-0.093
49,-0.002,-0.017,-0.079
50,-0.001,-0.016,-0.07
51,0.001,-0.014,-0.055
52,0.003,-0.013,-0.035
53,0.004,-0.012,-0.008
54,-0.002,-0.011,0.019
55,-0.01,-0.011,0.051
56,-0.015,-0.012,0.084
57,-0.007,-0.015,0.12
58,-0.001,-0.018,0.143
59,-0.014,-0.021,0.136
60,-0.048,-0.025,0.097
61,-0.05,-0.029,0.067
62,-0.048,-0.033,0.03
63,-0.044,-0.038,-0.006
64,-0.044,-0.042,-0.038
65,-0.049,-0.047,-0.066
66,-0.051,-0.052,-0.085
67,-0.054,-0.057,-0.1
68,-0.054,-0.062,-0.108
69,-0.055,-0.068,-0.116
70,-0.062,-0.073,-0.122
71,-0.072,-0.077,-0.127
72,-0.075,-0.08,-0.126
73,-0.08,-0.082,-0.125
74,-0.09,-0.084,-0.129
75,-0.097,-0.086,-0.133
76,-0.101,-0.087,-0.134
77,-0.101,-0.088,-0.133
78,-0.097,-0.089,-0.129
79,-0.091,-0.09,-0.122
80,-0.086,-0.091,-0.112
81,-0.084,-0.091,-0.099
82,-0.083,-0.09,-0.078
83,-0.084,-0.089,-0.052
84,-0.086,-0.089,-0.022
85,-0.09,-0.089,0.008
86,-0.095,-0.088,0.037
87,-0.101,-0.088,0.061
88,-0.091,-0.087,0.081
89,-0.078,-0.086,0.083
90,-0.07,-0.085,0.065
91,-0.073,-0.085,0.028
92,-0.077,-0.084,-0.01
93,-0.077,-0.083,-0.043
94,-0.081,-0.082,-0.073
95,-0.083,-0.081,-0.094
96,-0.086,-0.08,-0.108
97,-0.09,-0.079,-0.117
98,-0.086,-0.079,-0.116
99,-0.08,-0.079,-0.109
100,-0.078,-0.079,-0.105
101,-0.077,-0.08,-0.097
102,-0.08,-0.081,-0.092
103,-0.086,-0.081,-0.09
104,-0.093,-0.082,-0.09
105,-0.095,-0.083,-0.09
106,-0.091,-0.084,-0.088
107,-0.083,-0.085,-0.083
108,-0.07,-0.085,-0.07
109,-0.062,-0.085,-0.059
110,-0.063,-0.085,-0.055
111,-0.072,-0.085,-0.058
112,-0.078,-0.085,-0.055
113,-0.08,-0.084,-0.04
114,-0.079,-0.083,-0.019
115,-0.085,-0.082,0.001
116,-0.095,-0.079,0.018
117,-0.098,-0.077,0.033
118,-0.096,-0.073,0.039
119,-0.09,-0.07,0.03
120,-0.079,-0.065,0.012
121,-0.064,-0.059,-0.008
122,-0.044,-0.053,-0.027
123,-0.036,-0.046,-0.044
124,-0.03,-0.039,-0.056
125,-0.026,-0.032,-0.062
126,-0.021,-0.025,-0.063
127,-0.017,-0.018,-0.06
128,-0.014,-0.012,-0.052
129,-0.014,-0.006,-0.043
130,-0.015,-0.0,-0.033
131,-0.006,0.005,-0.02
132,0.008,0.01,-0.002
133,0.02,0.014,0.012
134,0.037,0.018,0.029
135,0.049,0.019,0.04
136,0.048,0.02,0.04
137,0.038,0.021,0.029
138,0.025,0.021,0.016
139,0.013,0.021,0.003
140,0.013,0.02,-0.001
141,0.018,0.019,0.001
142,0.014,0.017,0.002
143,0.002,0.014,0.002
144,-0.004,0.011,0.013
145,-0.005,0.008,0.031
146,-0.004,0.007,0.049
147,-0.001,0.005,0.063
148,0.002,0.005,0.069
149,0.003,0.005,0.058
150,0.006,0.006,0.041
151,0.012,0.007,0.022
152,0.017,0.009,0.006
153,0.02,0.011,-0.006
154,0.017,0.014,-0.015
155,0.024,0.017,-0.013
156,0.02,0.021,-0.015
157,0.022,0.026,-0.007
158,0.025,0.031,0.004
159,0.023,0.036,0.01
160,0.022,0.04,0.014
161,0.019,0.042,0.016
162,0.024,0.044,0.026
163,0.035,0.044,0.039
164,0.058,0.044,0.055
165,0.079,0.045,0.068
166,0.086,0.044,0.069
167,0.084,0.042,0.064
168,0.068,0.039,0.045
169,0.045,0.036,0.02
170,0.029,0.033,0.003
171,0.022,0.03,-0.001
172,0.019,0.028,0.006
173,0.016,0.027,0.018
174,0.023,0.027,0.045
175,0.024,0.028,0.066
176,0.018,0.03,0.077
177,0.016,0.032,0.088
178,0.02,0.034,0.087
179,0.017,0.037,0.072
180,0.008,0.04,0.042
181,0.02,0.043,0.03
182,0.033,0.046,0.028
183,0.044,0.05,0.032
184,0.055,0.054,0.041
185,0.068,0.057,0.056
186,0.073,0.061,0.064
187,0.069,0.066,0.064
188,0.071,0.07,0.067
189,0.091,0.073,0.087
190,0.109,0.076,0.105
191,0.121,0.077,0.118
192,0.116,0.077,0.112
193,0.097,0.074,0.09
194,0.081,0.07,0.07
195,0.057,0.065,0.039
196,0.034,0.06,0.011
197,0.025,0.054,-0.001
198,0.027,0.048,0.001
199,0.031,0.041,0.004
200,0.027,0.034,0.0
201,0.021,0.027,0.0
202,0.021,0.021,0.012
203,0.014,0.016,0.023
204,0.008,0.011,0.041
205,0.004,0.007,0.062
206,0.001,0.004,0.081
207,-0.006,0.001,0.085
208,-0.005,-0.001,0.079
209,-0.004,-0.003,0.06
210,-0.008,-0.004,0.032
211,-0.007,-0.005,0.012
212,-0.005,-0.005,-0.001
213,-0.007,-0.005,-0.011
214,-0.018,-0.004,-0.019
215,-0.011,-0.003,-0.007
216,0.012,-0.002,0.016
217,0.024,-0.002,0.027
218,0.023,-0.004,0.028
219,0.011,-0.006,0.02
220,-0.002,-0.009,0.011
221,-0.009,-0.012,0.002
222,-0.009,-0.015,-0.002
223,-0.023,-0.018,-0.018
224,-0.038,-0.021,-0.036
225,-0.045,-0.026,-0.045
226,-0.046,-0.03,-0.046
227,-0.046,-0.035,-0.045
228,-0.047,-0.04,-0.048
229,-0.045,-0.045,-0.049
230,-0.042,-0.05,-0.044
231,-0.04,-0.055,-0.035
232,-0.042,-0.059,-0.02
233,-0.053,-0.064,-0.008
234,-0.063,-0.068,0.01
235,-0.07,-0.071,0.026
236,-0.079,-0.075,0.035
237,-0.086,-0.078,0.033
238,-0.097,-0.08,0.014
239,-0.101,-0.083,-0.009
240,-0.094,-0.084,-0.026
241,-0.087,-0.084,-0.041
242,-0.079,-0.084,-0.052
243,-0.075,-0.085,-0.061
244,-0.079,-0.085,-0.073
245,-0.085,-0.084,-0.083
246,-0.082,-0.084,-0.081
247,-0.084,-0.083,-0.076
248,-0.081,-0.083,-0.068
249,-0.078,-0.083,-0.063
250,-0.079,-0.084,-0.061
251,-0.084,-0.084,-0.064
252,-0.087,-0.084,-0.07
253,-0.087,-0.084,-0.075
254,-0.089,-0.083,-0.084
255,-0.091,-0.082,-0.093
256,-0.078,-0.082,-0.092
257,-0.072,-0.081,-0.091
258,-0.072,-0.081,-0.09
259,-0.071,-0.081,-0.084
260,-0.073,-0.081,-0.077
261,-0.075,-0.081,-0.065
262,-0.076,-0.08,-0.046
263,-0.078,-0.08,-0.021
264,-0.085,-0.079,0.005
265,-0.096,-0.078,0.023
266,-0.101,-0.077,0.033
267,-0.098,-0.076,0.035
268,-0.093,-0.076,0.024
269,-0.082,-0.076,0.008
270,-0.075,-0.075,-0.013
271,-0.061,-0.075,-0.029
272,-0.051,-0.074,-0.044
273,-0.049,-0.072,-0.056
274,-0.05,-0.071,-0.065
275,-0.054,-0.07,-0.074
276,-0.064,-0.069,-0.085
277,-0.074,-0.069,-0.092
278,-0.077,-0.068,-0.092
279,-0.077,-0.067,-0.091
280,-0.076,-0.066,-0.093
281,-0.075,-0.065,-0.098
282,-0.073,-0.064,-0.103
283,-0.065,-0.063,-0.102
284,-0.062,-0.062,-0.103
285,-0.063,-0.06,-0.107
286,-0.062,-0.059,-0.108
287,-0.058,-0.057,-0.105
288,-0.051,-0.055,-0.097
289,-0.046,-0.053,-0.082
290,-0.045,-0.051,-0.061
291,-0.049,-0.049,-0.036
292,-0.048,-0.047,-0.003
293,-0.045,-0.045,0.034
294,-0.048,-0.043,0.065
295,-0.053,-0.042,0.083
296,-0.054,-0.04,0.086
297,-0.047,-0.04,0.075
298,-0.037,-0.039,0.055
299,-0.027,-0.039,0.033
300,-0.021,-0.039,0.01
301,-0.021,-0.04,-0.016
302,-0.024,-0.04,-0.04
303,-0.026,-0.041,-0.058
304,-0.028,-0.042,-0.071
305,-0.028,-0.042,-0.079
306,-0.036,-0.04,-0.088
307,-0.044,-0.037,-0.096
308,-0.046,-0.033,-0.097
309,-0.05,-0.028,-0.099
310,-0.047,-0.022,-0.099
311,-0.04,-0.015,-0.097
312,-0.034,-0.008,-0.096
313,-0.024,0.001,-0.091
314,-0.003,0.011,-0.076
315,0.022,0.021,-0.056
316,0.035,0.031,-0.044
317,0.044,0.041,-0.032
318,0.048,0.048,-0.017
319,0.053,0.052,0.006
320,0.061,0.056,0.039
321,0.068,0.061,0.079
322,0.078,0.067,0.124
323,0.094,0.073,0.17
324,0.107,0.079,0.205
325,0.123,0.085,0.227
326,0.129,0.089,0.224
327,0.119,0.092,0.193
328,0.098,0.091,0.143
329,0.074,0.088,0.091
330,0.068,0.084,0.054
331,0.07,0.079,0.025
332,0.072,0.076,0.003
333,0.062,0.074,-0.022
334,0.056,0.073,-0.04
335,0.05,0.073,-0.052
336,0.043,0.075,-0.06
337,0.036,0.078,-0.066
338,0.048,0.082,-0.055
339,0.073,0.088,-0.031
340,0.117,0.096,0.006
341,0.163,0.104,0.041
342,0.2,0.114,0.067
343,0.143,0.125,0.019
344,0.101,0.137,-0.015
345,0.081,0.148,-0.027
346,0.093,0.158,-0.011
347,0.105,0.168,0.012
348,0.134,0.175,0.055
349,0.17,0.179,0.111
350,0.217,0.181,0.182
351,0.258,0.182,0.254
352,0.283,0.181,0.31
353,0.254,0.18,0.322
354,0.214,0.176,0.314
355,0.171,0.171,0.282
356,0.158,0.165,0.26
357,0.159,0.158,0.236
358,0.157,0.149,0.198
359,0.141,0.141,0.146
360,0.125,0.131,0.094
361,0.108,0.121,0.049
362,0.093,0.113,0.015
363,0.068,0.105,-0.018
364,0.046,0.099,-0.044
365,0.031,0.092,-0.062
366,0.026,0.085,-0.067
367,0.028,0.077,-0.063
368,0.072,0.067,-0.028
369,0.084,0.06,-0.019
370,0.103,0.056,-0.007
371,0.113,0.054,-0.001
372,0.115,0.055,0.001
373,0.103,0.058,-0.006
374,0.066,0.062,-0.029
375,0.038,0.067,-0.043
376,0.039,0.069,-0.031
377,0.061,0.071,0.004
378,0.075,0.073,0.041
379,0.071,0.074,0.071
380,0.062,0.075,0.102
381,0.057,0.075,0.141
382,0.056,0.074,0.181
383,0.067,0.073,0.221
384,0.074,0.07,0.238
385,0.064,0.067,0.216
386,0.052,0.063,0.171
387,0.059,0.058,0.131
388,0.066,0.052,0.095
389,0.064,0.045,0.056
390,0.049,0.038,0.012
391,0.031,0.031,-0.027
392,0.02,0.024,-0.052
393,0.016,0.017,-0.063
394,0.013,0.011,-0.069
395,0.007,0.006,-0.078
396,-0.0,0.003,-0.084
397,0.002,0.002,-0.081
398,0.006,0.004,-0.075
399,0.01,0.01,-0.069
400,0.017,0.02,-0.062
