lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.69,0.648,0.748
2,0.392,0.502,0.479
3,0.226,0.385,0.296
4,0.164,0.292,0.194
5,0.132,0.22,0.119
6,0.131,0.166,0.076
7,0.136,0.127,0.047
8,0.166,0.101,0.048
9,0.21,0.085,0.07
10,0.246,0.077,0.091
11,0.206,0.075,0.056
12,0.128,0.077,-0.005
13,0.07,0.083,-0.051
14,0.06,0.091,-0.059
15,0.067,0.1,-0.055
16,0.081,0.108,-0.047
17,0.085,0.116,-0.045
18,0.088,0.123,-0.041
19,0.098,0.127,-0.029
20,0.105,0.13,-0.016
21,0.1,0.131,-0.007
22,0.087,0.13,0.003
23,0.076,0.126,0.022
24,0.074,0.12,0.056
25,0.09,0.113,0.111
26,0.121,0.097,0.178
27,0.141,0.082,0.232
28,0.113,0.072,0.246
29,0.082,0.064,0.24
30,0.077,0.058,0.231
31,0.067,0.052,0.198
32,0.044,0.047,0.143
33,0.023,0.043,0.085
34,0.008,0.038,0.03
35,0.006,0.031,-0.011
36,0.016,0.021,-0.034
37,0.017,0.012,-0.056
38,0.002,0.005,-0.081
39,-0.01,0.001,-0.098
40,-0.017,-0.002,-0.107
41,-0.019,-0.005,-0.108
42,-0.014,-0.007,-0.107
43,-0.01,-0.009,-0.106
44,-0.014,-0.009,-0.108
45,-0.017,-0.01,-0.11
46,-0.02,-0.01,-0.111
47,-0.017,-0.009,-0.108
48,-0.011,-0.008,-0.099
49,-0.0,-0.005,-0.085
50,0.005,-0.002,-0.07
51,0.017,0.001,-0.046
52,0.02,0.003,-0.026
53,0.031,0.003,0.008
54,0.026,0.002,0.039
55,0.017,0.002,0.072
56,0.003,0.001,0.104
57,0.0,-0.002,0.138
58,-0.001,-0.005,0.16
59,-0.016,-0.008,0.153
60,-0.043,-0.012,0.117
61,-0.041,-0.016,0.085
62,-0.032,-0.021,0.051
63,-0.026,-0.027,0.014
64,-0.028,-0.032,-0.021
65,-0.029,-0.037,-0.049
66,-0.035,-0.042,-0.073
67,-0.043,-0.046,-0.09
68,-0.05,-0.05,-0.105
69,-0.052,-0.055,-0.115
70,-0.058,-0.059,-0.121
71,-0.065,-0.062,-0.126
72,-0.065,-0.066,-0.125
73,-0.068,-0.068,-0.124
74,-0.075,-0.07,-0.127
75,-0.08,-0.071,-0.13
76,-0.082,-0.072,-0.131
77,-0.084,-0.073,-0.131
78,-0.082,-0.074,-0.126
79,-0.077,-0.077,-0.118
80,-0.069,-0.079,-0.104
81,-0.067,-0.082,-0.088
82,-0.066,-0.083,-0.066
83,-0.067,-0.084,-0.038
84,-0.071,-0.086,-0.009
85,-0.079,-0.087,0.02
86,-0.09,-0.088,0.051
87,-0.102,-0.088,0.074
88,-0.101,-0.088,0.088
89,-0.096,-0.088,0.084
90,-0.092,-0.088,0.063
91,-0.093,-0.087,0.027
92,-0.09,-0.087,-0.009
93,-0.083,-0.085,-0.04
94,-0.083,-0.083,-0.071
95,-0.082,-0.08,-0.091
96,-0.084,-0.077,-0.105
97,-0.088,-0.075,-0.114
98,-0.085,-0.073,-0.113
99,-0.074,-0.071,-0.105
100,-0.066,-0.07,-0.1
101,-0.056,-0.068,-0.091
102,-0.054,-0.067,-0.088
103,-0.056,-0.065,-0.089
104,-0.061,-0.063,-0.092
105,-0.065,-0.062,-0.092
106,-0.066,-0.061,-0.089
107,-0.059,-0.06,-0.078
108,-0.044,-0.06,-0.059
109,-0.036,-0.059,-0.044
110,-0.042,-0.059,-0.042
111,-0.054,-0.058,-0.045
112,-0.061,-0.059,-0.042
113,-0.064,-0.059,-0.027
114,-0.064,-0.059,-0.006
115,-0.071,-0.059,0.013
116,-0.082,-0.058,0.029
117,-0.088,-0.057,0.044
118,-0.078,-0.056,0.058
119,-0.054,-0.054,0.067
120,-0.04,-0.05,0.054
121,-0.036,-0.047,0.026
122,-0.03,-0.042,-0.001
123,-0.028,-0.037,-0.025
124,-0.026,-0.031,-0.043
125,-0.024,-0.025,-0.055
126,-0.022,-0.02,-0.06
127,-0.018,-0.015,-0.058
128,-0.011,-0.01,-0.049
129,-0.009,-0.007,-0.044
130,-0.012,-0.003,-0.042
131,-0.011,-0.0,-0.042
132,-0.01,0.003,-0.043
133,-0.005,0.005,-0.041
134,0.016,0.007,-0.022
135,0.034,0.008,-0.001
136,0.044,0.007,0.015
137,0.036,0.007,0.013
138,0.021,0.006,0.003
139,0.006,0.006,-0.008
140,0.004,0.005,-0.011
141,0.004,0.004,-0.011
142,-0.007,0.003,-0.013
143,-0.021,0.003,-0.011
144,-0.024,0.002,0.004
145,-0.019,-0.0,0.031
146,-0.016,-0.002,0.055
147,-0.016,-0.003,0.07
148,-0.01,-0.003,0.081
149,-0.005,-0.003,0.076
150,0.007,-0.002,0.064
151,0.017,-0.001,0.043
152,0.022,-0.001,0.02
153,0.016,0.001,-0.002
154,0.008,0.003,-0.017
155,0.011,0.004,-0.021
156,0.008,0.006,-0.023
157,0.007,0.009,-0.018
158,0.009,0.013,-0.01
159,0.011,0.018,-0.006
160,0.012,0.022,-0.008
161,0.005,0.025,-0.014
162,0.006,0.028,-0.008
163,0.015,0.03,0.004
164,0.037,0.032,0.02
165,0.051,0.035,0.028
166,0.056,0.037,0.031
167,0.06,0.038,0.035
168,0.054,0.038,0.03
169,0.039,0.038,0.016
170,0.028,0.038,0.005
171,0.025,0.037,0.006
172,0.03,0.038,0.023
173,0.035,0.039,0.045
174,0.044,0.04,0.077
175,0.055,0.042,0.112
176,0.05,0.043,0.129
177,0.044,0.044,0.132
178,0.055,0.044,0.135
179,0.052,0.044,0.122
180,0.035,0.044,0.086
181,0.033,0.045,0.061
182,0.036,0.046,0.047
183,0.037,0.047,0.036
184,0.035,0.048,0.029
185,0.034,0.048,0.029
186,0.039,0.048,0.035
187,0.035,0.048,0.03
188,0.034,0.049,0.027
189,0.052,0.05,0.041
190,0.069,0.051,0.053
191,0.084,0.051,0.064
192,0.086,0.051,0.065
193,0.076,0.05,0.054
194,0.064,0.048,0.044
195,0.042,0.046,0.02
196,0.025,0.044,0.001
197,0.024,0.043,-0.001
198,0.031,0.041,0.007
199,0.037,0.038,0.013
200,0.037,0.035,0.015
201,0.035,0.032,0.019
202,0.032,0.029,0.032
203,0.02,0.027,0.045
204,0.009,0.025,0.067
205,0.009,0.023,0.094
206,0.02,0.021,0.12
207,0.016,0.02,0.128
208,0.037,0.018,0.141
209,0.039,0.017,0.12
210,0.018,0.016,0.074
211,0.008,0.015,0.04
212,0.006,0.015,0.02
213,0.004,0.015,0.008
214,-0.006,0.016,0.0
215,0.001,0.018,0.012
216,0.024,0.018,0.031
217,0.033,0.018,0.035
218,0.029,0.017,0.028
219,0.016,0.015,0.014
220,0.012,0.011,0.01
221,0.021,0.008,0.013
222,0.029,0.005,0.016
223,0.022,0.001,0.006
224,0.001,-0.003,-0.015
225,-0.021,-0.008,-0.033
226,-0.031,-0.014,-0.038
227,-0.032,-0.02,-0.038
228,-0.033,-0.026,-0.041
229,-0.032,-0.032,-0.039
230,-0.028,-0.037,-0.032
231,-0.027,-0.041,-0.021
232,-0.03,-0.045,-0.006
233,-0.045,-0.048,0.003
234,-0.056,-0.052,0.018
235,-0.063,-0.057,0.032
236,-0.071,-0.061,0.042
237,-0.08,-0.064,0.04
238,-0.089,-0.066,0.024
239,-0.09,-0.068,0.004
240,-0.082,-0.07,-0.014
241,-0.074,-0.071,-0.031
242,-0.063,-0.071,-0.04
243,-0.057,-0.072,-0.049
244,-0.058,-0.072,-0.059
245,-0.061,-0.07,-0.068
246,-0.055,-0.068,-0.067
247,-0.052,-0.066,-0.069
248,-0.051,-0.065,-0.072
249,-0.056,-0.065,-0.075
250,-0.064,-0.065,-0.078
251,-0.072,-0.065,-0.083
252,-0.075,-0.064,-0.085
253,-0.071,-0.064,-0.083
254,-0.076,-0.063,-0.088
255,-0.081,-0.062,-0.093
256,-0.069,-0.061,-0.089
257,-0.061,-0.06,-0.083
258,-0.058,-0.06,-0.076
259,-0.053,-0.06,-0.067
260,-0.053,-0.059,-0.057
261,-0.051,-0.059,-0.04
262,-0.046,-0.059,-0.015
263,-0.041,-0.058,0.018
264,-0.043,-0.057,0.048
265,-0.059,-0.056,0.063
266,-0.072,-0.055,0.066
267,-0.074,-0.054,0.062
268,-0.078,-0.053,0.045
269,-0.068,-0.052,0.026
270,-0.062,-0.052,0.001
271,-0.047,-0.052,-0.018
272,-0.034,-0.051,-0.032
273,-0.031,-0.051,-0.045
274,-0.032,-0.052,-0.056
275,-0.034,-0.053,-0.067
276,-0.047,-0.054,-0.08
277,-0.059,-0.055,-0.092
278,-0.065,-0.056,-0.098
279,-0.066,-0.057,-0.099
280,-0.066,-0.058,-0.102
281,-0.065,-0.058,-0.106
282,-0.064,-0.059,-0.11
283,-0.059,-0.059,-0.108
284,-0.059,-0.059,-0.107
285,-0.061,-0.058,-0.107
286,-0.057,-0.057,-0.104
287,-0.054,-0.056,-0.101
288,-0.052,-0.054,-0.096
289,-0.052,-0.053,-0.084
290,-0.055,-0.052,-0.063
291,-0.059,-0.052,-0.035
292,-0.058,-0.052,-0.0
293,-0.055,-0.052,0.039
294,-0.049,-0.052,0.074
295,-0.05,-0.051,0.095
296,-0.054,-0.049,0.098
297,-0.049,-0.048,0.086
298,-0.038,-0.046,0.065
299,-0.027,-0.044,0.041
300,-0.024,-0.041,0.016
301,-0.025,-0.039,-0.011
302,-0.028,-0.038,-0.038
303,-0.03,-0.036,-0.057
304,-0.028,-0.034,-0.069
305,-0.028,-0.032,-0.08
306,-0.034,-0.028,-0.09
307,-0.04,-0.024,-0.099
308,-0.041,-0.019,-0.102
309,-0.042,-0.013,-0.102
310,-0.036,-0.007,-0.097
311,-0.02,0.0,-0.087
312,-0.005,0.008,-0.077
313,0.014,0.016,-0.064
314,0.044,0.024,-0.043
315,0.071,0.033,-0.025
316,0.067,0.042,-0.024
317,0.059,0.051,-0.021
318,0.052,0.058,-0.013
319,0.049,0.062,0.007
320,0.051,0.066,0.037
321,0.054,0.069,0.075
322,0.06,0.072,0.118
323,0.071,0.075,0.162
324,0.086,0.076,0.199
325,0.109,0.078,0.224
326,0.121,0.079,0.224
327,0.112,0.079,0.197
328,0.093,0.076,0.148
329,0.073,0.071,0.098
330,0.065,0.064,0.059
331,0.06,0.058,0.023
332,0.054,0.053,-0.007
333,0.041,0.051,-0.037
334,0.031,0.049,-0.059
335,0.025,0.048,-0.072
336,0.022,0.048,-0.079
337,0.022,0.05,-0.082
338,0.023,0.052,-0.08
339,0.024,0.056,-0.076
340,0.036,0.06,-0.063
341,0.084,0.065,-0.024
342,0.14,0.071,0.018
343,0.104,0.076,-0.011
344,0.072,0.08,-0.037
345,0.061,0.085,-0.043
346,0.076,0.091,-0.023
347,0.077,0.098,-0.008
348,0.079,0.105,0.014
349,0.088,0.111,0.051
350,0.122,0.116,0.112
351,0.174,0.119,0.194
352,0.217,0.122,0.266
353,0.187,0.123,0.28
354,0.131,0.123,0.259
355,0.082,0.121,0.223
356,0.082,0.118,0.209
357,0.104,0.113,0.198
358,0.115,0.109,0.171
359,0.105,0.104,0.123
360,0.092,0.097,0.074
361,0.083,0.09,0.034
362,0.075,0.085,0.004
363,0.056,0.081,-0.026
364,0.047,0.077,-0.043
365,0.055,0.074,-0.044
366,0.085,0.072,-0.023
367,0.095,0.068,-0.016
368,0.113,0.063,-0.003
369,0.047,0.059,-0.055
370,0.033,0.057,-0.068
371,0.042,0.057,-0.062
372,0.061,0.057,-0.046
373,0.076,0.06,-0.031
374,0.055,0.064,-0.04
375,0.037,0.068,-0.045
376,0.047,0.07,-0.025
377,0.074,0.072,0.017
378,0.091,0.074,0.057
379,0.085,0.075,0.086
380,0.074,0.075,0.119
381,0.066,0.074,0.157
382,0.062,0.073,0.195
383,0.098,0.071,0.252
384,0.085,0.069,0.253
385,0.056,0.065,0.22
386,0.032,0.061,0.167
387,0.044,0.056,0.13
388,0.061,0.051,0.1
389,0.07,0.045,0.067
390,0.058,0.039,0.023
391,0.038,0.034,-0.019
392,0.026,0.029,-0.044
393,0.021,0.025,-0.057
394,0.021,0.022,-0.062
395,0.02,0.021,-0.067
396,0.009,0.022,-0.078
397,0.011,0.026,-0.075
398,0.028,0.034,-0.06
399,0.058,0.047,-0.035
400,0.073,0.065,-0.023
