lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.572,0.589,0.574
2,0.276,0.426,0.279
3,0.168,0.298,0.168
4,0.119,0.199,0.117
5,0.089,0.125,0.085
6,0.072,0.072,0.067
7,0.053,0.037,0.048
8,0.059,0.016,0.053
9,0.067,0.006,0.058
10,0.074,0.005,0.064
11,0.061,0.01,0.048
12,0.064,0.02,0.049
13,0.056,0.032,0.041
14,0.087,0.046,0.072
15,0.107,0.059,0.094
16,0.05,0.072,0.036
17,0.052,0.084,0.037
18,0.06,0.093,0.046
19,0.069,0.1,0.057
20,0.087,0.103,0.076
21,0.098,0.105,0.086
22,0.093,0.103,0.082
23,0.077,0.099,0.067
24,0.062,0.093,0.054
25,0.046,0.085,0.041
26,0.042,0.069,0.038
27,0.046,0.058,0.044
28,0.034,0.052,0.035
29,0.019,0.049,0.021
30,0.025,0.046,0.026
31,0.027,0.045,0.027
32,0.026,0.043,0.027
33,0.019,0.042,0.018
34,0.024,0.04,0.022
35,0.072,0.038,0.072
36,0.092,0.035,0.094
37,0.068,0.033,0.071
38,0.033,0.031,0.035
39,0.016,0.03,0.017
40,0.012,0.028,0.011
41,0.005,0.024,0.001
42,0.026,0.023,0.019
43,0.041,0.022,0.031
44,0.025,0.021,0.015
45,0.061,0.019,0.05
46,0.022,0.018,0.01
47,0.005,0.015,-0.006
48,-0.002,0.013,-0.011
49,-0.008,0.01,-0.015
50,0.004,0.005,-0.002
51,-0.012,0.002,-0.017
52,-0.021,-0.002,-0.024
53,-0.026,-0.007,-0.029
54,-0.02,-0.011,-0.022
55,-0.015,-0.015,-0.016
56,-0.004,-0.018,-0.003
57,0.004,-0.019,0.007
58,0.001,-0.02,0.004
59,-0.004,-0.019,-0.001
60,0.002,-0.017,0.004
61,-0.023,-0.017,-0.023
62,-0.017,-0.018,-0.017
63,-0.026,-0.019,-0.026
64,-0.023,-0.018,-0.023
65,-0.025,-0.016,-0.024
66,-0.023,-0.012,-0.022
67,-0.022,-0.008,-0.022
68,-0.025,-0.007,-0.026
69,-0.029,-0.006,-0.031
70,-0.032,-0.006,-0.035
71,-0.027,-0.008,-0.031
72,0.003,-0.01,-0.002
73,0.025,-0.011,0.018
74,0.017,-0.011,0.009
75,0.009,-0.011,0.002
76,0.016,-0.011,0.01
77,0.025,-0.011,0.019
78,0.013,-0.01,0.007
79,-0.002,-0.008,-0.008
80,-0.016,-0.004,-0.023
81,-0.027,-0.0,-0.033
82,-0.022,-0.0,-0.028
83,-0.017,-0.001,-0.02
84,-0.013,0.0,-0.014
85,-0.014,0.001,-0.012
86,-0.017,0.002,-0.013
87,-0.015,0.004,-0.01
88,-0.024,0.005,-0.02
89,-0.02,0.008,-0.016
90,-0.005,0.011,-0.003
91,0.047,0.012,0.047
92,0.067,0.013,0.066
93,0.051,0.014,0.05
94,0.05,0.015,0.049
95,0.041,0.017,0.04
96,0.021,0.019,0.02
97,0.019,0.022,0.015
98,0.013,0.025,0.007
99,0.01,0.027,0.002
100,0.015,0.028,0.006
101,0.016,0.029,0.007
102,0.001,0.029,-0.006
103,-0.006,0.028,-0.012
104,0.013,0.026,0.009
105,0.073,0.023,0.069
106,0.084,0.019,0.08
107,0.006,0.016,0.004
108,-0.017,0.013,-0.018
109,-0.002,0.01,-0.001
110,0.008,0.008,0.009
111,-0.007,0.007,-0.005
112,-0.002,0.007,-0.001
113,0.005,0.007,0.006
114,0.042,0.008,0.044
115,0.057,0.009,0.06
116,0.022,0.013,0.026
117,0.005,0.015,0.01
118,0.009,0.017,0.013
119,0.004,0.02,0.007
120,-0.01,0.022,-0.008
121,-0.009,0.023,-0.009
122,-0.002,0.025,-0.003
123,0.017,0.026,0.015
124,0.022,0.027,0.021
125,0.023,0.032,0.022
126,0.035,0.034,0.034
127,0.055,0.032,0.053
128,0.066,0.029,0.064
129,0.072,0.028,0.072
130,0.05,0.027,0.053
131,0.031,0.024,0.035
132,0.018,0.021,0.025
133,0.014,0.019,0.022
134,0.016,0.016,0.025
135,0.022,0.013,0.031
136,0.025,0.01,0.034
137,0.032,0.009,0.041
138,0.011,0.008,0.019
139,-0.017,0.007,-0.011
140,-0.034,0.008,-0.028
141,-0.029,0.006,-0.024
142,-0.023,0.004,-0.019
143,-0.02,0.003,-0.015
144,-0.011,0.002,-0.007
145,-0.002,0.001,0.002
146,0.0,0.001,0.005
147,-0.008,0.003,-0.004
148,-0.009,0.005,-0.006
149,-0.014,0.009,-0.013
150,0.116,0.012,0.116
151,0.121,0.016,0.121
152,0.02,0.02,0.021
153,-0.012,0.023,-0.009
154,0.003,0.025,0.008
155,0.002,0.026,0.009
156,0.021,0.027,0.029
157,0.06,0.028,0.067
158,0.049,0.029,0.056
159,0.019,0.029,0.026
160,0.005,0.029,0.012
161,0.004,0.028,0.011
162,0.01,0.027,0.019
163,-0.004,0.025,0.006
164,-0.006,0.022,0.004
165,0.066,0.019,0.073
166,0.046,0.016,0.052
167,0.022,0.014,0.026
168,0.028,0.012,0.031
169,0.014,0.009,0.017
170,0.003,0.008,0.006
171,-0.006,0.006,-0.004
172,-0.008,0.005,-0.005
173,0.001,0.005,0.005
174,0.01,0.007,0.013
175,0.014,0.01,0.017
176,0.011,0.008,0.015
177,0.001,0.004,0.005
178,0.002,0.002,0.005
179,0.001,0.002,0.003
180,0.004,0.002,0.006
181,0.002,0.002,0.004
182,0.002,0.004,0.005
183,0.0,0.004,0.004
184,-0.01,0.004,-0.007
185,-0.014,0.006,-0.01
186,-0.005,0.006,-0.001
187,0.012,0.006,0.016
188,0.025,0.007,0.029
189,0.029,0.009,0.032
190,0.026,0.012,0.031
191,0.014,0.012,0.022
192,-0.001,0.012,0.008
193,0.025,0.013,0.032
194,0.002,0.012,0.009
195,0.013,0.012,0.021
196,0.005,0.012,0.012
197,-0.004,0.013,0.003
198,0.008,0.014,0.015
199,0.016,0.014,0.022
200,0.024,0.012,0.029
201,0.024,0.01,0.027
202,0.017,0.006,0.019
203,0.0,0.002,0.002
204,-0.009,-0.002,-0.008
205,-0.019,-0.006,-0.018
206,-0.022,-0.01,-0.02
207,-0.023,-0.014,-0.02
208,-0.006,-0.017,-0.003
209,0.002,-0.02,0.006
210,0.036,-0.021,0.038
211,-0.012,-0.023,-0.011
212,-0.043,-0.024,-0.041
213,-0.045,-0.025,-0.043
214,-0.035,-0.027,-0.031
215,-0.037,-0.029,-0.032
216,-0.042,-0.029,-0.037
217,-0.045,-0.028,-0.038
218,-0.045,-0.025,-0.035
219,-0.046,-0.025,-0.036
220,-0.045,-0.025,-0.036
221,-0.045,-0.025,-0.035
222,-0.026,-0.024,-0.017
223,0.006,-0.023,0.013
224,0.02,-0.022,0.026
225,0.009,-0.021,0.015
226,0.006,-0.019,0.012
227,-0.002,-0.017,0.003
228,-0.016,-0.016,-0.012
229,-0.022,-0.016,-0.02
230,-0.026,-0.016,-0.025
231,-0.023,-0.015,-0.022
232,-0.023,-0.013,-0.021
233,-0.02,-0.012,-0.018
234,-0.008,-0.013,-0.007
235,-0.005,-0.013,-0.004
236,-0.005,-0.015,-0.004
237,-0.012,-0.016,-0.009
238,-0.028,-0.016,-0.025
239,-0.05,-0.016,-0.046
240,-0.053,-0.017,-0.048
241,-0.032,-0.016,-0.027
242,0.012,-0.014,0.016
243,0.033,-0.011,0.037
244,0.013,-0.01,0.016
245,0.005,-0.007,0.009
246,-0.006,-0.003,-0.003
247,-0.01,0.002,-0.008
248,-0.021,0.007,-0.018
249,-0.022,0.01,-0.019
250,-0.012,0.011,-0.008
251,0.016,0.013,0.021
252,0.048,0.015,0.053
253,0.042,0.017,0.046
254,0.011,0.02,0.013
255,0.011,0.023,0.012
256,0.038,0.025,0.038
257,0.06,0.027,0.06
258,0.029,0.028,0.031
259,0.017,0.029,0.02
260,0.027,0.029,0.029
261,0.016,0.028,0.017
262,0.032,0.025,0.032
263,0.036,0.023,0.034
264,0.012,0.021,0.011
265,-0.002,0.021,-0.002
266,0.015,0.021,0.016
267,0.031,0.022,0.032
268,0.043,0.022,0.044
269,0.008,0.02,0.01
270,0.001,0.018,0.003
271,0.024,0.015,0.023
272,0.046,0.014,0.044
273,0.037,0.014,0.033
274,0.023,0.015,0.019
275,-0.008,0.018,-0.012
276,-0.017,0.021,-0.021
277,-0.003,0.024,-0.007
278,0.007,0.025,0.003
279,0.02,0.026,0.016
280,0.037,0.027,0.033
281,0.04,0.029,0.037
282,0.033,0.03,0.03
283,0.039,0.03,0.035
284,0.042,0.03,0.039
285,0.045,0.031,0.043
286,0.045,0.031,0.044
287,0.03,0.031,0.03
288,0.023,0.03,0.024
289,0.025,0.028,0.025
290,0.023,0.026,0.022
291,0.021,0.024,0.02
292,0.035,0.022,0.034
293,0.044,0.019,0.044
294,0.036,0.015,0.037
295,0.012,0.012,0.014
296,-0.02,0.009,-0.016
297,-0.021,0.006,-0.017
298,-0.023,0.002,-0.021
299,-0.016,-0.002,-0.016
300,-0.005,-0.007,-0.007
301,0.007,-0.01,0.003
302,0.011,-0.012,0.006
303,0.002,-0.013,-0.003
304,-0.009,-0.014,-0.016
305,-0.021,-0.015,-0.028
306,-0.041,-0.015,-0.048
307,-0.019,-0.014,-0.026
308,-0.008,-0.012,-0.015
309,-0.015,-0.01,-0.021
310,-0.017,-0.008,-0.022
311,-0.006,-0.006,-0.011
312,0.001,-0.004,-0.004
313,0.008,-0.001,0.004
314,-0.005,0.001,-0.009
315,-0.002,0.004,-0.004
316,0.003,0.005,0.001
317,0.011,0.007,0.01
318,0.007,0.007,0.007
319,0.01,0.007,0.011
320,0.003,0.006,0.004
321,-0.001,0.004,-0.001
322,0.018,0.003,0.018
323,0.023,0.002,0.024
324,0.019,0.001,0.022
325,0.011,0.0,0.014
326,-0.001,-0.002,0.002
327,-0.009,-0.005,-0.007
328,-0.003,-0.009,-0.002
329,-0.016,-0.012,-0.017
330,-0.03,-0.016,-0.031
331,-0.039,-0.019,-0.041
332,-0.037,-0.021,-0.04
333,-0.031,-0.023,-0.036
334,-0.022,-0.026,-0.03
335,-0.028,-0.028,-0.037
336,-0.035,-0.029,-0.044
337,-0.033,-0.032,-0.043
338,-0.032,-0.034,-0.042
339,-0.027,-0.037,-0.038
340,-0.022,-0.038,-0.032
341,-0.036,-0.038,-0.046
342,-0.037,-0.036,-0.048
343,-0.035,-0.035,-0.044
344,-0.029,-0.033,-0.037
345,-0.015,-0.03,-0.02
346,-0.025,-0.027,-0.026
347,-0.034,-0.021,-0.034
348,-0.025,-0.017,-0.026
349,-0.014,-0.013,-0.018
350,-0.008,-0.01,-0.013
351,-0.019,-0.008,-0.024
352,-0.023,-0.004,-0.026
353,-0.016,0.001,-0.018
354,-0.008,0.002,-0.008
355,0.0,0.004,0.002
356,0.002,0.005,0.005
357,0.016,0.006,0.019
358,0.017,0.008,0.018
359,0.007,0.008,0.008
360,0.061,0.009,0.06
361,0.049,0.009,0.049
362,0.031,0.009,0.03
363,0.023,0.009,0.021
364,-0.006,0.008,-0.011
365,-0.015,0.008,-0.023
366,-0.007,0.007,-0.018
367,0.004,0.006,-0.01
368,0.0,0.006,-0.013
369,-0.015,0.005,-0.027
370,-0.028,0.005,-0.04
371,-0.014,0.003,-0.026
372,0.016,0.003,0.004
373,0.004,0.003,-0.007
374,-0.002,0.003,-0.012
375,-0.016,0.003,-0.023
376,-0.018,0.005,-0.022
377,0.021,0.007,0.018
378,0.054,0.008,0.051
379,0.016,0.01,0.015
380,0.024,0.012,0.024
381,0.018,0.014,0.019
382,0.013,0.016,0.018
383,0.017,0.018,0.022
384,0.017,0.019,0.023
385,0.023,0.021,0.028
386,0.023,0.022,0.025
387,0.021,0.023,0.02
388,0.016,0.024,0.014
389,0.016,0.025,0.014
390,0.02,0.025,0.018
391,0.024,0.025,0.022
392,0.025,0.026,0.02
393,0.031,0.026,0.023
394,0.033,0.026,0.022
395,0.033,0.027,0.02
396,0.018,0.027,0.004
397,0.026,0.029,0.014
398,0.032,0.03,0.022
399,0.036,0.033,0.027
400,0.036,0.037,0.027
