gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1023,2986,1.67314612865448,47.6055450439453,-102.701301574707,3670144,1021,2405,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-04-04 09:32:55.024842,-69.02611740807501,45.7567804987186,39.390157304304076,0.014283052656397874,20.0,45.7,1.5732132722552272,45.3,2.0185,3.3636,5.638,0.7743,1.53,1.2956,0.479148978654217,7
101805,npp,37,3556,6.86776161193848,47.6057968139648,-102.70622253418,3686528,38,2886,196611,3883139,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-04-08 09:57:49.351794,-64.636906360552,60.979987101221674,50.77386773837775,0.03582155589427143,24.0,60.91,2.5331140255951103,60.65,2.576,4.389,11.4507,0.5934,3.5831,4.0755,2.0278602832219184,7
101917,npp,438,694,1.94015049934387,47.6073989868164,-102.70922088623,3670144,439,476,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-04-09 07:58:39.743084,92.8617947314899,56.91464721297007,47.91754352272835,0.024542110138275067,5.0,-56.89,2.1127631471468895,-57.19,1.9065,3.0496,5.2821,0.8541,2.0794,1.657,0.25411846126955817,7
102179,npp,1106,2241,2.62830638885498,47.6096687316895,-102.705093383789,3686528,1106,1798,196611,3883139,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-04-11 09:01:37.873557,-75.08171741352946,11.976915292412187,10.592816593826015,0.0079301988429981,15.0,11.97,1.015504800579495,11.29,1.5099,2.5795,4.3993,1.0097,2.6525,2.6538,2.2004922162510727,7
102300,npp,388,1783,1.18367576599121,47.6056480407715,-102.704704284668,3686528,388,1363,196611,3883139,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-04-12 08:42:47.513963,101.23071332526766,14.434990087046542,12.757290794551505,0.0021385700884498076,12.0,-14.46,1.015504800579495,-15.07,1.2149,1.7918,3.5241,1.4535,2.0056,1.7205,1.5982545826555308,7
102550,npp,833,3277,4.58143377304077,47.6086616516113,-102.699935913086,3686528,836,2622,196611,3883139,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-04-14 09:45:20.734572,-67.09662906177854,54.344559159612004,46.03928272757911,0.0008645240704979703,22.0,54.3,1.9513309067639726,53.92,2.9859,4.9581,6.9583,0.5253,2.4115,2.4067,2.4067,7
103278,npp,1612,2986,3.75411891937256,47.6076126098633,-102.703559875488,3686560,1611,2405,196611,3883171,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-04-20 09:32:48.574837,-68.88850317523215,45.75003716932882,39.38774033364656,8.731045704761704e-15,20.0,45.7,1.5732132722552272,45.3,2.0185,3.3636,5.638,0.7743,2.8528,2.9069,2.9069,7
103396,npp,923,2540,3.51645374298096,47.607364654541,-102.702117919922,3686560,923,2055,196611,3883171,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-04-21 09:14:03.565019,-72.20379166855626,27.799543961033876,24.403395491109126,2.135334626970676e-18,17.0,27.76,1.184412938166907,27.27,1.4823,3.1344,5.6565,0.8309,2.9271,2.922,2.922,7
103515,npp,222,2089,3.62046313285828,47.606201171875,-102.70076751709,3686560,222,1653,196611,3883171,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-04-22 08:55:14.997627,-61.7206947874845,3.35835993169758,2.9747190590287,1.123474128733511e-17,14.0,3.2,1.0,2.62,1.366,2.6045,4.5183,1.0,3.6205,3.6205,3.6205,7
103642,npp,1208,3966,3.66625928878784,47.6051979064941,-102.701560974121,3686560,1208,3150,196611,3883171,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-04-23 10:16:19.012691,-60.93280517461407,68.50967311800188,55.524210801093275,1.0875520436483817e-14,27.0,68.42,3.3166247903554,68.2,4.024,8.0047,14.2716,0.3254,1.2964,1.1929,1.1929,7
103760,npp,602,3556,3.57745933532715,47.6064529418945,-102.704559326172,3686560,601,2886,196611,3883171,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-04-24 09:57:41.129103,-64.5147378234776,60.980134531738685,50.778459898446336,2.4353562069684534e-15,24.0,60.91,2.5331140255951103,60.65,2.576,4.389,11.4507,0.5934,2.2842,2.1229,2.1229,7
103988,npp,198,230,7.25789499282837,47.6115188598633,-102.709419250488,3686560,199,116,196611,3883171,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-04-26 07:39:30.512578,269.4806043422411,66.5417506455362,54.354117009035626,2.707673497172576e-10,2.0,-66.5,3.0,-66.7,2.9487,4.0265,7.8576,0.6469,3.6817,4.6948,4.6948,7
104471,npp,1385,3276,3.47787165641785,47.6044616699219,-102.703262329102,3686560,1385,2621,196611,3883171,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-04-30 09:45:10.819740,-66.71475649693714,54.316151364047194,46.02099775385971,4.434555950974892e-10,22.0,54.27,1.9513309067639726,53.92,2.9859,4.9581,6.9583,0.5253,1.846,1.827,1.827,7
132847,npp,1848,1771,4.94874811172485,47.6057243347168,-102.705459594727,3686560,1848,1352,196611,3883171,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-08-18 08:41:39.599599,100.24113649735662,15.124972395246415,13.364199732098813,4.4585252803282806e-23,12.0,-15.13,1.0442604737599883,-15.07,1.2149,1.7918,3.5241,1.4535,5.6276,7.1932,7.1932,7
133209,npp,325,837,9.0248384475708,47.6115531921387,-102.704551696777,3686560,326,628,196611,3883171,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-08-20 08:03:50.056469,94.23327666781532,53.18909602708628,45.17133701905894,1.980099444982389e-25,6.0,-53.18,1.9513309067639726,-53.18,2.0108,3.7887,11.4484,0.6874,5.2879,6.204,6.204,7
133404,npp,1647,2827,4.55346584320068,47.6072616577148,-102.704078674316,3686560,1646,2277,196611,3883171,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-08-21 09:25:29.671917,-69.79229698926946,40.08216895944377,34.778897818269975,7.704392670052373e-27,19.0,40.06,1.4276677814245327,40.1,2.2825,3.5234,6.2123,0.7392,3.326,3.366,3.366,7
133584,npp,967,2379,6.3288459777832,47.6061019897461,-102.705024719238,3686560,967,1924,196611,3883171,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-08-22 09:06:44.685245,-73.56535059840968,19.620546243854246,17.30546021309291,2.215758807819749e-26,16.0,19.61,1.0837787002826917,19.61,1.9245,3.2559,7.4457,0.7999,5.4399,5.0627,5.0627,7
133762,npp,258,1924,6.36722183227539,47.6095771789551,-102.702293395996,3686560,258,1496,196611,3883171,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-08-23 08:47:56.140040,104.94835387155067,6.361618464724052,5.632980257925384,3.2653191443887104e-24,13.0,-6.38,1.0,-6.44,1.2612,2.4523,5.8862,1.0621,6.5194,6.7624,6.7624,7
134138,npp,677,3407,6.20941495895386,47.6123962402344,-102.704849243164,3686560,679,2755,196611,3883171,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-08-25 09:50:25.861928,-65.72533231764868,57.59514681260328,48.414121101525524,5.5185985273647435e-22,23.0,57.55,2.2013981571160284,57.48,2.5951,6.1406,12.2935,0.4241,2.6358,2.6337,2.6337,7
134322,npp,19,2976,5.63803291320801,47.6046714782715,-102.703506469727,3686560,20,2398,196611,3883171,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-08-26 09:31:44.439460,-69.62036545241045,45.38875593821609,39.099025411417166,7.684014288445285e-17,20.0,45.36,1.5732132722552272,45.3,2.0185,3.3636,5.638,0.7743,4.0503,4.3657,4.3657,7
134492,npp,188,65,5.52295827865601,47.6071968078613,-102.707626342773,3686528,186,28,196611,3883139,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-08-27 07:32:06.390699,268.0760113364912,69.2849576599788,55.953642167436,0.0005178123108939147,1.0,-69.23,3.5496478698597698,-69.23,3.2886,4.3959,6.5155,0.5925,2.922,3.2723,3.2723,7
134687,npp,1719,2078,8.81222057342529,47.6077346801758,-102.699562072754,3686560,1719,1643,196611,3883171,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-08-28 08:54:10.924855,-67.71958306076775,2.6088140677665557,2.3109264011549335,0.0002707836173705823,14.0,2.56,1.0,2.62,1.366,2.6045,4.5183,1.0,8.8122,8.8122,8.8122,7
134872,npp,991,1618,3.06002306938171,47.6070899963379,-102.706565856934,3686528,991,1218,196611,3883139,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-08-29 08:35:18.826864,98.00045617345607,23.387401340289053,20.58784885619083,0.013132278618616967,11.0,-23.37,1.0837787002826917,-23.32,1.8166,3.3311,6.7741,0.7819,2.3544,2.3926,1.641929779235637,7
136001,npp,456,3685,9.18621253967285,47.6096954345703,-102.69947052002,3686528,456,2982,167970051,171656579,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-09-04 10:02:48.338937,-63.395682005854496,63.561070381661864,52.49385497859343,0.06456473216663397,25.0,63.5,2.7445598364131496,63.48,3.0859,4.5191,8.9684,0.5763,4.305,5.2943,1.6036364710972455,7
136362,npp,122,372,1.67078530788422,47.608757019043,-102.706039428711,3670144,121,207,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-09-06 07:44:44.881356,90.29595996428857,63.931277223680425,52.72479829605642,0.029708352845641165,3.0,-63.89,2.7445598364131496,-63.89,2.3114,3.3292,6.5722,0.7823,2.0003,1.3071,-0.3910954493082255,7
136561,npp,1567,2378,1.9791966676712,47.608528137207,-102.703651428223,3670144,1567,1923,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-09-07 09:06:38.740836,-72.14858520359347,19.576812815902656,17.267713877974295,0.025739463068991757,16.0,19.56,1.0837787002826917,19.61,1.9245,3.2559,7.4457,0.7999,1.4265,1.5832,0.11187510768735898,7
137142,npp,1256,3406,2.48499369621277,47.6091918945312,-102.707992553711,3686528,1256,2754,196611,3883139,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-09-10 09:50:19.941920,-65.60237169682699,57.56979898597667,48.397581073996825,0.005239146136085165,23.0,57.52,2.2013981571160284,57.48,2.5951,6.1406,12.2935,0.4241,0.9439,1.054,0.7545187674729672,7
137903,npp,1577,1617,2.44022488594055,47.6098823547363,-102.701194763184,3670176,1577,1216,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-09-14 08:35:12.910014,98.78746990758104,23.41871557128919,20.614971845927677,8.552577714977333e-16,11.0,-23.42,1.0837787002826917,-23.32,1.8166,3.3311,6.7741,0.7819,1.7825,1.9079,1.9079,7
137916,npp,225,3955,3.82465076446533,47.6077728271484,-102.699897766113,3686560,229,3145,196611,3883171,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-09-14 10:15:09.046898,-61.24797629667637,68.33005172062761,55.42174733845832,3.6999076858057254e-09,27.0,68.24,3.3166247903554,68.2,4.024,8.0047,14.2716,0.3254,1.3442,1.2444,1.2444,7
138492,npp,1373,2675,2.76151204109192,47.6126518249512,-102.705955505371,3670176,1373,2154,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-09-17 09:19:04.801343,-70.90230758801178,33.947497851791915,29.65100369333061,2.3683311163916968e-26,18.0,33.93,1.2937979144666532,34.01,1.5344,3.3358,7.3427,0.7808,2.1606,2.1561,2.1561,7
139283,npp,405,3263,1.33173322677612,47.6077461242676,-102.707359313965,3670176,406,2607,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-09-21 09:44:01.041391,-67.31459826143332,53.96248204330985,45.756316104391175,1.4789131778419821e-27,22.0,53.92,1.9513309067639726,53.92,2.9859,4.9581,6.9583,0.5253,0.7461,0.6996,0.6996,7
139866,npp,1408,1920,1.81177651882172,47.6094627380371,-102.699363708496,3670176,1409,1492,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-09-24 08:47:40.791563,95.26930636574134,6.676624310372036,5.9116521498523245,1.8383964581218618e-13,13.0,-6.61,1.0,-6.44,1.2612,2.4523,5.8862,1.0621,1.964,1.9242,1.9242,7
140059,npp,667,1460,6.30472612380981,47.6092643737793,-102.700225830078,3670176,667,1095,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-09-25 08:28:48.708388,97.85784478689116,30.989860837443114,27.136106274808565,6.898732323052446e-07,10.0,-31.0,1.2365102219381485,-30.91,1.2714,1.8243,4.915,1.4277,6.228,9.0014,9.0014,7
140634,npp,498,2524,7.52881574630737,47.607421875,-102.703750610352,3670144,498,2043,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-09-28 09:12:44.176439,-73.7389725438448,27.04556832328905,23.75319897613364,0.033280945149416305,17.0,27.0,1.1367971201176101,27.27,1.4823,3.1344,5.6565,0.8309,6.4701,6.256,4.353587237667815,7
141015,npp,781,3951,10.8808145523071,47.6099395751953,-102.700805664062,3670144,779,3143,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-09-30 10:14:57.932543,-60.64920137004573,68.26041790535274,55.37943781840827,0.10909001033132862,27.0,68.17,3.3166247903554,68.2,4.024,8.0047,14.2716,0.3254,3.4717,3.5403,-2.6955273470159926,7
141208,npp,173,3540,5.64815378189087,47.6079978942871,-102.708282470703,3670144,171,2873,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-10-01 09:56:20.088842,-64.52763108469574,60.638509987275356,50.54380753174815,0.10943540464237182,24.0,60.57,2.4157378735459294,60.65,2.576,4.389,11.4507,0.5934,3.1258,3.3517,-2.903870853169905,7
141384,npp,565,677,4.77343606948853,47.6066246032715,-102.701469421387,3670144,566,458,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-10-02 07:57:10.523850,92.88018219912306,57.328860443670564,48.21622580554467,0.10843211609884752,5.0,-57.31,2.2013981571160284,-57.19,1.9065,3.0496,5.2821,0.8541,3.3876,4.0768,-2.1214206510968188,7
141975,npp,504,1764,1.92005729675293,47.6092376708984,-102.70645904541,3670144,504,1346,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-10-05 08:41:16.700924,99.82219547456911,15.513116571875141,13.704854829944008,0.0484656688189363,12.0,-15.51,1.0442604737599883,-15.07,1.2149,1.7918,3.5241,1.4535,2.7273,2.7909,0.020494698042206938,7
143752,npp,1093,2522,5.65653419494629,47.6065254211426,-102.705413818359,3670176,1093,2042,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-10-14 09:12:38.656160,-71.60447290037598,26.93974894223233,23.66142537802262,9.946401120411397e-20,17.0,26.9,1.1367971201176101,27.27,1.4823,3.1344,5.6565,0.8309,4.8231,4.7003,4.7003,7
144149,npp,1403,3949,4.96065902709961,47.6075973510742,-102.702033996582,3670176,1402,3142,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-10-16 10:14:56.008108,-60.97318562372468,68.24334810090575,55.36444908060445,1.3037211606840056e-25,27.0,68.14,3.3166247903554,68.2,4.024,8.0047,14.2716,0.3254,1.6867,1.6141,1.6141,7
144733,npp,404,217,2.94212937355042,47.6056671142578,-102.701927185059,3670176,406,108,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-10-19 07:38:11.218791,269.5160995094851,66.7910255176919,54.496962667701354,5.405660070647168e-26,2.0,-66.73,3.1865100272627664,-66.7,2.9487,4.0265,7.8576,0.6469,2.2642,1.9031,1.9031,7
145924,npp,337,2375,3.25587773323059,47.6093406677246,-102.707847595215,3670176,337,1920,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-10-25 09:06:30.781812,-74.40356963465166,19.399539150367687,17.11054298471379,0.0004905125228760088,16.0,19.4,1.0442604737599883,19.61,1.9245,3.2559,7.4457,0.7999,2.6045,2.6045,2.6045,7
146681,npp,409,527,23.1782855987549,47.6103248596191,-102.705604553223,3670144,409,324,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-10-29 07:50:57.237735,91.68917624258712,60.78625566944525,50.630713196374764,0.17909880048452706,4.0,-60.75,2.4157378735459294,-60.75,1.4611,2.8251,6.5029,0.9219,11.0298,21.3688,11.131114674944692,7
147653,npp,899,3118,13.3230209350586,47.6079597473145,-102.707618713379,3670144,900,2497,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-11-03 09:37:49.324491,-68.48855559505182,49.896051872620404,42.65051702994898,0.06436478302388207,21.0,49.85,1.7549928774784245,49.94,2.1875,4.3077,8.593,0.6046,7.7415,8.0553,4.376066008307829,7
149262,npp,333,1922,1.77632749080658,47.6090812683105,-102.70613861084,3670176,333,1494,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-11-11 08:47:47.780045,96.78426204862323,6.521760715095077,5.773864082905273,1.607867196733362e-15,13.0,-6.5,1.0,-6.44,1.2612,2.4523,5.8862,1.0621,1.9285,1.8866,1.8866,7
149468,npp,1370,3817,1.62736928462982,47.6095275878906,-102.70426940918,3670176,1369,3068,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-11-12 10:08:57.209881,-62.129934291673706,66.02836967245848,54.03855773629881,5.933711383152666e-16,26.0,65.93,3.0,65.91,3.8244,7.8249,15.8735,0.3329,0.5387,0.5417,0.5417,7
149654,npp,761,3404,12.2935256958008,47.6087112426758,-102.707145690918,3670176,761,2752,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-11-13 09:50:19.395985,-65.74258984869498,57.546468204230884,48.370816343102,1.1131026591197232e-23,23.0,57.48,2.2013981571160284,57.48,2.5951,6.1406,12.2935,0.4241,5.3995,5.2143,5.2143,7
149840,npp,122,2973,2.64327335357666,47.6090888977051,-102.704917907715,3670176,122,2396,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-11-14 09:31:38.023550,-69.41981478824204,45.31157877341052,39.03093032457432,9.848344156492215e-29,20.0,45.26,1.5732132722552272,45.3,2.0185,3.3636,5.638,0.7743,2.1467,2.0468,2.0468,7
150015,npp,280,68,3.74764156341553,47.6110534667969,-102.701530456543,3670176,281,29,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-11-15 07:32:01.802173,268.1036924148568,69.26298428548134,55.92972193084954,9.124549046651415e-31,1.0,-69.18,3.5496478698597698,-69.23,3.2886,4.3959,6.5155,0.5925,2.4219,2.2204,2.2204,7
150583,npp,338,1151,1.58522129058838,47.6107635498047,-102.708686828613,3670176,340,848,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-11-18 08:16:22.311110,96.67539781816765,43.45662486757907,37.533190227494316,2.7050248641290486e-24,8.0,-43.44,1.4867838833500562,-43.44,1.5852,3.0392,6.5416,0.857,1.6266,1.3585,1.3585,7
150777,npp,1579,3119,3.29091882705688,47.6111526489258,-102.706718444824,3670176,1579,2498,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-11-19 09:37:53.095561,-68.15071083544164,49.922273118085265,42.67110461657205,3.933307387993563e-24,21.0,49.88,1.7549928774784245,49.94,2.1875,4.3077,8.593,0.6046,2.0251,1.9897,1.9897,7
151465,npp,586,3680,3.2338969707489,47.6046257019043,-102.702735900879,3670176,585,2980,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-11-23 10:02:46.873871,-63.160544544999446,63.52173943343394,52.458333825531085,8.019460298183175e-08,25.0,63.4,2.7445598364131496,63.48,3.0859,4.5191,8.9684,0.5763,2.1362,1.8638,1.8638,7
151811,npp,261,372,2.28244090080261,47.6058349609375,-102.70751953125,3670144,262,209,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-11-25 07:44:45.155937,90.72249220904223,63.893455639941905,52.69038909035397,0.04851420673472623,3.0,-63.89,2.7445598364131496,-63.89,2.3114,3.3292,6.5722,0.7823,2.2231,1.7856,-0.987579837057118,7
152004,npp,1709,2377,3.32303857803345,47.6069145202637,-102.702354431152,3670144,1709,1922,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-11-26 09:06:39.002127,-73.53513109509788,19.568672733332512,17.258168919570444,0.0567215078531406,16.0,19.51,1.0837787002826917,19.61,1.9245,3.2559,7.4457,0.7999,2.6665,2.6582,-0.5841274024846146,7
152366,npp,252,1462,7.2670431137085,47.6063804626465,-102.707649230957,3670144,251,1097,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-11-28 08:28:58.353959,98.1145038174261,30.871166291567324,27.032184337700084,0.2219989764695624,10.0,-30.91,1.2365102219381485,-30.91,1.2714,1.8243,4.915,1.4277,7.0063,10.3753,-2.314654692220781,7
152921,npp,100,2526,4.8177170753479,47.6061210632324,-102.706993103027,3670144,100,2045,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-12-01 09:12:55.544969,-73.05991620979754,27.14839038886615,23.8402351024721,0.10045963902497815,17.0,27.1,1.1367971201176101,27.27,1.4823,3.1344,5.6565,0.8309,4.0853,4.0032,-1.7392961497451553,7
153943,npp,868,2227,4.98317718505859,47.6060562133789,-102.702362060547,3670144,868,1785,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-12-07 09:00:23.553276,-75.45707571395614,11.21032261532911,9.916257061852537,0.0029697948133323724,15.0,11.18,1.015504800579495,11.29,1.5099,2.5795,4.3993,1.0097,4.9715,5.0314,4.861639930716315,7
154332,npp,1226,3679,3.7626576423645,47.6063613891602,-102.706733703613,3670176,1225,2979,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-12-09 10:02:46.160118,-63.3892048336731,63.49817672767671,52.44588903403954,6.94931976258409e-05,25.0,63.38,2.7445598364131496,63.48,3.0859,4.5191,8.9684,0.5763,2.3289,2.1686,2.1686,7
154533,npp,603,3261,9.81545448303223,47.608772277832,-102.706031799316,3670176,602,2606,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-12-10 09:44:06.511196,-66.80921205434957,53.951546204146915,45.744319169424486,1.7705989045627325e-11,22.0,53.86,1.9513309067639726,53.92,2.9859,4.9581,6.9583,0.5253,5.0938,5.1561,5.1561,7
155113,npp,1620,1920,11.4562568664551,47.6073760986328,-102.706939697266,3670176,1620,1492,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-12-13 08:47:49.758158,101.34739182943804,6.573131839697073,5.819828273770392,1.789638928219201e-31,13.0,-6.61,1.0,-6.44,1.2612,2.4523,5.8862,1.0621,11.6084,12.1672,12.1672,7
155473,npp,117,990,5.97017621994019,47.6111183166504,-102.705558776855,3670176,118,729,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-12-15 08:10:01.980505,95.00080466962385,48.737897082876145,41.74847909672022,1.8688067366874743e-29,7.0,-48.76,1.7549928774784245,-48.7,1.4197,2.5657,5.675,1.0151,4.5444,6.0606,6.0606,7
156226,npp,1003,3948,7.1164813041687,47.6089935302734,-102.70304107666,3670176,1002,3141,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-12-19 10:15:08.478858,-60.81277134252032,68.26581478805399,55.37970985362584,5.2736725137119774e-21,27.0,68.12,3.3166247903554,68.2,4.024,8.0047,14.2716,0.3254,2.3367,2.3155,2.3155,7
156413,npp,399,3539,3.03614211082458,47.6100311279297,-102.706588745117,3670176,404,2873,196611,3866787,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-12-20 09:56:30.601126,-64.2545777884978,60.64775388408238,50.54885882128752,2.759237831853323e-16,24.0,60.54,2.4157378735459294,60.65,2.576,4.389,11.4507,0.5934,2.0445,1.8017,1.8017,7
157135,npp,766,1765,4.80713319778442,47.6087455749512,-102.705513000488,3670144,766,1347,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-12-24 08:41:28.848718,98.41095985685992,15.444016409111752,13.644459419482459,0.024915229225448376,12.0,-15.45,1.0442604737599883,-15.07,1.2149,1.7918,3.5241,1.4535,5.492,6.9874,5.56319014531815,7
157542,npp,1200,3259,11.34641456604,47.6039276123047,-102.702461242676,3670144,1197,2602,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-12-26 09:44:02.113635,-66.73851150705659,53.90237803866288,45.71035587471356,0.060205505442704185,22.0,53.81,1.9513309067639726,53.92,2.9859,4.9581,6.9583,0.5253,5.8784,5.9604,2.5189195551794894,7
157745,npp,546,2821,21.5861835479736,47.6093597412109,-102.700035095215,3670144,548,2272,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-12-27 09:25:20.684013,-70.68715064363965,39.88997922607499,34.61976699440743,0.11807043187775945,19.0,39.83,1.4276677814245327,40.1,2.2825,3.5234,6.2123,0.7392,15.2565,15.9568,9.207631806311792,7
158305,npp,187,3812,13.5524797439575,47.606616973877,-102.701393127441,3670144,186,3065,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2012-12-30 10:08:52.969506,-61.91279418345707,65.96619072146076,54.011227515802254,0.10424286993767165,26.0,65.84,3.0,65.91,3.8244,7.8249,15.8735,0.3329,4.5137,4.511,-1.4477540336136956,7
168292,npp,1310,2520,23.257007598877,47.6110572814941,-102.707542419434,3670144,1310,2040,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2013-01-02 09:12:46.907214,-71.55770936993781,26.854405878268075,23.589303485774646,0.03887927786472176,17.0,26.8,1.1367971201176101,27.27,1.4823,3.1344,5.6565,0.8309,20.3056,19.3252,17.102774102296696,7
169006,npp,359,3112,3.86240291595459,47.6070213317871,-102.70849609375,3670144,359,2493,196611,3866755,3041,usa_bakken_97_17,47.60833333,-102.70416667,97,17,usa_bakken,2013-01-06 09:37:44.926540,-67.99563121105551,49.73201799313076,42.53003522788583,0.0007354498455675621,21.0,49.67,1.7549928774784245,49.94,2.1875,4.3077,8.593,0.6046,2.3508,2.3353,2.3353,7
