lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.775,0.724,0.784
2,0.539,0.589,0.549
3,0.381,0.479,0.384
4,0.283,0.39,0.277
5,0.231,0.319,0.217
6,0.215,0.264,0.192
7,0.21,0.222,0.183
8,0.224,0.192,0.193
9,0.252,0.17,0.217
10,0.249,0.156,0.212
11,0.227,0.147,0.188
12,0.19,0.143,0.15
13,0.154,0.142,0.112
14,0.15,0.143,0.104
15,0.162,0.145,0.114
16,0.171,0.148,0.122
17,0.168,0.15,0.121
18,0.157,0.153,0.114
19,0.144,0.154,0.105
20,0.133,0.154,0.099
21,0.111,0.153,0.082
22,0.091,0.151,0.067
23,0.086,0.148,0.067
24,0.088,0.143,0.075
25,0.083,0.137,0.08
26,0.108,0.128,0.112
27,0.119,0.119,0.132
28,0.121,0.112,0.146
29,0.117,0.108,0.148
30,0.115,0.106,0.147
31,0.11,0.104,0.136
32,0.101,0.102,0.119
33,0.096,0.101,0.103
34,0.095,0.099,0.093
35,0.127,0.095,0.116
36,0.142,0.089,0.126
37,0.126,0.085,0.11
38,0.095,0.081,0.079
39,0.071,0.079,0.054
40,0.061,0.078,0.04
41,0.056,0.077,0.031
42,0.056,0.074,0.025
43,0.05,0.071,0.015
44,0.051,0.066,0.014
45,0.051,0.061,0.015
46,0.05,0.055,0.018
47,0.049,0.051,0.019
48,0.049,0.048,0.02
49,0.035,0.047,0.007
50,0.028,0.048,0.002
51,0.04,0.051,0.014
52,0.057,0.053,0.033
53,0.074,0.057,0.054
54,0.083,0.06,0.069
55,0.09,0.064,0.084
56,0.087,0.069,0.093
57,0.087,0.073,0.103
58,0.086,0.077,0.111
59,0.079,0.082,0.106
60,0.059,0.086,0.083
61,0.043,0.089,0.059
62,0.047,0.089,0.055
63,0.061,0.088,0.062
64,0.075,0.087,0.074
65,0.094,0.085,0.093
66,0.115,0.082,0.116
67,0.127,0.079,0.132
68,0.127,0.075,0.133
69,0.11,0.07,0.113
70,0.079,0.065,0.079
71,0.055,0.058,0.049
72,0.04,0.051,0.029
73,0.026,0.043,0.011
74,0.02,0.035,0.003
75,0.017,0.028,0.001
76,0.007,0.022,-0.007
77,0.002,0.016,-0.011
78,-0.001,0.01,-0.013
79,-0.003,0.005,-0.016
80,-0.003,-0.001,-0.017
81,-0.003,-0.006,-0.015
82,-0.008,-0.01,-0.016
83,-0.014,-0.014,-0.017
84,-0.017,-0.016,-0.012
85,-0.02,-0.017,-0.007
86,-0.021,-0.017,0.003
87,-0.021,-0.017,0.016
88,-0.02,-0.017,0.024
89,-0.017,-0.017,0.026
90,-0.017,-0.015,0.02
91,-0.013,-0.014,0.012
92,-0.007,-0.013,0.009
93,-0.002,-0.011,0.007
94,0.003,-0.01,0.007
95,0.014,-0.009,0.016
96,0.012,-0.006,0.013
97,0.005,-0.003,0.007
98,0.001,-0.0,0.003
99,0.001,0.003,0.002
100,0.0,0.006,-0.0
101,0.003,0.008,0.0
102,-0.001,0.011,-0.006
103,-0.007,0.012,-0.012
104,-0.009,0.014,-0.012
105,-0.011,0.015,-0.012
106,-0.012,0.017,-0.012
107,-0.015,0.017,-0.016
108,-0.001,0.017,-0.004
109,0.036,0.018,0.029
110,0.073,0.018,0.063
111,0.088,0.019,0.076
112,0.067,0.02,0.059
113,0.049,0.021,0.046
114,0.03,0.022,0.035
115,0.017,0.022,0.028
116,0.003,0.023,0.022
117,-0.007,0.023,0.019
118,0.001,0.024,0.027
119,-0.009,0.024,0.014
120,-0.005,0.023,0.009
121,0.007,0.022,0.013
122,0.015,0.021,0.015
123,0.019,0.02,0.017
124,0.022,0.018,0.02
125,0.026,0.016,0.025
126,0.028,0.013,0.028
127,0.027,0.011,0.026
128,0.021,0.008,0.016
129,0.017,0.006,0.008
130,0.018,0.005,0.004
131,0.018,0.004,0.001
132,0.014,0.004,-0.003
133,0.001,0.006,-0.012
134,-0.008,0.008,-0.015
135,-0.007,0.009,-0.01
136,-0.001,0.009,-0.0
137,0.008,0.008,0.01
138,0.009,0.007,0.013
139,0.001,0.006,0.008
140,-0.003,0.006,0.005
141,0.002,0.006,0.008
142,0.009,0.007,0.014
143,0.007,0.009,0.014
144,0.004,0.01,0.012
145,0.007,0.012,0.019
146,0.017,0.016,0.032
147,0.029,0.02,0.048
148,0.032,0.024,0.052
149,0.032,0.029,0.048
150,0.039,0.034,0.049
151,0.044,0.038,0.047
152,0.037,0.042,0.037
153,0.035,0.046,0.036
154,0.041,0.049,0.046
155,0.049,0.052,0.057
156,0.059,0.054,0.068
157,0.061,0.055,0.07
158,0.066,0.056,0.075
159,0.063,0.056,0.069
160,0.059,0.057,0.062
161,0.056,0.057,0.057
162,0.058,0.058,0.055
163,0.06,0.058,0.055
164,0.063,0.059,0.058
165,0.068,0.059,0.061
166,0.071,0.06,0.066
167,0.072,0.061,0.068
168,0.061,0.061,0.06
169,0.045,0.061,0.046
170,0.038,0.061,0.039
171,0.037,0.06,0.037
172,0.043,0.06,0.045
173,0.05,0.059,0.056
174,0.054,0.059,0.066
175,0.059,0.059,0.079
176,0.064,0.059,0.092
177,0.069,0.059,0.1
178,0.081,0.059,0.109
179,0.077,0.059,0.098
180,0.074,0.059,0.088
181,0.07,0.058,0.079
182,0.068,0.057,0.073
183,0.061,0.056,0.066
184,0.048,0.054,0.054
185,0.039,0.053,0.046
186,0.037,0.052,0.044
187,0.036,0.05,0.043
188,0.031,0.048,0.038
189,0.033,0.046,0.041
190,0.043,0.045,0.051
191,0.053,0.042,0.061
192,0.055,0.04,0.062
193,0.055,0.037,0.059
194,0.05,0.034,0.053
195,0.04,0.031,0.042
196,0.022,0.03,0.026
197,0.013,0.029,0.019
198,0.01,0.028,0.018
199,0.012,0.027,0.021
200,0.02,0.027,0.028
201,0.028,0.026,0.035
202,0.04,0.027,0.046
203,0.039,0.027,0.047
204,0.035,0.026,0.05
205,0.029,0.026,0.052
206,0.028,0.026,0.059
207,0.022,0.026,0.056
208,0.018,0.025,0.047
209,0.021,0.025,0.04
210,0.026,0.024,0.036
211,0.034,0.024,0.037
212,0.019,0.025,0.02
213,0.017,0.025,0.018
214,0.026,0.026,0.029
215,0.03,0.027,0.037
216,0.029,0.028,0.039
217,0.024,0.028,0.033
218,0.024,0.028,0.032
219,0.024,0.027,0.029
220,0.024,0.026,0.027
221,0.023,0.025,0.026
222,0.03,0.024,0.034
223,0.03,0.022,0.036
224,0.019,0.019,0.029
225,0.013,0.015,0.028
226,0.013,0.012,0.032
227,0.014,0.009,0.034
228,0.012,0.006,0.03
229,0.005,0.003,0.019
230,0.007,0.0,0.017
231,0.005,-0.002,0.013
232,0.004,-0.005,0.012
233,-0.004,-0.007,0.006
234,-0.01,-0.009,0.005
235,-0.019,-0.012,0.0
236,-0.026,-0.015,-0.003
237,-0.025,-0.018,-0.002
238,-0.03,-0.02,-0.01
239,-0.03,-0.021,-0.015
240,-0.03,-0.021,-0.019
241,-0.031,-0.022,-0.021
242,-0.028,-0.021,-0.019
243,-0.026,-0.02,-0.018
244,-0.026,-0.018,-0.02
245,-0.013,-0.016,-0.009
246,0.016,-0.014,0.017
247,0.026,-0.012,0.029
248,0.023,-0.01,0.027
249,-0.008,-0.008,-0.003
250,-0.026,-0.007,-0.023
251,-0.03,-0.005,-0.027
252,-0.026,-0.003,-0.022
253,-0.018,-0.001,-0.012
254,-0.009,0.001,-0.003
255,-0.002,0.002,0.003
256,0.01,0.003,0.012
257,0.022,0.004,0.021
258,0.026,0.004,0.024
259,0.025,0.003,0.022
260,0.009,0.002,0.007
261,-0.008,-0.0,-0.008
262,-0.007,-0.002,-0.004
263,-0.003,-0.004,0.005
264,-0.011,-0.007,0.004
265,-0.018,-0.01,0.002
266,-0.022,-0.013,-0.002
267,-0.017,-0.015,0.001
268,-0.012,-0.016,0.001
269,-0.006,-0.017,0.0
270,-0.011,-0.017,-0.009
271,-0.014,-0.016,-0.017
272,-0.011,-0.016,-0.018
273,-0.017,-0.016,-0.025
274,-0.018,-0.017,-0.029
275,-0.028,-0.017,-0.043
276,-0.029,-0.016,-0.046
277,-0.027,-0.014,-0.047
278,-0.022,-0.011,-0.042
279,-0.024,-0.009,-0.042
280,-0.019,-0.006,-0.035
281,-0.011,-0.003,-0.027
282,-0.002,-0.001,-0.016
283,0.013,0.001,0.002
284,0.014,0.002,0.008
285,0.014,0.002,0.014
286,0.02,0.002,0.026
287,0.023,0.002,0.031
288,0.024,0.002,0.029
289,0.016,0.0,0.018
290,0.005,-0.001,0.007
291,-0.008,-0.003,-0.003
292,-0.017,-0.005,-0.007
293,-0.022,-0.007,-0.004
294,-0.02,-0.01,0.007
295,-0.025,-0.014,0.009
296,-0.026,-0.017,0.008
297,-0.022,-0.02,0.005
298,-0.022,-0.024,-0.004
299,-0.021,-0.027,-0.013
300,-0.024,-0.03,-0.022
301,-0.032,-0.032,-0.037
302,-0.031,-0.033,-0.044
303,-0.032,-0.033,-0.05
304,-0.037,-0.031,-0.057
305,-0.032,-0.029,-0.052
306,-0.03,-0.024,-0.049
307,-0.028,-0.02,-0.047
308,-0.026,-0.017,-0.045
309,-0.022,-0.014,-0.043
310,-0.02,-0.011,-0.043
311,-0.006,-0.008,-0.031
312,-0.0,-0.005,-0.025
313,0.001,-0.001,-0.021
314,0.01,0.003,-0.009
315,0.019,0.008,0.004
316,0.02,0.012,0.009
317,0.025,0.017,0.017
318,0.033,0.02,0.026
319,0.029,0.022,0.024
320,0.031,0.025,0.029
321,0.035,0.027,0.036
322,0.034,0.03,0.039
323,0.03,0.033,0.042
324,0.021,0.035,0.039
325,0.015,0.037,0.036
326,0.019,0.038,0.038
327,0.017,0.04,0.033
328,0.017,0.04,0.025
329,0.022,0.039,0.023
330,0.045,0.038,0.038
331,0.082,0.038,0.063
332,0.084,0.037,0.057
333,0.066,0.036,0.036
334,0.043,0.035,0.012
335,0.019,0.034,-0.01
336,0.009,0.033,-0.019
337,0.014,0.033,-0.016
338,0.018,0.032,-0.013
339,0.02,0.032,-0.011
340,0.041,0.032,0.009
341,0.06,0.032,0.026
342,0.063,0.032,0.029
343,0.035,0.033,0.002
344,0.014,0.032,-0.019
345,0.004,0.031,-0.029
346,0.011,0.03,-0.022
347,0.013,0.029,-0.018
348,0.016,0.028,-0.012
349,0.021,0.027,-0.001
350,0.031,0.025,0.016
351,0.043,0.025,0.036
352,0.051,0.024,0.053
353,0.042,0.025,0.057
354,0.031,0.026,0.054
355,0.029,0.028,0.051
356,0.03,0.03,0.049
357,0.039,0.03,0.053
358,0.038,0.031,0.045
359,0.027,0.031,0.028
360,0.021,0.031,0.014
361,0.02,0.032,0.005
362,0.023,0.033,0.004
363,0.023,0.034,0.002
364,0.016,0.035,-0.007
365,0.011,0.036,-0.013
366,0.023,0.035,-0.004
367,0.041,0.033,0.011
368,0.069,0.03,0.037
369,0.044,0.03,0.015
370,0.032,0.031,0.005
371,0.039,0.033,0.013
372,0.052,0.035,0.028
373,0.062,0.037,0.04
374,0.051,0.039,0.031
375,0.039,0.041,0.021
376,0.035,0.043,0.018
377,0.033,0.044,0.018
378,0.027,0.046,0.017
379,0.018,0.047,0.014
380,0.02,0.048,0.024
381,0.024,0.048,0.037
382,0.035,0.049,0.059
383,0.051,0.049,0.085
384,0.053,0.049,0.091
385,0.06,0.049,0.094
386,0.065,0.049,0.089
387,0.072,0.048,0.084
388,0.078,0.048,0.082
389,0.085,0.047,0.083
390,0.075,0.046,0.067
391,0.039,0.045,0.029
392,0.013,0.043,0.001
393,0.006,0.042,-0.007
394,0.016,0.041,0.0
395,0.029,0.041,0.009
396,0.047,0.04,0.023
397,0.046,0.04,0.02
398,0.047,0.041,0.021
399,0.049,0.042,0.022
400,0.045,0.044,0.019
