lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.81,0.774,0.809
2,0.626,0.649,0.622
3,0.481,0.545,0.474
4,0.386,0.459,0.374
5,0.321,0.388,0.304
6,0.287,0.331,0.265
7,0.274,0.286,0.249
8,0.26,0.251,0.233
9,0.251,0.225,0.221
10,0.252,0.206,0.218
11,0.246,0.193,0.21
12,0.234,0.185,0.197
13,0.23,0.181,0.193
14,0.229,0.18,0.193
15,0.221,0.182,0.185
16,0.206,0.185,0.171
17,0.188,0.189,0.155
18,0.182,0.194,0.15
19,0.181,0.199,0.151
20,0.168,0.205,0.14
21,0.163,0.21,0.138
22,0.16,0.214,0.137
23,0.17,0.218,0.15
24,0.184,0.222,0.166
25,0.202,0.225,0.189
26,0.225,0.226,0.217
27,0.244,0.227,0.243
28,0.257,0.229,0.261
29,0.253,0.231,0.261
30,0.238,0.234,0.246
31,0.226,0.237,0.231
32,0.225,0.241,0.226
33,0.235,0.245,0.231
34,0.229,0.248,0.219
35,0.23,0.251,0.217
36,0.239,0.252,0.222
37,0.261,0.252,0.242
38,0.286,0.252,0.265
39,0.302,0.25,0.278
40,0.301,0.246,0.275
41,0.278,0.241,0.25
42,0.241,0.235,0.211
43,0.203,0.227,0.172
44,0.175,0.217,0.144
45,0.161,0.206,0.13
46,0.165,0.195,0.133
47,0.161,0.185,0.13
48,0.176,0.176,0.147
49,0.18,0.168,0.153
50,0.174,0.161,0.15
51,0.171,0.155,0.151
52,0.171,0.15,0.153
53,0.168,0.145,0.152
54,0.154,0.14,0.141
55,0.134,0.136,0.127
56,0.122,0.133,0.121
57,0.111,0.131,0.115
58,0.105,0.13,0.111
59,0.108,0.13,0.116
60,0.116,0.132,0.123
61,0.119,0.135,0.125
62,0.107,0.139,0.111
63,0.124,0.144,0.126
64,0.149,0.147,0.148
65,0.168,0.149,0.163
66,0.185,0.151,0.177
67,0.197,0.152,0.186
68,0.197,0.153,0.181
69,0.186,0.154,0.167
70,0.157,0.156,0.135
71,0.149,0.157,0.125
72,0.145,0.158,0.12
73,0.141,0.158,0.115
74,0.14,0.158,0.114
75,0.14,0.157,0.115
76,0.141,0.155,0.118
77,0.143,0.152,0.122
78,0.149,0.148,0.13
79,0.153,0.143,0.136
80,0.149,0.138,0.134
81,0.143,0.132,0.129
82,0.136,0.126,0.124
83,0.122,0.12,0.112
84,0.114,0.115,0.107
85,0.115,0.11,0.113
86,0.11,0.106,0.114
87,0.099,0.103,0.108
88,0.105,0.101,0.118
89,0.093,0.1,0.107
90,0.081,0.1,0.095
91,0.086,0.1,0.097
92,0.093,0.099,0.101
93,0.099,0.098,0.103
94,0.101,0.096,0.103
95,0.1,0.095,0.099
96,0.095,0.094,0.093
97,0.087,0.094,0.084
98,0.091,0.094,0.085
99,0.089,0.095,0.081
100,0.09,0.096,0.08
101,0.1,0.096,0.088
102,0.103,0.096,0.091
103,0.1,0.096,0.087
104,0.1,0.096,0.088
105,0.107,0.095,0.097
106,0.111,0.094,0.102
107,0.109,0.093,0.1
108,0.09,0.091,0.083
109,0.088,0.09,0.083
110,0.088,0.089,0.086
111,0.081,0.087,0.08
112,0.079,0.085,0.079
113,0.074,0.083,0.076
114,0.07,0.08,0.076
115,0.074,0.077,0.085
116,0.072,0.076,0.088
117,0.069,0.073,0.087
118,0.064,0.071,0.083
119,0.063,0.067,0.081
120,0.063,0.064,0.079
121,0.063,0.06,0.076
122,0.064,0.058,0.073
123,0.068,0.057,0.074
124,0.073,0.057,0.075
125,0.078,0.058,0.078
126,0.071,0.06,0.071
127,0.062,0.062,0.063
128,0.055,0.063,0.056
129,0.047,0.064,0.048
130,0.04,0.065,0.039
131,0.043,0.065,0.04
132,0.048,0.064,0.043
133,0.054,0.063,0.048
134,0.062,0.062,0.057
135,0.061,0.06,0.056
136,0.059,0.058,0.056
137,0.061,0.055,0.061
138,0.065,0.052,0.067
139,0.067,0.048,0.071
140,0.07,0.045,0.074
141,0.079,0.042,0.082
142,0.077,0.039,0.081
143,0.065,0.036,0.072
144,0.048,0.035,0.059
145,0.018,0.034,0.034
146,0.003,0.034,0.023
147,-0.005,0.033,0.018
148,-0.009,0.032,0.014
149,-0.001,0.032,0.022
150,0.015,0.033,0.035
151,0.025,0.033,0.041
152,0.03,0.034,0.041
153,0.037,0.036,0.046
154,0.044,0.039,0.051
155,0.05,0.043,0.057
156,0.052,0.048,0.06
157,0.055,0.052,0.065
158,0.064,0.057,0.074
159,0.073,0.062,0.081
160,0.079,0.066,0.084
161,0.084,0.07,0.086
162,0.09,0.073,0.092
163,0.087,0.076,0.088
164,0.074,0.077,0.077
165,0.066,0.078,0.071
166,0.066,0.076,0.073
167,0.065,0.073,0.072
168,0.064,0.068,0.072
169,0.067,0.062,0.076
170,0.081,0.056,0.09
171,0.077,0.051,0.086
172,0.063,0.045,0.074
173,0.042,0.04,0.056
174,0.034,0.036,0.052
175,0.024,0.032,0.046
176,0.013,0.028,0.039
177,0.006,0.024,0.034
178,-0.001,0.021,0.027
179,-0.001,0.019,0.027
180,0.004,0.018,0.028
181,0.009,0.017,0.029
182,0.01,0.017,0.027
183,0.013,0.019,0.028
184,0.016,0.021,0.03
185,0.024,0.023,0.039
186,0.029,0.026,0.043
187,0.035,0.027,0.048
188,0.04,0.027,0.051
189,0.045,0.027,0.053
190,0.049,0.027,0.055
191,0.046,0.027,0.05
192,0.037,0.028,0.041
193,0.022,0.029,0.026
194,0.024,0.03,0.029
195,0.038,0.033,0.044
196,0.04,0.034,0.048
197,0.035,0.035,0.046
198,0.034,0.034,0.047
199,0.033,0.033,0.046
200,0.03,0.032,0.042
201,0.022,0.03,0.035
202,0.015,0.028,0.031
203,0.013,0.026,0.032
204,0.012,0.025,0.036
205,0.009,0.024,0.036
206,-0.002,0.023,0.025
207,0.008,0.023,0.034
208,0.023,0.023,0.047
209,0.038,0.023,0.058
210,0.059,0.025,0.075
211,0.075,0.028,0.087
212,0.068,0.031,0.077
213,0.06,0.035,0.067
214,0.042,0.038,0.049
215,0.026,0.041,0.033
216,0.013,0.043,0.022
217,0.008,0.044,0.017
218,0.007,0.045,0.015
219,0.017,0.047,0.023
220,0.035,0.05,0.039
221,0.055,0.053,0.056
222,0.074,0.056,0.075
223,0.078,0.059,0.08
224,0.08,0.061,0.083
225,0.076,0.062,0.081
226,0.076,0.064,0.083
227,0.071,0.064,0.079
228,0.069,0.065,0.077
229,0.069,0.065,0.076
230,0.073,0.065,0.08
231,0.072,0.065,0.08
232,0.057,0.064,0.067
233,0.041,0.064,0.052
234,0.035,0.063,0.049
235,0.042,0.062,0.058
236,0.051,0.06,0.069
237,0.062,0.057,0.08
238,0.075,0.053,0.092
239,0.089,0.049,0.102
240,0.084,0.045,0.092
241,0.059,0.041,0.063
242,0.028,0.037,0.031
243,0.021,0.036,0.025
244,0.014,0.035,0.017
245,0.019,0.037,0.021
246,0.028,0.039,0.028
247,0.035,0.042,0.032
248,0.038,0.045,0.032
249,0.037,0.049,0.03
250,0.042,0.053,0.035
251,0.049,0.057,0.043
252,0.049,0.06,0.045
253,0.058,0.064,0.055
254,0.07,0.067,0.069
255,0.083,0.069,0.083
256,0.084,0.07,0.085
257,0.075,0.07,0.078
258,0.068,0.07,0.072
259,0.076,0.072,0.082
260,0.082,0.073,0.09
261,0.091,0.075,0.1
262,0.099,0.076,0.111
263,0.106,0.077,0.121
264,0.101,0.077,0.119
265,0.088,0.075,0.106
266,0.071,0.073,0.089
267,0.051,0.07,0.069
268,0.041,0.067,0.055
269,0.037,0.064,0.047
270,0.032,0.061,0.037
271,0.026,0.057,0.027
272,0.029,0.053,0.028
273,0.037,0.048,0.033
274,0.043,0.044,0.038
275,0.053,0.041,0.046
276,0.057,0.039,0.048
277,0.063,0.038,0.052
278,0.066,0.038,0.054
279,0.073,0.038,0.06
280,0.066,0.038,0.052
281,0.048,0.038,0.032
282,0.034,0.038,0.016
283,0.028,0.04,0.011
284,0.029,0.042,0.014
285,0.028,0.046,0.016
286,0.027,0.05,0.017
287,0.03,0.055,0.023
288,0.037,0.061,0.032
289,0.045,0.065,0.043
290,0.055,0.069,0.055
291,0.07,0.073,0.074
292,0.084,0.077,0.091
293,0.1,0.081,0.109
294,0.107,0.084,0.118
295,0.112,0.088,0.124
296,0.11,0.092,0.121
297,0.097,0.095,0.106
298,0.091,0.098,0.096
299,0.09,0.101,0.091
300,0.089,0.103,0.086
301,0.098,0.104,0.092
302,0.113,0.105,0.106
303,0.132,0.104,0.123
304,0.135,0.103,0.124
305,0.117,0.1,0.104
306,0.103,0.097,0.087
307,0.093,0.093,0.074
308,0.079,0.09,0.058
309,0.071,0.087,0.049
310,0.062,0.084,0.039
311,0.061,0.082,0.037
312,0.071,0.081,0.045
313,0.076,0.08,0.049
314,0.079,0.081,0.052
315,0.079,0.082,0.054
316,0.081,0.085,0.058
317,0.082,0.088,0.063
318,0.086,0.09,0.069
319,0.09,0.092,0.075
320,0.097,0.094,0.085
321,0.099,0.095,0.092
322,0.103,0.098,0.101
323,0.114,0.101,0.116
324,0.118,0.106,0.123
325,0.118,0.111,0.125
326,0.122,0.117,0.127
327,0.129,0.124,0.131
328,0.135,0.13,0.134
329,0.134,0.134,0.129
330,0.134,0.137,0.125
331,0.133,0.139,0.12
332,0.137,0.141,0.122
333,0.139,0.142,0.122
334,0.132,0.143,0.113
335,0.127,0.143,0.106
336,0.131,0.143,0.109
337,0.132,0.143,0.107
338,0.133,0.142,0.108
339,0.134,0.141,0.108
340,0.152,0.139,0.125
341,0.168,0.137,0.14
342,0.172,0.134,0.145
343,0.162,0.131,0.136
344,0.151,0.127,0.125
345,0.128,0.124,0.106
346,0.106,0.121,0.087
347,0.098,0.118,0.081
348,0.093,0.115,0.079
349,0.092,0.112,0.081
350,0.096,0.109,0.089
351,0.101,0.107,0.098
352,0.104,0.105,0.106
353,0.105,0.103,0.111
354,0.104,0.102,0.113
355,0.103,0.103,0.112
356,0.103,0.105,0.111
357,0.106,0.107,0.11
358,0.109,0.108,0.108
359,0.103,0.109,0.099
360,0.101,0.111,0.092
361,0.107,0.113,0.092
362,0.118,0.116,0.099
363,0.127,0.12,0.103
364,0.137,0.125,0.108
365,0.14,0.13,0.108
366,0.14,0.135,0.106
367,0.139,0.138,0.106
368,0.141,0.14,0.108
369,0.136,0.142,0.103
370,0.141,0.143,0.107
371,0.152,0.143,0.117
372,0.159,0.145,0.125
373,0.159,0.146,0.127
374,0.152,0.147,0.122
375,0.142,0.148,0.115
376,0.131,0.147,0.107
377,0.122,0.147,0.102
378,0.114,0.146,0.098
379,0.119,0.144,0.106
380,0.145,0.143,0.136
381,0.17,0.141,0.166
382,0.167,0.138,0.168
383,0.155,0.135,0.161
384,0.144,0.133,0.152
385,0.125,0.129,0.133
386,0.113,0.126,0.118
387,0.107,0.122,0.106
388,0.109,0.119,0.105
389,0.115,0.115,0.107
390,0.121,0.112,0.109
391,0.122,0.109,0.107
392,0.115,0.105,0.098
393,0.101,0.103,0.082
394,0.091,0.1,0.068
395,0.089,0.098,0.062
396,0.091,0.097,0.062
397,0.096,0.096,0.065
398,0.101,0.096,0.069
399,0.101,0.098,0.069
400,0.101,0.1,0.068
