lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.81,0.766,0.81
2,0.597,0.63,0.596
3,0.427,0.518,0.425
4,0.33,0.426,0.325
5,0.296,0.351,0.289
6,0.292,0.293,0.283
7,0.287,0.247,0.276
8,0.277,0.213,0.265
9,0.239,0.187,0.227
10,0.191,0.17,0.181
11,0.159,0.158,0.15
12,0.148,0.151,0.138
13,0.156,0.148,0.145
14,0.184,0.147,0.172
15,0.191,0.148,0.179
16,0.182,0.15,0.171
17,0.159,0.152,0.149
18,0.14,0.154,0.131
19,0.125,0.156,0.116
20,0.116,0.157,0.107
21,0.115,0.157,0.106
22,0.118,0.155,0.109
23,0.121,0.153,0.112
24,0.125,0.15,0.118
25,0.127,0.146,0.121
26,0.132,0.138,0.128
27,0.137,0.129,0.135
28,0.131,0.123,0.13
29,0.129,0.119,0.129
30,0.136,0.118,0.136
31,0.135,0.117,0.134
32,0.129,0.116,0.127
33,0.12,0.114,0.115
34,0.109,0.111,0.104
35,0.102,0.107,0.096
36,0.105,0.104,0.099
37,0.101,0.102,0.096
38,0.084,0.1,0.081
39,0.07,0.097,0.067
40,0.059,0.093,0.057
41,0.061,0.087,0.06
42,0.07,0.082,0.071
43,0.08,0.076,0.081
44,0.085,0.071,0.087
45,0.089,0.065,0.092
46,0.09,0.061,0.093
47,0.09,0.057,0.092
48,0.081,0.053,0.082
49,0.064,0.051,0.063
50,0.044,0.048,0.041
51,0.036,0.046,0.031
52,0.032,0.044,0.026
53,0.026,0.042,0.02
54,0.018,0.041,0.012
55,0.015,0.04,0.011
56,0.017,0.039,0.015
57,0.024,0.037,0.023
58,0.029,0.035,0.03
59,0.034,0.033,0.035
60,0.033,0.03,0.033
61,0.038,0.027,0.037
62,0.039,0.024,0.037
63,0.042,0.02,0.04
64,0.034,0.018,0.032
65,0.029,0.017,0.029
66,0.027,0.017,0.027
67,0.03,0.018,0.03
68,0.031,0.019,0.032
69,0.024,0.02,0.026
70,0.014,0.021,0.018
71,0.004,0.021,0.009
72,0.001,0.021,0.007
73,0.006,0.02,0.012
74,0.008,0.019,0.013
75,0.006,0.018,0.01
76,0.003,0.018,0.007
77,0.002,0.017,0.005
78,0.003,0.016,0.007
79,0.009,0.014,0.013
80,0.017,0.013,0.023
81,0.025,0.012,0.032
82,0.033,0.011,0.038
83,0.038,0.011,0.043
84,0.045,0.009,0.049
85,0.039,0.008,0.043
86,0.02,0.007,0.023
87,0.001,0.005,0.004
88,-0.013,0.004,-0.01
89,-0.015,0.002,-0.014
90,-0.014,0.001,-0.014
91,-0.011,-0.001,-0.013
92,-0.011,-0.002,-0.014
93,-0.005,-0.003,-0.009
94,-0.006,-0.005,-0.009
95,-0.006,-0.007,-0.008
96,-0.007,-0.007,-0.008
97,-0.019,-0.008,-0.019
98,-0.021,-0.007,-0.02
99,-0.013,-0.006,-0.012
100,-0.002,-0.004,0.001
101,0.006,-0.001,0.009
102,0.011,0.003,0.014
103,0.014,0.007,0.016
104,0.014,0.013,0.017
105,0.021,0.018,0.024
106,0.017,0.023,0.019
107,0.027,0.027,0.029
108,0.032,0.03,0.034
109,0.029,0.033,0.032
110,0.027,0.034,0.029
111,0.032,0.035,0.034
112,0.04,0.036,0.042
113,0.045,0.037,0.047
114,0.045,0.037,0.046
115,0.044,0.037,0.045
116,0.041,0.037,0.042
117,0.046,0.037,0.046
118,0.047,0.036,0.047
119,0.042,0.035,0.041
120,0.033,0.032,0.03
121,0.027,0.029,0.023
122,0.021,0.025,0.016
123,0.011,0.021,0.007
124,-0.001,0.018,-0.004
125,-0.004,0.015,-0.004
126,0.002,0.013,0.004
127,0.011,0.012,0.012
128,0.017,0.01,0.018
129,0.023,0.01,0.022
130,0.024,0.01,0.022
131,0.024,0.01,0.021
132,0.018,0.011,0.015
133,0.012,0.012,0.009
134,0.0,0.013,-0.001
135,-0.004,0.014,-0.004
136,0.002,0.016,0.005
137,0.015,0.018,0.018
138,0.016,0.02,0.02
139,0.016,0.021,0.02
140,0.009,0.023,0.013
141,0.019,0.026,0.022
142,0.034,0.028,0.034
143,0.049,0.03,0.048
144,0.057,0.031,0.055
145,0.059,0.032,0.055
146,0.053,0.032,0.05
147,0.041,0.032,0.038
148,0.026,0.032,0.023
149,0.014,0.032,0.011
150,0.016,0.032,0.012
151,0.019,0.032,0.015
152,0.018,0.031,0.015
153,0.015,0.03,0.013
154,0.017,0.028,0.018
155,0.024,0.026,0.026
156,0.032,0.023,0.034
157,0.03,0.019,0.033
158,0.021,0.015,0.026
159,0.018,0.01,0.022
160,0.017,0.006,0.021
161,0.012,0.001,0.016
162,0.006,-0.003,0.01
163,-0.007,-0.007,-0.002
164,-0.015,-0.011,-0.011
165,-0.017,-0.014,-0.014
166,-0.013,-0.015,-0.01
167,-0.012,-0.016,-0.008
168,-0.014,-0.017,-0.01
169,-0.022,-0.019,-0.018
170,-0.029,-0.02,-0.025
171,-0.033,-0.022,-0.031
172,-0.037,-0.023,-0.037
173,-0.036,-0.024,-0.038
174,-0.034,-0.024,-0.037
175,-0.029,-0.024,-0.033
176,-0.024,-0.022,-0.028
177,-0.023,-0.021,-0.026
178,-0.016,-0.019,-0.02
179,-0.016,-0.017,-0.02
180,-0.014,-0.016,-0.019
181,-0.006,-0.015,-0.012
182,-0.002,-0.015,-0.005
183,0.002,-0.015,0.002
184,0.004,-0.015,0.006
185,-0.002,-0.014,0.003
186,-0.006,-0.013,-0.0
187,-0.008,-0.012,-0.001
188,-0.016,-0.011,-0.009
189,-0.02,-0.009,-0.013
190,-0.016,-0.008,-0.01
191,-0.012,-0.007,-0.007
192,-0.01,-0.006,-0.004
193,-0.008,-0.005,-0.002
194,-0.011,-0.005,-0.004
195,-0.016,-0.003,-0.008
196,-0.02,-0.002,-0.012
197,-0.018,-0.001,-0.01
198,-0.014,0.0,-0.006
199,-0.008,0.001,-0.001
200,-0.002,0.001,0.004
201,0.01,0.002,0.013
202,0.021,0.003,0.021
203,0.03,0.004,0.028
204,0.034,0.005,0.032
205,0.037,0.006,0.036
206,0.022,0.006,0.022
207,0.009,0.005,0.01
208,-0.001,0.004,0.0
209,-0.009,0.004,-0.009
210,-0.017,0.003,-0.018
211,-0.014,0.003,-0.015
212,-0.002,0.003,-0.004
213,0.009,0.003,0.008
214,0.011,0.003,0.013
215,0.002,0.003,0.006
216,-0.009,0.004,-0.003
217,-0.012,0.004,-0.006
218,-0.013,0.005,-0.007
219,-0.001,0.007,0.005
220,0.013,0.01,0.019
221,0.024,0.013,0.03
222,0.027,0.018,0.034
223,0.026,0.023,0.033
224,0.017,0.027,0.024
225,0.014,0.032,0.022
226,0.024,0.035,0.032
227,0.037,0.038,0.043
228,0.049,0.039,0.053
229,0.058,0.04,0.059
230,0.061,0.039,0.06
231,0.056,0.038,0.054
232,0.04,0.035,0.037
233,0.024,0.032,0.02
234,0.022,0.029,0.019
235,0.028,0.025,0.025
236,0.034,0.021,0.032
237,0.036,0.017,0.035
238,0.032,0.013,0.032
239,0.021,0.008,0.022
240,0.003,0.002,0.005
241,-0.017,-0.004,-0.013
242,-0.031,-0.01,-0.026
243,-0.041,-0.014,-0.035
244,-0.047,-0.018,-0.042
245,-0.054,-0.021,-0.049
246,-0.04,-0.024,-0.035
247,-0.03,-0.027,-0.025
248,-0.019,-0.029,-0.013
249,-0.008,-0.03,-0.003
250,-0.011,-0.031,-0.005
251,-0.016,-0.029,-0.009
252,-0.022,-0.028,-0.014
253,-0.025,-0.025,-0.016
254,-0.028,-0.023,-0.017
255,-0.022,-0.021,-0.012
256,-0.014,-0.019,-0.005
257,-0.012,-0.016,-0.003
258,-0.011,-0.013,-0.004
259,-0.018,-0.009,-0.014
260,-0.018,-0.006,-0.018
261,-0.013,-0.002,-0.015
262,-0.001,0.0,-0.005
263,0.011,0.001,0.006
264,0.009,0.002,0.004
265,0.003,0.002,-0.001
266,-0.0,0.0,-0.002
267,0.0,-0.001,-0.001
268,0.002,-0.002,0.003
269,0.003,-0.003,0.004
270,0.003,-0.003,0.004
271,0.002,-0.002,0.004
272,0.001,-0.001,0.003
273,-0.003,-0.001,-0.001
274,-0.001,-0.001,0.001
275,-0.002,-0.002,0.001
276,-0.005,-0.004,-0.001
277,-0.006,-0.005,-0.002
278,-0.008,-0.006,-0.003
279,-0.015,-0.006,-0.009
280,-0.018,-0.006,-0.011
281,-0.02,-0.006,-0.013
282,-0.016,-0.007,-0.008
283,-0.009,-0.007,0.001
284,-0.004,-0.007,0.007
285,-0.001,-0.005,0.01
286,0.003,-0.003,0.013
287,0.005,-0.001,0.013
288,0.009,0.001,0.014
289,0.015,0.001,0.017
290,0.014,0.001,0.012
291,0.006,0.0,0.003
292,-0.006,0.001,-0.01
293,-0.015,0.001,-0.018
294,-0.012,0.003,-0.013
295,-0.003,0.004,-0.004
296,0.007,0.006,0.007
297,0.019,0.008,0.019
298,0.026,0.01,0.026
299,0.022,0.011,0.023
300,0.01,0.012,0.012
301,0.002,0.013,0.005
302,0.005,0.014,0.008
303,0.011,0.014,0.013
304,0.016,0.015,0.018
305,0.014,0.016,0.016
306,0.01,0.018,0.011
307,0.006,0.02,0.008
308,-0.001,0.021,0.002
309,0.006,0.022,0.01
310,0.023,0.022,0.029
311,0.041,0.021,0.048
312,0.056,0.019,0.063
313,0.055,0.017,0.061
314,0.038,0.015,0.042
315,0.019,0.013,0.023
316,0.006,0.011,0.01
317,-0.002,0.01,0.002
318,-0.005,0.008,-0.003
319,-0.005,0.006,-0.004
320,0.003,0.006,0.003
321,0.013,0.007,0.012
322,0.02,0.008,0.019
323,0.009,0.009,0.008
324,0.002,0.011,0.002
325,-0.003,0.013,-0.002
326,-0.005,0.015,-0.004
327,-0.006,0.017,-0.006
328,-0.006,0.019,-0.007
329,-0.005,0.021,-0.008
330,0.012,0.022,0.008
331,0.033,0.025,0.027
332,0.044,0.027,0.038
333,0.052,0.03,0.045
334,0.06,0.033,0.053
335,0.062,0.036,0.056
336,0.058,0.038,0.053
337,0.045,0.039,0.042
338,0.035,0.038,0.034
339,0.037,0.036,0.039
340,0.047,0.034,0.05
341,0.048,0.032,0.051
342,0.044,0.03,0.048
343,0.024,0.028,0.027
344,0.007,0.026,0.008
345,-0.006,0.024,-0.007
346,-0.007,0.022,-0.011
347,-0.004,0.02,-0.009
348,0.006,0.017,-0.0
349,0.02,0.014,0.013
350,0.029,0.012,0.022
351,0.028,0.01,0.021
352,0.015,0.008,0.009
353,0.001,0.008,-0.003
354,0.001,0.008,-0.002
355,0.001,0.01,-0.001
356,0.01,0.013,0.008
357,0.021,0.017,0.02
358,0.03,0.02,0.027
359,0.033,0.024,0.03
360,0.034,0.028,0.03
361,0.035,0.031,0.03
362,0.033,0.034,0.028
363,0.03,0.038,0.024
364,0.031,0.042,0.026
365,0.034,0.045,0.03
366,0.04,0.047,0.037
367,0.043,0.049,0.041
368,0.05,0.049,0.05
369,0.045,0.048,0.047
370,0.045,0.048,0.048
371,0.049,0.046,0.051
372,0.056,0.045,0.057
373,0.061,0.043,0.062
374,0.061,0.04,0.062
375,0.057,0.037,0.059
376,0.044,0.033,0.045
377,0.035,0.029,0.036
378,0.027,0.025,0.028
379,0.018,0.021,0.02
380,0.014,0.017,0.015
381,0.01,0.013,0.012
382,0.01,0.011,0.013
383,0.013,0.008,0.016
384,0.002,0.007,0.006
385,-0.002,0.006,0.001
386,-0.012,0.006,-0.01
387,-0.01,0.007,-0.011
388,-0.003,0.008,-0.005
389,0.006,0.01,0.003
390,0.01,0.012,0.006
391,0.016,0.015,0.011
392,0.025,0.018,0.019
393,0.034,0.021,0.028
394,0.04,0.024,0.035
395,0.038,0.026,0.035
396,0.029,0.026,0.027
397,0.022,0.026,0.022
398,0.016,0.023,0.019
399,0.013,0.018,0.018
400,0.007,0.009,0.012
