lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.762,0.673,0.77
2,0.466,0.493,0.479
3,0.21,0.348,0.224
4,0.085,0.235,0.094
5,0.041,0.148,0.042
6,0.04,0.083,0.03
7,0.038,0.037,0.019
8,0.049,0.007,0.024
9,0.07,-0.011,0.039
10,0.088,-0.019,0.053
11,0.073,-0.019,0.035
12,0.044,-0.013,0.005
13,0.027,-0.004,-0.014
14,0.025,0.008,-0.018
15,0.033,0.021,-0.012
16,0.065,0.033,0.019
17,0.053,0.045,0.01
18,0.035,0.056,-0.001
19,0.031,0.064,0.003
20,0.028,0.07,0.007
21,0.022,0.073,0.008
22,0.025,0.074,0.014
23,0.01,0.073,0.004
24,0.015,0.069,0.014
25,0.027,0.064,0.033
26,0.049,0.054,0.062
27,0.06,0.043,0.081
28,0.048,0.033,0.078
29,0.034,0.028,0.07
30,0.024,0.026,0.061
31,0.015,0.024,0.047
32,0.007,0.023,0.031
33,0.006,0.021,0.02
34,0.012,0.018,0.014
35,0.025,0.014,0.019
36,0.037,0.01,0.023
37,0.036,0.006,0.018
38,0.02,0.003,-0.001
39,0.002,0.002,-0.023
40,-0.006,0.003,-0.036
41,-0.008,0.004,-0.041
42,-0.006,0.004,-0.041
43,-0.008,0.005,-0.045
44,-0.009,0.005,-0.046
45,-0.007,0.004,-0.045
46,-0.007,0.003,-0.042
47,-0.006,0.002,-0.037
48,-0.006,0.003,-0.033
49,-0.008,0.005,-0.031
50,-0.008,0.008,-0.027
51,0.0,0.011,-0.015
52,0.01,0.013,-0.001
53,0.022,0.013,0.016
54,0.033,0.012,0.034
55,0.043,0.01,0.052
56,0.05,0.008,0.069
57,0.052,0.007,0.077
58,0.042,0.007,0.073
59,0.021,0.008,0.053
60,-0.007,0.009,0.022
61,-0.021,0.01,-0.0
62,-0.026,0.009,-0.014
63,-0.03,0.008,-0.024
64,-0.032,0.006,-0.03
65,-0.024,0.004,-0.025
66,-0.001,0.002,-0.007
67,0.029,-0.0,0.017
68,0.031,-0.002,0.015
69,0.018,-0.004,-0.003
70,-0.009,-0.005,-0.032
71,-0.025,-0.005,-0.048
72,-0.032,-0.005,-0.056
73,-0.032,-0.005,-0.057
74,-0.021,-0.006,-0.047
75,0.007,-0.008,-0.018
76,0.034,-0.009,0.011
77,0.049,-0.009,0.03
78,0.035,-0.009,0.022
79,0.005,-0.008,-0.001
80,-0.025,-0.007,-0.023
81,-0.036,-0.006,-0.029
82,-0.039,-0.005,-0.027
83,-0.034,-0.005,-0.018
84,-0.023,-0.005,-0.003
85,-0.01,-0.007,0.017
86,-0.005,-0.008,0.03
87,-0.0,-0.009,0.042
88,-0.001,-0.01,0.045
89,-0.006,-0.011,0.039
90,-0.012,-0.012,0.026
91,-0.02,-0.015,0.01
92,-0.03,-0.018,-0.008
93,-0.033,-0.022,-0.02
94,-0.028,-0.024,-0.023
95,-0.014,-0.025,-0.018
96,0.009,-0.023,-0.0
97,0.033,-0.02,0.019
98,0.04,-0.015,0.025
99,0.019,-0.008,0.005
100,-0.011,-0.001,-0.023
101,-0.028,0.005,-0.04
102,-0.04,0.01,-0.054
103,-0.042,0.013,-0.055
104,-0.038,0.014,-0.05
105,-0.031,0.016,-0.041
106,-0.018,0.019,-0.025
107,0.003,0.021,0.001
108,0.031,0.024,0.035
109,0.049,0.027,0.057
110,0.056,0.03,0.066
111,0.066,0.032,0.074
112,0.084,0.033,0.09
113,0.104,0.033,0.11
114,0.113,0.033,0.122
115,0.092,0.031,0.107
116,0.042,0.029,0.063
117,-0.006,0.026,0.02
118,-0.032,0.024,-0.003
119,-0.033,0.022,-0.006
120,-0.023,0.019,-0.001
121,-0.02,0.017,-0.004
122,-0.019,0.013,-0.009
123,-0.017,0.009,-0.011
124,-0.0,0.003,0.0
125,0.015,-0.003,0.012
126,0.016,-0.008,0.011
127,0.008,-0.013,0.0
128,0.001,-0.016,-0.011
129,-0.005,-0.017,-0.021
130,-0.011,-0.017,-0.028
131,-0.009,-0.015,-0.028
132,-0.018,-0.013,-0.037
133,-0.021,-0.01,-0.04
134,-0.021,-0.007,-0.037
135,-0.015,-0.004,-0.027
136,-0.002,-0.001,-0.008
137,0.006,0.002,0.008
138,0.006,0.004,0.017
139,0.009,0.006,0.027
140,0.008,0.005,0.027
141,0.01,0.003,0.024
142,0.009,0.001,0.021
143,0.005,0.0,0.017
144,0.003,0.0,0.016
145,0.004,0.0,0.02
146,0.004,0.001,0.022
147,0.003,0.002,0.023
148,0.004,0.003,0.024
149,0.003,0.005,0.019
150,0.002,0.006,0.013
151,-0.001,0.006,0.004
152,-0.01,0.005,-0.007
153,-0.012,0.005,-0.01
154,-0.009,0.004,-0.006
155,0.002,0.004,0.007
156,0.013,0.004,0.019
157,0.016,0.003,0.021
158,0.019,0.003,0.019
159,0.015,0.003,0.011
160,0.002,0.003,-0.005
161,-0.003,0.003,-0.012
162,-0.003,0.003,-0.014
163,0.001,0.003,-0.01
164,0.008,0.004,0.0
165,0.014,0.005,0.01
166,0.016,0.006,0.017
167,0.014,0.008,0.019
168,0.006,0.009,0.014
169,0.001,0.01,0.01
170,-0.004,0.011,0.004
171,-0.003,0.012,0.004
172,0.004,0.013,0.011
173,0.01,0.013,0.019
174,0.014,0.013,0.026
175,0.017,0.013,0.035
176,0.013,0.013,0.036
177,0.009,0.013,0.037
178,0.011,0.013,0.039
179,0.018,0.014,0.044
180,0.025,0.014,0.049
181,0.03,0.015,0.05
182,0.033,0.014,0.048
183,0.028,0.013,0.041
184,0.019,0.012,0.031
185,0.011,0.009,0.025
186,0.002,0.007,0.015
187,-0.008,0.005,0.002
188,-0.014,0.003,-0.007
189,-0.012,0.001,-0.009
190,-0.008,-0.001,-0.006
191,-0.002,-0.002,-0.002
192,-0.0,-0.003,-0.002
193,0.004,-0.004,-0.0
194,-0.002,-0.004,-0.007
195,-0.004,-0.003,-0.009
196,0.0,-0.002,-0.005
197,0.0,-0.001,-0.005
198,-0.004,0.0,-0.005
199,-0.006,0.001,-0.005
200,-0.009,0.002,-0.007
201,-0.005,0.003,-0.0
202,-0.005,0.004,0.004
203,-0.005,0.005,0.007
204,-0.0,0.007,0.017
205,0.009,0.008,0.031
206,0.023,0.009,0.05
207,0.027,0.01,0.057
208,0.028,0.01,0.059
209,0.033,0.008,0.061
210,0.031,0.007,0.055
211,0.019,0.005,0.038
212,0.004,0.003,0.02
213,-0.007,0.001,0.009
214,-0.016,-0.0,0.004
215,-0.023,-0.002,0.0
216,-0.026,-0.004,-0.006
217,-0.022,-0.006,-0.009
218,-0.017,-0.009,-0.013
219,-0.014,-0.012,-0.015
220,-0.011,-0.015,-0.016
221,-0.008,-0.017,-0.015
222,-0.008,-0.019,-0.016
223,-0.014,-0.022,-0.022
224,-0.023,-0.024,-0.028
225,-0.028,-0.026,-0.03
226,-0.03,-0.028,-0.028
227,-0.032,-0.03,-0.026
228,-0.032,-0.032,-0.025
229,-0.034,-0.033,-0.028
230,-0.031,-0.033,-0.029
231,-0.03,-0.033,-0.028
232,-0.025,-0.033,-0.021
233,-0.03,-0.033,-0.021
234,-0.033,-0.033,-0.018
235,-0.036,-0.034,-0.017
236,-0.037,-0.035,-0.013
237,-0.034,-0.036,-0.008
238,-0.034,-0.036,-0.008
239,-0.036,-0.036,-0.012
240,-0.037,-0.034,-0.016
241,-0.036,-0.032,-0.019
242,-0.033,-0.03,-0.019
243,-0.034,-0.027,-0.022
244,-0.037,-0.025,-0.026
245,-0.038,-0.022,-0.028
246,-0.03,-0.02,-0.024
247,-0.019,-0.019,-0.018
248,-0.007,-0.016,-0.011
249,-0.006,-0.015,-0.014
250,-0.009,-0.014,-0.018
251,-0.01,-0.015,-0.02
252,-0.01,-0.017,-0.019
253,-0.01,-0.02,-0.018
254,-0.011,-0.021,-0.018
255,-0.012,-0.021,-0.019
256,-0.009,-0.021,-0.017
257,-0.007,-0.021,-0.013
258,-0.008,-0.02,-0.012
259,-0.012,-0.02,-0.014
260,-0.022,-0.019,-0.02
261,-0.031,-0.018,-0.026
262,-0.036,-0.017,-0.025
263,-0.036,-0.015,-0.02
264,-0.036,-0.014,-0.015
265,-0.036,-0.013,-0.008
266,-0.033,-0.013,-0.002
267,-0.027,-0.012,0.005
268,-0.021,-0.011,0.009
269,-0.018,-0.011,0.008
270,-0.019,-0.011,0.002
271,-0.015,-0.01,-0.0
272,-0.001,-0.01,0.009
273,0.035,-0.01,0.044
274,0.059,-0.01,0.07
275,0.058,-0.011,0.067
276,0.019,-0.011,0.022
277,-0.015,-0.012,-0.019
278,-0.039,-0.013,-0.049
279,-0.04,-0.013,-0.054
280,-0.038,-0.014,-0.056
281,-0.036,-0.015,-0.056
282,-0.035,-0.017,-0.056
283,-0.035,-0.019,-0.055
284,-0.039,-0.021,-0.055
285,-0.04,-0.024,-0.053
286,-0.039,-0.026,-0.048
287,-0.036,-0.029,-0.043
288,-0.029,-0.032,-0.036
289,-0.027,-0.034,-0.034
290,-0.022,-0.036,-0.026
291,-0.022,-0.037,-0.021
292,-0.021,-0.038,-0.014
293,-0.019,-0.038,-0.004
294,-0.019,-0.037,0.004
295,-0.022,-0.035,0.008
296,-0.025,-0.032,0.006
297,-0.03,-0.029,-0.0
298,-0.033,-0.025,-0.007
299,-0.035,-0.023,-0.013
300,-0.036,-0.021,-0.018
301,-0.038,-0.022,-0.024
302,-0.036,-0.022,-0.026
303,-0.033,-0.022,-0.025
304,-0.026,-0.021,-0.023
305,-0.024,-0.019,-0.028
306,-0.023,-0.017,-0.035
307,-0.022,-0.017,-0.042
308,-0.018,-0.017,-0.044
309,-0.005,-0.018,-0.035
310,0.006,-0.018,-0.026
311,0.013,-0.017,-0.02
312,0.007,-0.016,-0.026
313,-0.006,-0.014,-0.037
314,-0.008,-0.011,-0.036
315,-0.007,-0.008,-0.031
316,-0.013,-0.005,-0.03
317,-0.014,-0.002,-0.027
318,-0.013,-0.0,-0.023
319,-0.01,0.002,-0.017
320,-0.009,0.003,-0.012
321,-0.008,0.005,-0.004
322,-0.006,0.007,0.003
323,-0.003,0.008,0.013
324,0.003,0.009,0.023
325,0.01,0.011,0.034
326,0.013,0.012,0.036
327,0.01,0.014,0.03
328,0.009,0.015,0.024
329,0.017,0.016,0.026
330,0.059,0.016,0.061
331,0.066,0.017,0.06
332,0.055,0.017,0.044
333,0.029,0.018,0.014
334,0.009,0.019,-0.012
335,0.003,0.02,-0.023
336,0.002,0.021,-0.027
337,0.0,0.021,-0.032
338,-0.001,0.021,-0.036
339,-0.002,0.019,-0.038
340,0.01,0.018,-0.028
341,0.026,0.016,-0.013
342,0.03,0.015,-0.009
343,0.014,0.015,-0.022
344,0.004,0.014,-0.029
345,0.003,0.012,-0.027
346,0.021,0.01,-0.004
347,0.022,0.01,0.002
348,0.009,0.011,-0.004
349,0.01,0.012,0.005
350,0.016,0.014,0.018
351,0.029,0.016,0.038
352,0.057,0.02,0.072
353,0.032,0.024,0.056
354,0.021,0.029,0.05
355,0.014,0.033,0.043
356,0.014,0.035,0.041
357,0.014,0.037,0.036
358,0.015,0.037,0.03
359,0.013,0.037,0.02
360,0.022,0.036,0.022
361,0.042,0.035,0.035
362,0.062,0.035,0.051
363,0.057,0.034,0.041
364,0.042,0.034,0.02
365,0.031,0.032,0.001
366,0.04,0.029,0.002
367,0.055,0.024,0.013
368,0.08,0.02,0.036
369,0.044,0.018,0.001
370,0.012,0.017,-0.028
371,0.008,0.018,-0.031
372,0.007,0.019,-0.029
373,0.005,0.02,-0.025
374,-0.007,0.022,-0.031
375,-0.015,0.025,-0.032
376,-0.012,0.027,-0.024
377,-0.001,0.029,-0.01
378,0.015,0.031,0.01
379,0.022,0.033,0.023
380,0.026,0.035,0.035
381,0.033,0.038,0.051
382,0.044,0.04,0.073
383,0.057,0.042,0.093
384,0.063,0.044,0.102
385,0.051,0.045,0.087
386,0.048,0.046,0.075
387,0.073,0.047,0.087
388,0.102,0.047,0.106
389,0.117,0.047,0.11
390,0.094,0.046,0.08
391,0.045,0.045,0.026
392,0.004,0.042,-0.018
393,-0.009,0.039,-0.033
394,-0.007,0.035,-0.035
395,-0.0,0.03,-0.032
396,0.004,0.024,-0.03
397,0.008,0.018,-0.028
398,0.012,0.01,-0.024
399,0.017,0.001,-0.019
400,0.02,-0.009,-0.016
