lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.781,0.739,0.824
2,0.537,0.608,0.608
3,0.384,0.498,0.44
4,0.316,0.406,0.328
5,0.285,0.332,0.245
6,0.259,0.272,0.173
7,0.233,0.225,0.114
8,0.235,0.189,0.087
9,0.238,0.162,0.071
10,0.237,0.144,0.059
11,0.204,0.132,0.027
12,0.154,0.126,-0.013
13,0.118,0.124,-0.039
14,0.114,0.126,-0.041
15,0.124,0.13,-0.033
16,0.138,0.136,-0.024
17,0.13,0.143,-0.029
18,0.128,0.15,-0.029
19,0.136,0.157,-0.02
20,0.153,0.164,0.002
21,0.147,0.17,0.014
22,0.133,0.175,0.03
23,0.125,0.178,0.06
24,0.127,0.18,0.106
25,0.146,0.181,0.168
26,0.187,0.175,0.247
27,0.211,0.168,0.311
28,0.2,0.163,0.342
29,0.186,0.16,0.35
30,0.192,0.156,0.342
31,0.192,0.152,0.31
32,0.175,0.146,0.251
33,0.15,0.14,0.182
34,0.12,0.132,0.108
35,0.112,0.122,0.057
36,0.105,0.11,0.016
37,0.093,0.098,-0.018
38,0.074,0.087,-0.046
39,0.055,0.078,-0.069
40,0.037,0.069,-0.087
41,0.036,0.06,-0.094
42,0.038,0.05,-0.096
43,0.032,0.042,-0.103
44,0.022,0.034,-0.109
45,0.013,0.027,-0.112
46,0.008,0.019,-0.112
47,0.011,0.013,-0.106
48,0.012,0.008,-0.1
49,0.011,0.005,-0.092
50,0.008,0.004,-0.081
51,0.014,0.004,-0.061
52,0.019,0.003,-0.033
53,0.02,0.001,-0.001
54,0.015,-0.001,0.037
55,0.008,-0.003,0.077
56,0.006,-0.006,0.116
57,0.006,-0.01,0.152
58,-0.009,-0.015,0.164
59,-0.024,-0.02,0.161
60,-0.046,-0.025,0.129
61,-0.05,-0.031,0.091
62,-0.051,-0.037,0.05
63,-0.047,-0.043,0.011
64,-0.046,-0.048,-0.022
65,-0.05,-0.054,-0.052
66,-0.055,-0.059,-0.075
67,-0.061,-0.064,-0.092
68,-0.066,-0.069,-0.106
69,-0.069,-0.073,-0.119
70,-0.075,-0.077,-0.129
71,-0.084,-0.081,-0.137
72,-0.09,-0.084,-0.14
73,-0.095,-0.086,-0.14
74,-0.096,-0.087,-0.136
75,-0.092,-0.088,-0.127
76,-0.088,-0.087,-0.12
77,-0.084,-0.086,-0.112
78,-0.083,-0.085,-0.106
79,-0.083,-0.084,-0.101
80,-0.083,-0.084,-0.091
81,-0.081,-0.083,-0.074
82,-0.078,-0.082,-0.049
83,-0.078,-0.082,-0.015
84,-0.076,-0.081,0.021
85,-0.08,-0.081,0.052
86,-0.086,-0.08,0.083
87,-0.088,-0.079,0.113
88,-0.082,-0.079,0.127
89,-0.076,-0.079,0.118
90,-0.072,-0.08,0.091
91,-0.073,-0.08,0.05
92,-0.069,-0.081,0.012
93,-0.068,-0.08,-0.023
94,-0.069,-0.08,-0.053
95,-0.072,-0.078,-0.077
96,-0.084,-0.077,-0.096
97,-0.094,-0.076,-0.11
98,-0.094,-0.075,-0.113
99,-0.09,-0.074,-0.114
100,-0.087,-0.074,-0.116
101,-0.08,-0.074,-0.112
102,-0.074,-0.074,-0.103
103,-0.074,-0.075,-0.094
104,-0.074,-0.075,-0.088
105,-0.076,-0.076,-0.087
106,-0.077,-0.076,-0.087
107,-0.079,-0.076,-0.085
108,-0.065,-0.077,-0.071
109,-0.051,-0.076,-0.053
110,-0.046,-0.075,-0.042
111,-0.047,-0.074,-0.034
112,-0.054,-0.072,-0.024
113,-0.062,-0.071,-0.007
114,-0.07,-0.069,0.012
115,-0.082,-0.067,0.03
116,-0.093,-0.065,0.046
117,-0.1,-0.063,0.058
118,-0.098,-0.06,0.061
119,-0.083,-0.057,0.056
120,-0.058,-0.052,0.044
121,-0.038,-0.047,0.02
122,-0.024,-0.04,-0.008
123,-0.018,-0.033,-0.031
124,-0.013,-0.026,-0.047
125,-0.008,-0.018,-0.055
126,-0.003,-0.01,-0.058
127,-0.001,-0.002,-0.061
128,0.002,0.007,-0.059
129,0.009,0.015,-0.054
130,0.022,0.022,-0.043
131,0.027,0.029,-0.037
132,0.026,0.036,-0.032
133,0.023,0.043,-0.031
134,0.035,0.049,-0.018
135,0.062,0.054,0.006
136,0.08,0.057,0.025
137,0.084,0.058,0.033
138,0.083,0.059,0.037
139,0.078,0.059,0.039
140,0.071,0.06,0.038
141,0.066,0.06,0.042
142,0.053,0.059,0.045
143,0.041,0.058,0.053
144,0.038,0.057,0.071
145,0.046,0.056,0.1
146,0.053,0.057,0.125
147,0.061,0.057,0.137
148,0.063,0.058,0.134
149,0.052,0.06,0.111
150,0.047,0.062,0.084
151,0.056,0.065,0.064
152,0.066,0.068,0.049
153,0.076,0.073,0.04
154,0.081,0.078,0.033
155,0.081,0.084,0.026
156,0.08,0.091,0.023
157,0.082,0.098,0.024
158,0.095,0.105,0.032
159,0.109,0.111,0.04
160,0.114,0.116,0.044
161,0.108,0.12,0.048
162,0.107,0.122,0.06
163,0.112,0.122,0.074
164,0.125,0.121,0.08
165,0.158,0.119,0.099
166,0.169,0.117,0.105
167,0.167,0.113,0.104
168,0.144,0.106,0.087
169,0.109,0.099,0.061
170,0.089,0.092,0.047
171,0.086,0.085,0.052
172,0.084,0.078,0.067
173,0.071,0.072,0.078
174,0.06,0.067,0.093
175,0.051,0.063,0.107
176,0.035,0.061,0.113
177,0.027,0.061,0.119
178,0.019,0.061,0.112
179,0.015,0.062,0.096
180,0.027,0.063,0.081
181,0.052,0.066,0.076
182,0.072,0.07,0.073
183,0.082,0.075,0.067
184,0.081,0.08,0.059
185,0.082,0.085,0.06
186,0.101,0.091,0.075
187,0.106,0.097,0.075
188,0.101,0.104,0.068
189,0.114,0.11,0.078
190,0.146,0.115,0.106
191,0.182,0.118,0.139
192,0.182,0.119,0.141
193,0.146,0.118,0.11
194,0.118,0.114,0.087
195,0.098,0.107,0.067
196,0.086,0.1,0.054
197,0.079,0.092,0.048
198,0.066,0.082,0.041
199,0.047,0.072,0.025
200,0.041,0.06,0.019
201,0.046,0.049,0.028
202,0.054,0.039,0.048
203,0.043,0.03,0.059
204,0.017,0.023,0.066
205,0.002,0.016,0.078
206,-0.003,0.01,0.094
207,-0.0,0.005,0.106
208,-0.007,-0.001,0.096
209,-0.021,-0.005,0.067
210,-0.027,-0.009,0.038
211,-0.022,-0.01,0.019
212,-0.016,-0.011,0.008
213,-0.015,-0.011,0.001
214,-0.02,-0.01,-0.005
215,-0.018,-0.007,-0.0
216,0.005,-0.005,0.015
217,0.032,-0.004,0.029
218,0.046,-0.004,0.035
219,0.027,-0.004,0.019
220,0.003,-0.004,0.001
221,-0.006,-0.005,-0.01
222,0.001,-0.006,-0.01
223,-0.007,-0.007,-0.022
224,-0.026,-0.009,-0.039
225,-0.042,-0.012,-0.049
226,-0.048,-0.015,-0.045
227,-0.036,-0.018,-0.03
228,-0.023,-0.023,-0.022
229,-0.018,-0.028,-0.019
230,-0.018,-0.034,-0.015
231,-0.023,-0.039,-0.006
232,-0.028,-0.043,0.01
233,-0.038,-0.048,0.026
234,-0.046,-0.052,0.044
235,-0.053,-0.056,0.061
236,-0.058,-0.059,0.073
237,-0.065,-0.061,0.07
238,-0.074,-0.063,0.05
239,-0.083,-0.065,0.022
240,-0.089,-0.066,-0.004
241,-0.086,-0.065,-0.024
242,-0.076,-0.064,-0.037
243,-0.065,-0.065,-0.048
244,-0.062,-0.066,-0.06
245,-0.065,-0.066,-0.07
246,-0.062,-0.067,-0.075
247,-0.06,-0.068,-0.078
248,-0.056,-0.069,-0.08
249,-0.056,-0.071,-0.083
250,-0.059,-0.072,-0.087
251,-0.067,-0.074,-0.093
252,-0.071,-0.075,-0.097
253,-0.071,-0.076,-0.098
254,-0.071,-0.078,-0.098
255,-0.08,-0.079,-0.104
256,-0.086,-0.081,-0.106
257,-0.087,-0.082,-0.104
258,-0.086,-0.083,-0.1
259,-0.084,-0.084,-0.093
260,-0.085,-0.086,-0.084
261,-0.088,-0.088,-0.069
262,-0.089,-0.089,-0.045
263,-0.093,-0.091,-0.017
264,-0.102,-0.092,0.01
265,-0.11,-0.092,0.032
266,-0.105,-0.092,0.049
267,-0.101,-0.09,0.052
268,-0.098,-0.088,0.04
269,-0.087,-0.086,0.022
270,-0.08,-0.084,-0.001
271,-0.074,-0.081,-0.026
272,-0.064,-0.077,-0.046
273,-0.057,-0.074,-0.06
274,-0.054,-0.072,-0.073
275,-0.053,-0.069,-0.083
276,-0.059,-0.068,-0.096
277,-0.068,-0.067,-0.108
278,-0.075,-0.065,-0.115
279,-0.078,-0.064,-0.117
280,-0.077,-0.063,-0.117
281,-0.07,-0.061,-0.116
282,-0.06,-0.058,-0.113
283,-0.048,-0.056,-0.108
284,-0.041,-0.053,-0.103
285,-0.042,-0.051,-0.103
286,-0.045,-0.048,-0.102
287,-0.045,-0.046,-0.099
288,-0.045,-0.043,-0.093
289,-0.046,-0.04,-0.08
290,-0.049,-0.037,-0.058
291,-0.052,-0.035,-0.028
292,-0.051,-0.032,0.008
293,-0.046,-0.03,0.05
294,-0.037,-0.027,0.094
295,-0.028,-0.024,0.126
296,-0.017,-0.022,0.139
297,-0.004,-0.019,0.134
298,0.004,-0.017,0.113
299,0.013,-0.016,0.088
300,0.012,-0.016,0.057
301,0.0,-0.016,0.017
302,-0.01,-0.016,-0.018
303,-0.016,-0.017,-0.044
304,-0.019,-0.017,-0.064
305,-0.018,-0.017,-0.077
306,-0.016,-0.015,-0.084
307,-0.018,-0.013,-0.089
308,-0.018,-0.01,-0.091
309,-0.021,-0.007,-0.096
310,-0.02,-0.003,-0.098
311,-0.013,0.003,-0.098
312,-0.001,0.009,-0.092
313,0.012,0.017,-0.084
314,0.025,0.025,-0.072
315,0.033,0.034,-0.062
316,0.035,0.043,-0.052
317,0.04,0.052,-0.037
318,0.048,0.062,-0.015
319,0.054,0.071,0.013
320,0.064,0.08,0.053
321,0.079,0.088,0.103
322,0.104,0.096,0.161
323,0.126,0.102,0.214
324,0.131,0.107,0.246
325,0.129,0.109,0.258
326,0.137,0.109,0.26
327,0.14,0.108,0.239
328,0.131,0.105,0.198
329,0.116,0.101,0.149
330,0.105,0.095,0.099
331,0.097,0.088,0.054
332,0.086,0.08,0.016
333,0.067,0.071,-0.02
334,0.047,0.061,-0.051
335,0.032,0.052,-0.074
336,0.023,0.044,-0.087
337,0.019,0.037,-0.093
338,0.024,0.032,-0.091
339,0.027,0.029,-0.088
340,0.031,0.028,-0.084
341,0.033,0.029,-0.082
342,0.028,0.033,-0.084
343,0.021,0.04,-0.085
344,0.02,0.047,-0.082
345,0.03,0.057,-0.068
346,0.045,0.068,-0.048
347,0.059,0.08,-0.023
348,0.078,0.093,0.015
349,0.095,0.105,0.059
350,0.11,0.117,0.108
351,0.126,0.128,0.161
352,0.145,0.138,0.215
353,0.167,0.147,0.271
354,0.191,0.152,0.316
355,0.19,0.156,0.322
356,0.199,0.157,0.318
357,0.209,0.156,0.302
358,0.202,0.154,0.261
359,0.178,0.149,0.202
360,0.151,0.142,0.137
361,0.131,0.133,0.085
362,0.117,0.124,0.046
363,0.096,0.115,0.013
364,0.075,0.105,-0.018
365,0.064,0.096,-0.038
366,0.06,0.086,-0.05
367,0.06,0.076,-0.056
368,0.068,0.068,-0.055
369,0.055,0.062,-0.066
370,0.04,0.058,-0.077
371,0.033,0.056,-0.081
372,0.039,0.055,-0.073
373,0.047,0.057,-0.061
374,0.043,0.06,-0.054
375,0.037,0.064,-0.046
376,0.051,0.072,-0.019
377,0.083,0.08,0.029
378,0.104,0.088,0.077
379,0.099,0.096,0.115
380,0.095,0.103,0.157
381,0.103,0.109,0.212
382,0.123,0.113,0.27
383,0.156,0.116,0.325
384,0.15,0.116,0.336
385,0.124,0.115,0.306
386,0.097,0.111,0.25
387,0.084,0.105,0.191
388,0.089,0.097,0.144
389,0.093,0.087,0.102
390,0.079,0.075,0.052
391,0.051,0.061,-0.001
392,0.031,0.047,-0.037
393,0.023,0.031,-0.056
394,0.016,0.017,-0.071
395,0.007,0.003,-0.086
396,-0.004,-0.009,-0.099
397,-0.011,-0.018,-0.106
398,-0.017,-0.022,-0.11
399,-0.017,-0.019,-0.108
400,-0.016,-0.009,-0.103
